createdAt,value
2018-04-26T00:01:00.214Z,8.20
2018-04-26T00:03:29.995Z,7.60
2018-04-26T00:05:59.789Z,7.40
2018-04-26T00:08:29.572Z,7.80
2018-04-26T00:11:00.120Z,8.00
2018-04-26T00:13:29.899Z,8.27
2018-04-26T00:15:59.690Z,8.27
2018-04-26T00:18:29.597Z,8.60
2018-04-26T00:20:59.390Z,8.50
2018-04-26T00:23:29.183Z,8.43
2018-04-26T00:25:58.986Z,8.60
2018-04-26T00:28:29.519Z,9.00
2018-04-26T00:30:59.312Z,8.70
2018-04-26T00:33:29.871Z,9.17
2018-04-26T00:35:59.664Z,8.73
2018-04-26T00:38:30.219Z,9.10
2018-04-26T00:41:00.014Z,9.17
2018-04-26T00:43:29.794Z,8.93
2018-04-26T00:45:59.596Z,9.13
2018-04-26T00:48:29.382Z,8.60
2018-04-26T00:50:59.175Z,8.40
2018-04-26T00:53:29.079Z,8.93
2018-04-26T00:55:58.875Z,8.30
2018-04-26T00:58:29.418Z,8.17
2018-04-26T01:00:59.210Z,7.50
2018-04-26T01:03:29.771Z,7.13
2018-04-26T01:05:59.573Z,8.23
2018-04-26T01:08:29.352Z,8.43
2018-04-26T01:10:59.132Z,7.03
2018-04-26T01:13:28.914Z,7.93
2018-04-26T01:15:58.694Z,7.57
2018-04-26T01:18:28.476Z,7.43
2018-04-26T01:20:58.275Z,8.50
2018-04-26T01:23:28.055Z,8.90
2018-04-26T01:25:57.848Z,8.80
2018-04-26T01:28:28.398Z,9.70
2018-04-26T01:30:58.204Z,10.10
2018-04-26T01:33:27.991Z,9.70
2018-04-26T01:35:57.800Z,10.07
2018-04-26T01:38:27.600Z,10.50
2018-04-26T01:40:57.386Z,10.70
2018-04-26T01:43:27.187Z,10.90
2018-04-26T01:45:56.987Z,10.80
2018-04-26T01:48:27.607Z,12.07
2018-04-26T01:50:57.431Z,11.57
2018-04-26T01:53:27.232Z,12.50
2018-04-26T01:55:57.037Z,12.40
2018-04-26T01:58:27.607Z,11.33
2018-04-26T02:00:57.405Z,11.47
2018-04-26T02:03:27.199Z,11.77
2018-04-26T02:05:57.000Z,10.83
2018-04-26T02:08:27.561Z,10.87
2018-04-26T02:10:57.348Z,12.63
2018-04-26T02:13:27.151Z,10.07
2018-04-26T02:15:57.707Z,10.83
2018-04-26T02:18:27.511Z,11.50
2018-04-26T02:20:57.299Z,10.97
2018-04-26T02:23:27.859Z,9.83
2018-04-26T02:25:57.650Z,10.97
2018-04-26T02:28:28.219Z,11.03
2018-04-26T02:30:58.008Z,10.13
2018-04-26T02:33:27.807Z,11.10
2018-04-26T02:35:57.616Z,11.73
2018-04-26T02:38:28.183Z,11.13
2018-04-26T02:40:57.986Z,10.83
2018-04-26T02:43:27.795Z,10.80
2018-04-26T02:45:57.580Z,11.33
2018-04-26T02:48:28.151Z,11.37
2018-04-26T02:50:57.934Z,11.27
2018-04-26T02:53:27.721Z,12.47
2018-04-26T02:55:58.292Z,12.27
2018-04-26T02:58:28.078Z,12.83
2018-04-26T03:00:57.875Z,12.90
2018-04-26T03:03:28.440Z,11.63
2018-04-26T03:05:58.242Z,12.83
2018-04-26T03:08:28.044Z,12.27
2018-04-26T03:10:58.596Z,13.53
2018-04-26T03:13:28.395Z,12.60
2018-04-26T03:15:58.192Z,12.27
2018-04-26T03:18:28.771Z,11.17
2018-04-26T03:20:58.562Z,12.53
2018-04-26T03:23:28.381Z,13.13
2018-04-26T03:25:58.160Z,13.23
2018-04-26T03:28:28.724Z,12.63
2018-04-26T03:30:58.543Z,12.33
2018-04-26T03:33:28.371Z,11.93
2018-04-26T03:35:58.158Z,11.83
2018-04-26T03:38:27.961Z,11.27
2018-04-26T03:40:57.754Z,12.10
2018-04-26T03:43:27.547Z,11.57
2018-04-26T03:45:58.112Z,11.13
2018-04-26T03:48:27.915Z,10.80
2018-04-26T03:50:57.711Z,11.33
2018-04-26T03:53:28.275Z,11.03
2018-04-26T03:55:58.068Z,12.33
2018-04-26T03:58:27.872Z,12.07
2018-04-26T04:01:16.067Z,11.33
2018-04-26T04:04:03.571Z,12.80
2018-04-26T04:06:33.358Z,12.57
2018-04-26T04:09:03.171Z,13.37
2018-04-26T04:11:32.960Z,13.83
2018-04-26T04:14:03.534Z,14.60
2018-04-26T04:16:33.324Z,16.13
2018-04-26T04:19:03.128Z,17.47
2018-04-26T04:21:33.685Z,18.67
2018-04-26T04:24:03.490Z,19.27
2018-04-26T04:26:33.280Z,19.30
2018-04-26T04:29:03.855Z,20.23
2018-04-26T04:31:33.647Z,21.63
2018-04-26T04:34:03.455Z,21.57
2018-04-26T04:36:33.259Z,22.40
2018-04-26T04:39:03.070Z,23.60
2018-04-26T04:41:32.863Z,22.80
2018-04-26T04:44:03.435Z,25.00
2018-04-26T04:46:33.227Z,25.60
2018-04-26T04:49:03.036Z,25.73
2018-04-26T04:51:32.824Z,25.47
2018-04-26T04:54:03.397Z,24.80
2018-04-26T04:56:33.192Z,26.60
2018-04-26T04:59:03.001Z,25.73
2018-04-26T05:01:33.555Z,26.60
2018-04-26T05:04:03.365Z,28.07
2018-04-26T05:06:33.143Z,27.20
2018-04-26T05:09:03.703Z,26.97
2018-04-26T05:11:33.503Z,26.87
2018-04-26T05:14:03.306Z,28.27
2018-04-26T05:16:33.108Z,27.87
2018-04-26T05:19:03.677Z,27.33
2018-04-26T05:21:33.476Z,28.57
2018-04-26T05:24:03.285Z,28.20
2018-04-26T05:26:33.076Z,28.47
2018-04-26T05:29:03.638Z,28.33
2018-04-26T05:31:33.423Z,29.70
2018-04-26T05:34:03.223Z,27.67
2018-04-26T05:36:33.780Z,29.60
2018-04-26T05:39:03.571Z,30.47
2018-04-26T05:41:34.140Z,29.97
2018-04-26T05:44:03.934Z,29.60
2018-04-26T05:46:33.733Z,30.37
2018-04-26T05:49:04.300Z,30.33
2018-04-26T05:51:34.084Z,27.67
2018-04-26T05:54:03.878Z,28.60
2018-04-26T05:56:34.440Z,30.07
2018-04-26T05:59:04.244Z,28.63
2018-04-26T06:01:34.047Z,29.37
2018-04-26T06:04:03.852Z,28.60
2018-04-26T06:06:33.645Z,28.10
2018-04-26T06:09:04.232Z,26.80
2018-04-26T06:11:34.016Z,27.33
2018-04-26T06:14:03.832Z,25.40
2018-04-26T06:16:33.627Z,27.77
2018-04-26T06:19:04.202Z,27.67
2018-04-26T06:21:34.018Z,26.47
2018-04-26T06:24:04.093Z,25.20
2018-04-26T06:26:33.919Z,27.13
2018-04-26T06:29:03.719Z,25.07
2018-04-26T06:31:33.520Z,24.37
2018-04-26T06:34:04.096Z,24.07
2018-04-26T06:36:33.899Z,24.27
2018-04-26T06:39:03.711Z,23.13
2018-04-26T06:41:33.502Z,23.03
2018-04-26T06:44:03.312Z,22.47
2018-04-26T06:46:33.606Z,21.63
2018-04-26T06:49:03.516Z,21.73
2018-04-26T06:51:33.315Z,21.43
2018-04-26T06:54:03.126Z,23.13
2018-04-26T06:56:32.942Z,23.43
2018-04-26T06:59:02.758Z,23.07
2018-04-26T07:01:32.570Z,22.63
2018-04-26T07:04:02.551Z,20.83
2018-04-26T07:06:33.492Z,24.13
2018-04-26T07:09:03.432Z,23.37
2018-04-26T07:11:33.424Z,22.97
2018-04-26T07:14:03.312Z,22.00
2018-04-26T07:16:33.331Z,21.50
2018-04-26T07:19:04.118Z,20.87
2018-04-26T07:21:34.154Z,20.23
2018-04-26T07:24:03.952Z,20.13
2018-04-26T07:26:33.764Z,20.83
2018-04-26T07:29:03.590Z,19.90
2018-04-26T07:31:34.163Z,18.17
2018-04-26T07:34:03.984Z,19.30
2018-04-26T07:36:33.791Z,19.37
2018-04-26T07:39:03.592Z,18.27
2018-04-26T07:41:33.408Z,18.83
2018-04-26T07:44:03.226Z,17.07
2018-04-26T07:46:33.038Z,17.90
2018-04-26T07:49:02.851Z,17.13
2018-04-26T07:51:32.674Z,16.67
2018-04-26T07:54:02.488Z,15.67
2018-04-26T07:56:32.323Z,15.93
2018-04-26T07:59:02.142Z,15.70
2018-04-26T08:01:32.047Z,16.60
2018-04-26T08:04:01.775Z,15.23
2018-04-26T08:06:31.585Z,15.57
2018-04-26T08:09:01.396Z,15.80
2018-04-26T08:11:31.199Z,14.23
2018-04-26T08:14:01.006Z,13.30
2018-04-26T08:16:30.815Z,13.27
2018-04-26T08:19:00.644Z,11.50
2018-04-26T08:21:30.447Z,11.07
2018-04-26T08:24:00.264Z,11.40
2018-04-26T08:26:30.235Z,11.33
2018-04-26T08:29:00.053Z,9.80
2018-04-26T08:31:29.856Z,9.67
2018-04-26T08:33:59.759Z,10.07
2018-04-26T08:36:29.635Z,10.30
2018-04-26T08:38:59.447Z,11.00
2018-04-26T08:41:29.247Z,11.90
2018-04-26T08:43:59.144Z,12.30
2018-04-26T08:46:28.955Z,12.10
2018-04-26T08:48:58.776Z,13.10
2018-04-26T08:51:28.589Z,12.83
2018-04-26T08:53:58.395Z,12.73
2018-04-26T08:56:28.195Z,12.20
2018-04-26T08:58:58.013Z,13.33
2018-04-26T09:01:27.810Z,13.30
2018-04-26T09:03:57.623Z,13.67
2018-04-26T09:06:27.439Z,12.17
2018-04-26T09:08:57.263Z,13.40
2018-04-26T09:11:27.068Z,13.00
2018-04-26T09:13:56.874Z,12.87
2018-04-26T09:16:26.682Z,12.63
2018-04-26T09:18:56.495Z,11.73
2018-04-26T09:21:26.305Z,11.70
2018-04-26T09:23:56.131Z,13.37
2018-04-26T09:26:25.944Z,12.60
2018-04-26T09:28:55.752Z,13.17
2018-04-26T09:31:25.562Z,12.47
2018-04-26T09:33:55.380Z,13.10
2018-04-26T09:36:25.190Z,12.80
2018-04-26T09:38:55.230Z,13.97
2018-04-26T09:41:25.367Z,13.87
2018-04-26T09:43:55.326Z,13.37
2018-04-26T09:46:25.139Z,12.07
2018-04-26T09:48:54.953Z,12.90
2018-04-26T09:51:24.838Z,10.53
2018-04-26T09:53:55.396Z,8.80
2018-04-26T09:56:25.208Z,8.50
2018-04-26T09:58:55.006Z,7.60
2018-04-26T10:01:28.299Z,7.83
2018-04-26T10:04:04.171Z,7.63
2018-04-26T10:06:33.980Z,9.23
2018-04-26T10:09:03.822Z,11.17
2018-04-26T10:11:33.630Z,5.50
2018-04-26T10:14:03.424Z,4.33
2018-04-26T10:16:33.221Z,3.90
2018-04-26T10:19:03.017Z,4.87
2018-04-26T10:21:34.322Z,5.40
2018-04-26T10:24:04.127Z,3.73
2018-04-26T10:26:33.934Z,3.40
2018-04-26T10:29:03.743Z,3.90
2018-04-26T10:31:33.549Z,3.33
2018-04-26T10:34:03.343Z,3.60
2018-04-26T10:36:33.187Z,3.33
2018-04-26T10:39:02.964Z,3.40
2018-04-26T10:41:32.819Z,3.53
2018-04-26T10:44:02.612Z,3.70
2018-04-26T10:46:32.423Z,3.70
2018-04-26T10:49:02.224Z,3.67
2018-04-26T10:51:32.031Z,3.77
2018-04-26T10:54:01.832Z,3.30
2018-04-26T10:56:32.403Z,3.80
2018-04-26T10:59:02.203Z,3.63
2018-04-26T11:01:32.009Z,3.53
2018-04-26T11:04:01.805Z,3.87
2018-04-26T11:06:32.378Z,3.83
2018-04-26T11:09:02.166Z,3.20
2018-04-26T11:11:31.966Z,2.50
2018-04-26T11:14:01.762Z,2.30
2018-04-26T11:16:32.334Z,2.30
2018-04-26T11:19:02.122Z,1.40
2018-04-26T11:21:31.920Z,1.37
2018-04-26T11:24:01.729Z,1.27
2018-04-26T11:26:32.690Z,1.53
2018-04-26T11:29:02.096Z,1.70
2018-04-26T11:31:31.895Z,1.67
2018-04-26T11:34:01.679Z,1.70
2018-04-26T11:36:32.246Z,1.53
2018-04-26T11:39:02.040Z,1.80
2018-04-26T11:41:31.836Z,2.50
2018-04-26T11:44:02.402Z,1.90
2018-04-26T11:46:32.204Z,2.57
2018-04-26T11:49:02.001Z,2.57
2018-04-26T11:51:32.573Z,1.27
2018-04-26T11:54:02.368Z,0.90
2018-04-26T11:56:32.163Z,1.23
2018-04-26T11:59:01.959Z,1.10
2018-04-26T12:01:32.527Z,1.10
2018-04-26T12:04:02.323Z,1.20
2018-04-26T12:06:32.120Z,1.17
2018-04-26T12:09:02.674Z,1.13
2018-04-26T12:11:32.495Z,1.50
2018-04-26T12:14:02.283Z,1.37
2018-04-26T12:16:32.088Z,1.50
2018-04-26T12:19:02.663Z,1.40
2018-04-26T12:21:32.448Z,1.30
2018-04-26T12:24:02.272Z,1.40
2018-04-26T12:26:32.050Z,1.40
2018-04-26T12:29:02.701Z,1.30
2018-04-26T12:31:32.400Z,1.30
2018-04-26T12:34:02.234Z,2.40
2018-04-26T12:36:32.019Z,3.77
2018-04-26T12:39:02.591Z,3.07
2018-04-26T12:41:32.380Z,3.33
2018-04-26T12:44:02.374Z,2.80
2018-04-26T12:46:32.326Z,2.97
2018-04-26T12:49:02.265Z,3.17
2018-04-26T12:51:32.816Z,3.27
2018-04-26T12:54:02.618Z,1.70
2018-04-26T12:56:32.412Z,1.43
2018-04-26T12:59:02.211Z,1.50
2018-04-26T13:01:32.004Z,1.50
2018-04-26T13:04:01.801Z,1.70
2018-04-26T13:06:32.362Z,2.03
2018-04-26T13:09:02.154Z,1.57
2018-04-26T13:11:31.940Z,1.43
2018-04-26T13:14:02.507Z,1.40
2018-04-26T13:16:32.332Z,1.20
2018-04-26T13:19:02.131Z,1.07
2018-04-26T13:21:32.002Z,0.80
2018-04-26T13:24:01.756Z,0.97
2018-04-26T13:26:31.604Z,0.90
2018-04-26T13:29:01.374Z,0.80
2018-04-26T13:31:31.175Z,0.90
2018-04-26T13:34:00.981Z,1.07
2018-04-26T13:36:30.780Z,1.77
2018-04-26T13:39:01.353Z,1.80
2018-04-26T13:41:31.149Z,1.80
2018-04-26T13:44:00.938Z,1.53
2018-04-26T13:46:31.506Z,1.47
2018-04-26T13:49:01.296Z,1.40
2018-04-26T13:51:31.102Z,1.60
2018-04-26T13:54:01.658Z,1.40
2018-04-26T13:56:31.456Z,1.17
2018-04-26T13:59:01.274Z,0.90
2018-04-26T14:01:31.062Z,1.00
2018-04-26T14:04:01.622Z,1.10
2018-04-26T14:06:31.412Z,0.90
2018-04-26T14:09:01.206Z,1.00
2018-04-26T14:11:31.763Z,1.03
2018-04-26T14:14:01.551Z,1.57
2018-04-26T14:16:32.111Z,1.00
2018-04-26T14:19:01.912Z,1.30
2018-04-26T14:21:31.712Z,1.23
2018-04-26T14:24:02.282Z,1.27
2018-04-26T14:26:32.840Z,1.27
2018-04-26T14:29:02.644Z,1.23
2018-04-26T14:31:32.434Z,1.50
2018-04-26T14:34:02.246Z,1.00
2018-04-26T14:36:32.073Z,0.80
2018-04-26T14:39:01.850Z,0.93
2018-04-26T14:41:31.651Z,0.93
2018-04-26T14:44:01.451Z,0.70
2018-04-26T14:46:32.020Z,0.70
2018-04-26T14:49:01.838Z,1.07
2018-04-26T14:51:31.650Z,1.27
2018-04-26T14:54:02.224Z,1.50
2018-04-26T14:56:32.014Z,1.80
2018-04-26T14:59:01.826Z,1.90
2018-04-26T15:01:31.631Z,1.80
2018-04-26T15:04:01.416Z,1.67
2018-04-26T15:06:31.227Z,1.60
2018-04-26T15:09:01.020Z,1.40
2018-04-26T15:11:30.822Z,1.20
2018-04-26T15:14:01.379Z,1.30
2018-04-26T15:16:31.184Z,1.47
2018-04-26T15:19:00.983Z,1.40
2018-04-26T15:21:30.781Z,1.70
2018-04-26T15:24:01.331Z,1.63
2018-04-26T15:26:31.134Z,1.60
2018-04-26T15:29:00.924Z,1.50
2018-04-26T15:31:30.722Z,1.20
2018-04-26T15:34:00.520Z,1.30
2018-04-26T15:36:30.315Z,1.77
2018-04-26T15:39:00.107Z,1.40
2018-04-26T15:41:29.911Z,1.10
2018-04-26T15:43:59.711Z,1.73
2018-04-26T15:46:30.267Z,1.13
2018-04-26T15:49:00.059Z,1.33
2018-04-26T15:51:30.760Z,1.10
2018-04-26T15:54:18.155Z,1.10
2018-04-26T15:57:05.700Z,0.90
2018-04-26T15:59:53.312Z,1.13
2018-04-26T16:02:58.294Z,1.20
2018-04-26T16:05:45.833Z,1.60
2018-04-26T16:11:49.913Z,1.80
2018-04-26T16:14:37.456Z,2.03
2018-04-26T16:17:39.621Z,2.23
2018-04-26T16:20:32.671Z,2.13
2018-04-26T16:23:25.480Z,2.03
2018-04-26T16:26:13.891Z,2.77
2018-04-26T16:29:06.693Z,2.10
2018-04-26T16:31:59.836Z,2.73
2018-04-26T16:34:57.063Z,2.80
2018-04-26T16:37:50.050Z,2.83
2018-04-26T16:40:20.608Z,2.60
2018-04-26T16:42:50.404Z,2.13
2018-04-26T16:45:20.195Z,2.50
2018-04-26T16:47:50.775Z,2.80
2018-04-26T16:50:20.567Z,2.80
2018-04-26T16:52:50.379Z,3.60
2018-04-26T16:55:20.187Z,1.83
2018-04-26T16:57:49.994Z,1.90
2018-04-26T17:00:19.796Z,2.10
2018-04-26T17:02:49.591Z,1.83
2018-04-26T17:05:20.162Z,1.80
2018-04-26T17:07:49.951Z,2.00
2018-04-26T17:10:19.748Z,1.73
2018-04-26T17:12:50.313Z,1.30
2018-04-26T17:15:20.193Z,1.30
2018-04-26T17:17:50.750Z,1.70
2018-04-26T17:20:20.560Z,1.23
2018-04-26T17:22:50.353Z,1.30
2018-04-26T17:25:20.923Z,1.50
2018-04-26T17:27:50.818Z,1.70
2018-04-26T17:30:20.529Z,1.60
2018-04-26T17:32:50.318Z,1.90
2018-04-26T17:35:20.890Z,1.80
2018-04-26T17:37:50.692Z,3.53
2018-04-26T17:40:20.487Z,1.60
2018-04-26T17:42:50.286Z,1.40
2018-04-26T17:45:20.869Z,1.80
2018-04-26T17:47:50.656Z,1.60
2018-04-26T17:50:20.462Z,1.60
2018-04-26T17:52:50.274Z,1.80
2018-04-26T17:55:20.078Z,2.47
2018-04-26T17:57:49.874Z,2.10
2018-04-26T18:00:20.456Z,2.80
2018-04-26T18:02:50.250Z,2.33
2018-04-26T18:05:20.052Z,2.27
2018-04-26T18:07:49.850Z,1.90
2018-04-26T18:10:19.654Z,2.10
2018-04-26T18:12:50.210Z,2.10
2018-04-26T18:15:20.006Z,1.90
2018-04-26T18:17:49.800Z,1.80
2018-04-26T18:20:20.395Z,2.23
2018-04-26T18:22:50.171Z,2.33
2018-04-26T18:25:19.992Z,1.70
2018-04-26T18:27:49.780Z,1.90
2018-04-26T18:30:19.594Z,1.87
2018-04-26T18:32:49.559Z,1.50
2018-04-26T18:35:19.335Z,1.67
2018-04-26T18:37:49.152Z,1.60
2018-04-26T18:40:18.940Z,1.67
2018-04-26T18:42:48.749Z,1.80
2018-04-26T18:45:19.307Z,2.00
2018-04-26T18:47:49.116Z,2.13
2018-04-26T18:50:18.924Z,2.03
2018-04-26T18:52:48.719Z,1.43
2018-04-26T18:55:18.508Z,1.50
2018-04-26T18:57:48.327Z,1.40
2018-04-26T19:00:18.135Z,1.53
2018-04-26T19:02:48.789Z,1.77
2018-04-26T19:05:18.509Z,1.67
2018-04-26T19:07:48.316Z,1.77
2018-04-26T19:10:18.110Z,2.20
2018-04-26T19:12:48.675Z,2.20
2018-04-26T19:15:18.455Z,2.03
2018-04-26T19:17:49.028Z,1.80
2018-04-26T19:20:19.416Z,1.90
2018-04-26T19:22:50.525Z,2.10
2018-04-26T19:25:20.311Z,1.87
2018-04-26T19:27:50.193Z,2.00
2018-04-26T19:30:19.916Z,2.30
2018-04-26T19:32:49.707Z,2.43
2018-04-26T19:35:20.280Z,2.90
2018-04-26T19:37:50.087Z,2.10
2018-04-26T19:40:19.880Z,2.23
2018-04-26T19:42:49.671Z,2.40
2018-04-26T19:45:20.223Z,2.17
2018-04-26T19:47:50.035Z,2.60
2018-04-26T19:50:19.825Z,2.30
2018-04-26T19:52:50.409Z,2.60
2018-04-26T19:55:20.302Z,2.33
2018-04-26T19:57:50.110Z,2.90
2018-04-26T20:00:19.883Z,3.00
2018-04-26T20:02:49.741Z,3.00
2018-04-26T20:05:19.544Z,3.10
2018-04-26T20:07:49.331Z,3.57
2018-04-26T20:10:19.908Z,3.67
2018-04-26T20:12:50.161Z,3.37
2018-04-26T20:15:19.959Z,4.40
2018-04-26T20:17:49.755Z,3.90
2018-04-26T20:20:19.547Z,4.40
2018-04-26T20:22:49.353Z,4.20
2018-04-26T20:25:19.155Z,4.27
2018-04-26T20:27:48.935Z,5.20
2018-04-26T20:30:18.730Z,4.80
2018-04-26T20:32:48.523Z,4.87
2018-04-26T20:35:18.319Z,4.80
2018-04-26T20:37:48.103Z,4.77
2018-04-26T20:40:18.657Z,4.00
2018-04-26T20:42:48.441Z,3.80
2018-04-26T20:45:19.003Z,4.30
2018-04-26T20:47:48.795Z,4.00
2018-04-26T20:50:18.698Z,3.60
2018-04-26T20:52:48.607Z,3.70
2018-04-26T20:55:19.920Z,4.27
2018-04-26T20:57:50.352Z,4.20
2018-04-26T21:00:21.023Z,6.13
2018-04-26T21:02:50.941Z,5.17
2018-04-26T21:05:21.507Z,4.50
2018-04-26T21:07:51.334Z,3.83
2018-04-26T21:10:21.127Z,4.60
2018-04-26T21:12:50.910Z,3.90
2018-04-26T21:15:20.704Z,3.80
2018-04-26T21:17:51.254Z,3.80
2018-04-26T21:20:21.062Z,4.07
2018-04-26T21:22:51.607Z,4.80
2018-04-26T21:25:21.414Z,4.57
2018-04-26T21:27:51.225Z,4.37
2018-04-26T21:30:21.874Z,4.43
2018-04-26T21:32:51.703Z,5.33
2018-04-26T21:35:21.473Z,4.77
2018-04-26T21:37:52.036Z,4.67
2018-04-26T21:40:22.566Z,3.97
2018-04-26T21:42:54.174Z,4.73
2018-04-26T21:45:26.153Z,4.23
2018-04-26T21:47:56.687Z,4.10
2018-04-26T21:50:31.926Z,4.63
2018-04-26T21:53:07.123Z,4.60
2018-04-26T21:55:42.214Z,4.17
2018-04-26T21:58:17.275Z,4.73
2018-04-26T22:00:52.478Z,4.90
2018-04-26T22:03:27.487Z,4.60
2018-04-26T22:05:58.034Z,4.60
2018-04-26T22:08:27.853Z,4.60
2018-04-26T22:10:57.627Z,4.17
2018-04-26T22:13:27.425Z,4.73
2018-04-26T22:15:57.220Z,4.87
2018-04-26T22:18:27.775Z,4.53
2018-04-26T22:20:57.566Z,4.87
2018-04-26T22:23:27.361Z,4.47
2018-04-26T22:25:57.134Z,4.60
2018-04-26T22:28:27.702Z,4.87
2018-04-26T22:30:57.487Z,4.93
2018-04-26T22:33:27.296Z,4.97
2018-04-26T22:35:57.843Z,4.80
2018-04-26T22:38:27.639Z,4.70
2018-04-26T22:40:57.418Z,4.43
2018-04-26T22:43:27.211Z,4.60
2018-04-26T22:45:57.003Z,4.63
2018-04-26T22:48:26.798Z,4.93
2018-04-26T22:50:56.587Z,5.20
2018-04-26T22:53:27.156Z,4.33
2018-04-26T22:55:56.942Z,4.83
2018-04-26T22:58:26.740Z,5.20
2018-04-26T23:00:57.281Z,4.57
2018-04-26T23:03:27.075Z,4.87
2018-04-26T23:05:57.633Z,4.80
2018-04-26T23:08:27.437Z,5.03
2018-04-26T23:10:57.205Z,5.00
2018-04-26T23:13:27.138Z,5.47
2018-04-26T23:15:57.015Z,5.27
2018-04-26T23:18:26.787Z,5.00
2018-04-26T23:20:56.578Z,4.77
2018-04-26T23:23:27.134Z,5.17
2018-04-26T23:25:56.910Z,5.73
2018-04-26T23:28:26.711Z,5.50
2018-04-26T23:30:56.503Z,5.90
2018-04-26T23:33:26.303Z,4.97
2018-04-26T23:35:56.092Z,5.67
2018-04-26T23:38:25.889Z,5.73
2018-04-26T23:40:56.440Z,6.30
2018-04-26T23:43:26.231Z,5.97
2018-04-26T23:45:56.787Z,5.80
2018-04-26T23:48:26.591Z,6.63
2018-04-26T23:50:56.380Z,6.90
2018-04-26T23:53:26.938Z,6.70
2018-04-26T23:55:56.732Z,7.13
2018-04-26T23:58:27.293Z,6.87
