createdAt,value
2018-03-31T03:32:17.333Z,28.38
2018-03-31T03:34:45.253Z,29.17
2018-03-31T03:37:12.401Z,27.27
2018-03-31T03:39:39.594Z,27.23
2018-03-31T03:42:06.742Z,27.80
2018-03-31T03:44:33.885Z,26.12
2018-03-31T03:47:01.076Z,24.95
2018-03-31T03:49:28.218Z,24.92
2018-03-31T03:51:56.134Z,25.15
2018-03-31T03:54:23.301Z,25.60
2018-03-31T03:56:50.445Z,24.60
2018-03-31T03:59:17.588Z,25.25
2018-03-31T04:01:44.773Z,25.83
2018-03-31T04:04:12.681Z,28.17
2018-03-31T04:06:39.829Z,25.98
2018-03-31T04:09:07.029Z,26.37
2018-03-31T04:11:34.945Z,27.48
2018-03-31T04:14:02.098Z,27.33
2018-03-31T04:16:29.280Z,27.40
2018-03-31T04:18:56.425Z,26.70
2018-03-31T04:21:23.568Z,26.67
2018-03-31T04:23:50.753Z,30.23
2018-03-31T04:26:18.673Z,27.15
2018-03-31T04:28:46.586Z,27.13
2018-03-31T04:31:14.525Z,26.17
2018-03-31T04:33:41.673Z,25.88
2018-03-31T04:36:08.880Z,26.35
2018-03-31T04:38:36.029Z,27.25
2018-03-31T04:41:03.181Z,30.00
2018-03-31T04:43:30.384Z,25.77
2018-03-31T04:45:58.301Z,29.02
2018-03-31T04:48:25.450Z,29.70
2018-03-31T04:50:52.680Z,27.75
2018-03-31T04:53:19.821Z,30.25
2018-03-31T04:55:46.972Z,32.38
2018-03-31T04:58:14.157Z,27.77
2018-03-31T05:00:41.316Z,28.48
2018-03-31T05:03:08.473Z,26.20
2018-03-31T05:05:35.660Z,27.98
2018-03-31T05:08:03.573Z,28.90
2018-03-31T05:10:30.712Z,28.73
2018-03-31T05:12:57.877Z,28.83
2018-03-31T05:15:25.029Z,29.00
2018-03-31T05:17:52.248Z,28.67
2018-03-31T05:20:19.396Z,31.10
2018-03-31T05:22:46.540Z,30.67
2018-03-31T05:25:13.734Z,31.25
2018-03-31T05:27:40.880Z,29.75
2018-03-31T05:30:08.023Z,30.65
2018-03-31T05:32:35.224Z,30.77
2018-03-31T05:35:02.364Z,32.20
2018-03-31T05:37:29.507Z,30.92
2018-03-31T05:39:57.485Z,32.80
2018-03-31T05:42:24.630Z,32.30
2018-03-31T05:44:51.783Z,31.08
2018-03-31T05:47:18.960Z,31.40
2018-03-31T05:49:46.105Z,30.23
2018-03-31T05:52:13.253Z,33.22
2018-03-31T05:54:40.460Z,33.25
2018-03-31T05:57:08.369Z,30.40
2018-03-31T05:59:35.508Z,32.03
2018-03-31T06:02:02.686Z,29.42
2018-03-31T06:04:29.840Z,31.48
2018-03-31T06:06:56.989Z,28.98
2018-03-31T06:09:24.176Z,31.50
2018-03-31T06:11:52.105Z,28.50
2018-03-31T06:14:19.245Z,30.30
2018-03-31T06:16:46.426Z,32.25
2018-03-31T06:19:13.573Z,32.85
2018-03-31T06:21:40.757Z,30.42
2018-03-31T06:24:07.913Z,29.25
2018-03-31T06:26:35.094Z,31.42
2018-03-31T06:29:02.349Z,30.30
2018-03-31T06:31:29.524Z,33.78
2018-03-31T06:33:56.752Z,31.48
2018-03-31T06:36:23.933Z,31.87
2018-03-31T06:38:51.880Z,30.73
2018-03-31T06:41:19.181Z,32.63
2018-03-31T06:43:46.553Z,32.53
2018-03-31T06:46:14.546Z,32.85
2018-03-31T06:48:41.814Z,32.58
2018-03-31T06:51:10.585Z,31.60
2018-03-31T06:53:38.969Z,30.92
2018-03-31T06:56:07.065Z,31.67
2018-03-31T06:58:36.042Z,31.90
2018-03-31T07:01:04.360Z,31.90
2018-03-31T07:03:31.529Z,31.15
2018-03-31T07:05:58.768Z,31.15
2018-03-31T07:08:26.691Z,32.50
2018-03-31T07:10:55.663Z,31.12
2018-03-31T07:13:23.210Z,32.85
2018-03-31T07:15:51.228Z,32.08
2018-03-31T07:18:18.456Z,33.28
2018-03-31T07:20:46.697Z,32.65
2018-03-31T07:23:13.889Z,30.58
2018-03-31T07:25:41.093Z,34.40
2018-03-31T07:28:08.285Z,33.22
2018-03-31T07:30:35.833Z,31.12
2018-03-31T07:33:04.135Z,33.95
2018-03-31T07:35:31.297Z,33.40
2018-03-31T07:37:59.283Z,33.53
2018-03-31T07:40:26.531Z,34.50
2018-03-31T07:42:53.670Z,33.78
2018-03-31T07:45:20.860Z,33.85
2018-03-31T07:47:48.009Z,35.05
2018-03-31T07:50:15.152Z,34.33
2018-03-31T07:52:42.317Z,31.45
2018-03-31T07:55:09.460Z,31.30
2018-03-31T07:57:36.622Z,32.53
2018-03-31T08:00:04.529Z,34.25
2018-03-31T08:02:31.669Z,31.75
2018-03-31T08:04:58.848Z,31.23
2018-03-31T08:07:25.989Z,34.45
2018-03-31T08:09:53.129Z,32.88
2018-03-31T08:12:20.312Z,31.92
2018-03-31T08:14:47.449Z,30.98
2018-03-31T08:17:14.588Z,34.70
2018-03-31T08:19:41.768Z,35.38
2018-03-31T08:22:08.909Z,38.70
2018-03-31T08:24:36.094Z,36.50
2018-03-31T08:27:04.027Z,33.55
2018-03-31T08:29:31.169Z,35.28
2018-03-31T08:31:58.317Z,34.97
2018-03-31T08:34:25.543Z,32.47
2018-03-31T08:36:52.681Z,33.42
2018-03-31T08:39:19.828Z,33.55
2018-03-31T08:41:47.127Z,33.85
2018-03-31T08:44:14.245Z,33.75
2018-03-31T08:46:41.389Z,33.63
2018-03-31T08:49:08.570Z,32.75
2018-03-31T08:51:35.717Z,32.72
2018-03-31T08:54:02.863Z,33.60
2018-03-31T08:56:30.055Z,33.25
2018-03-31T08:58:57.197Z,35.55
2018-03-31T09:01:24.356Z,34.42
2018-03-31T09:03:51.588Z,35.85
2018-03-31T09:06:19.489Z,34.75
2018-03-31T09:08:46.634Z,36.28
2018-03-31T09:11:13.800Z,37.03
2018-03-31T09:13:40.940Z,36.15
2018-03-31T09:16:08.140Z,34.30
2018-03-31T09:18:36.048Z,35.83
2018-03-31T09:21:03.217Z,35.50
2018-03-31T09:23:30.403Z,37.40
2018-03-31T09:25:58.311Z,36.65
2018-03-31T09:28:25.465Z,36.92
2018-03-31T09:30:52.644Z,41.00
2018-03-31T09:33:19.787Z,38.25
2018-03-31T09:35:47.697Z,39.60
2018-03-31T09:38:14.904Z,34.20
2018-03-31T09:40:42.057Z,34.50
2018-03-31T09:43:09.292Z,34.70
2018-03-31T09:45:36.491Z,34.72
2018-03-31T09:48:04.406Z,34.63
2018-03-31T09:50:31.558Z,34.05
2018-03-31T09:52:58.737Z,32.78
2018-03-31T09:55:25.885Z,33.63
2018-03-31T09:57:53.028Z,33.10
2018-03-31T10:00:20.207Z,32.80
2018-03-31T10:02:47.359Z,32.33
2018-03-31T10:05:14.545Z,30.67
2018-03-31T10:07:41.697Z,32.92
2018-03-31T10:10:08.905Z,31.37
2018-03-31T10:12:36.064Z,29.25
2018-03-31T10:15:03.209Z,29.92
2018-03-31T10:17:30.354Z,29.77
2018-03-31T10:19:57.537Z,29.27
2018-03-31T10:22:24.686Z,29.52
2018-03-31T10:24:51.833Z,30.33
2018-03-31T10:27:19.014Z,27.80
2018-03-31T10:29:46.152Z,27.35
2018-03-31T10:32:13.292Z,27.40
2018-03-31T10:34:40.481Z,24.02
2018-03-31T10:37:08.392Z,23.45
2018-03-31T10:39:35.532Z,22.10
2018-03-31T10:42:02.701Z,19.67
2018-03-31T10:44:29.849Z,21.08
2018-03-31T10:46:56.994Z,21.33
2018-03-31T10:49:24.189Z,20.77
2018-03-31T10:51:52.131Z,18.00
2018-03-31T10:54:19.281Z,18.05
2018-03-31T10:56:46.465Z,15.45
2018-03-31T10:59:14.369Z,14.27
2018-03-31T11:01:41.504Z,17.35
2018-03-31T11:04:08.692Z,14.30
2018-03-31T11:06:35.834Z,13.80
2018-03-31T11:09:02.981Z,13.85
2018-03-31T11:11:30.197Z,14.00
2018-03-31T11:13:57.344Z,12.48
2018-03-31T11:16:24.479Z,12.20
2018-03-31T11:18:51.658Z,12.13
2018-03-31T11:21:18.801Z,12.32
2018-03-31T11:23:45.985Z,13.68
2018-03-31T11:26:13.145Z,14.07
2018-03-31T11:28:40.284Z,13.07
2018-03-31T11:31:07.433Z,13.55
2018-03-31T11:33:34.596Z,13.10
2018-03-31T11:36:02.509Z,13.30
2018-03-31T11:38:29.656Z,14.45
2018-03-31T11:40:56.840Z,18.70
2018-03-31T11:43:23.997Z,18.10
2018-03-31T11:45:51.144Z,16.08
2018-03-31T11:48:18.309Z,17.33
2018-03-31T11:50:46.217Z,15.70
2018-03-31T11:53:13.364Z,16.10
2018-03-31T11:55:40.636Z,15.95
2018-03-31T11:58:07.782Z,13.45
2018-03-31T12:00:34.932Z,11.55
2018-03-31T12:03:02.148Z,11.90
2018-03-31T12:05:29.296Z,10.98
2018-03-31T12:07:56.436Z,10.20
2018-03-31T12:10:23.616Z,10.38
2018-03-31T12:12:51.501Z,8.90
2018-03-31T12:15:18.640Z,10.30
2018-03-31T12:17:45.825Z,12.32
2018-03-31T12:20:12.964Z,11.73
2018-03-31T12:22:40.105Z,12.50
2018-03-31T12:25:07.268Z,12.43
2018-03-31T12:27:34.404Z,11.70
2018-03-31T12:30:01.543Z,10.80
2018-03-31T12:32:28.745Z,11.35
2018-03-31T12:34:55.888Z,9.73
2018-03-31T12:37:23.048Z,11.52
2018-03-31T12:39:50.236Z,11.23
2018-03-31T12:42:17.381Z,9.75
2018-03-31T12:44:44.575Z,10.20
2018-03-31T12:47:11.717Z,10.23
2018-03-31T12:49:39.626Z,8.18
2018-03-31T12:52:06.793Z,8.15
2018-03-31T12:54:33.945Z,8.73
2018-03-31T12:57:01.193Z,9.35
2018-03-31T12:59:28.372Z,9.88
2018-03-31T13:01:55.521Z,10.65
2018-03-31T13:04:22.669Z,10.93
2018-03-31T13:06:49.858Z,11.88
2018-03-31T13:09:17.003Z,11.60
2018-03-31T13:11:44.149Z,12.00
2018-03-31T13:14:11.336Z,13.52
2018-03-31T13:16:38.584Z,13.52
2018-03-31T13:19:05.728Z,12.90
2018-03-31T13:21:32.913Z,13.60
2018-03-31T13:24:00.085Z,13.50
2018-03-31T13:26:27.989Z,15.02
2018-03-31T13:28:55.192Z,15.00
2018-03-31T13:31:23.110Z,12.25
2018-03-31T13:33:50.252Z,12.90
2018-03-31T13:36:17.417Z,13.15
2018-03-31T13:38:44.675Z,14.25
2018-03-31T13:41:12.661Z,13.85
2018-03-31T13:43:39.809Z,12.90
2018-03-31T13:46:06.958Z,15.73
2018-03-31T13:48:34.149Z,19.50
2018-03-31T13:51:01.292Z,19.60
2018-03-31T13:53:28.433Z,21.08
2018-03-31T13:55:55.612Z,21.87
2018-03-31T13:58:22.754Z,21.60
2018-03-31T14:00:49.892Z,20.17
2018-03-31T14:03:17.080Z,21.62
2018-03-31T14:05:44.229Z,20.80
2018-03-31T14:08:11.378Z,23.05
2018-03-31T14:10:39.313Z,23.60
2018-03-31T14:13:06.461Z,23.45
2018-03-31T14:15:33.665Z,25.08
2018-03-31T14:18:00.853Z,26.95
2018-03-31T14:20:27.996Z,25.15
2018-03-31T14:22:55.136Z,26.50
2018-03-31T14:25:22.297Z,26.08
2018-03-31T14:27:49.442Z,25.15
2018-03-31T14:30:16.625Z,25.88
2018-03-31T14:32:43.778Z,26.30
2018-03-31T14:35:10.921Z,26.40
2018-03-31T14:37:38.089Z,25.95
2018-03-31T14:40:05.606Z,30.48
2018-03-31T14:42:32.744Z,26.48
2018-03-31T14:44:59.930Z,25.77
2018-03-31T14:47:27.078Z,26.08
2018-03-31T14:49:54.230Z,27.52
2018-03-31T14:52:21.416Z,27.00
2018-03-31T14:54:49.324Z,25.58
2018-03-31T14:57:16.470Z,25.98
2018-03-31T14:59:43.665Z,26.02
2018-03-31T15:02:10.812Z,25.75
2018-03-31T15:04:37.968Z,26.08
2018-03-31T15:07:05.137Z,25.50
2018-03-31T15:09:32.289Z,24.48
2018-03-31T15:11:59.440Z,25.90
2018-03-31T15:14:26.628Z,25.10
2018-03-31T15:16:53.769Z,25.85
2018-03-31T15:19:20.912Z,26.15
2018-03-31T15:21:50.299Z,25.65
2018-03-31T15:24:17.583Z,25.88
2018-03-31T15:26:44.733Z,26.80
2018-03-31T15:29:11.945Z,27.35
2018-03-31T15:31:39.088Z,26.80
2018-03-31T15:34:06.224Z,25.23
2018-03-31T15:36:35.068Z,24.98
2018-03-31T15:39:02.213Z,25.60
2018-03-31T15:41:29.352Z,25.67
2018-03-31T15:43:56.533Z,24.77
2018-03-31T15:46:23.673Z,27.83
2018-03-31T15:48:50.824Z,23.92
2018-03-31T15:51:18.037Z,29.35
2018-03-31T15:53:45.188Z,27.92
2018-03-31T15:56:12.328Z,28.08
2018-03-31T15:58:39.540Z,26.83
2018-03-31T16:01:07.448Z,26.87
2018-03-31T16:03:34.589Z,27.23
2018-03-31T16:06:01.772Z,30.40
2018-03-31T16:08:28.917Z,28.30
2018-03-31T16:10:56.060Z,28.27
2018-03-31T16:13:23.229Z,29.70
2018-03-31T16:15:50.593Z,29.45
2018-03-31T16:18:17.782Z,28.65
2018-03-31T16:20:44.972Z,30.35
2018-03-31T16:23:12.112Z,29.77
2018-03-31T16:25:39.258Z,31.10
2018-03-31T16:28:06.424Z,28.30
2018-03-31T16:30:33.573Z,31.62
2018-03-31T16:33:00.714Z,29.95
2018-03-31T16:35:27.887Z,32.17
2018-03-31T16:37:55.032Z,31.92
2018-03-31T16:40:22.204Z,28.42
2018-03-31T16:42:50.221Z,29.60
2018-03-31T16:45:17.366Z,31.08
2018-03-31T16:47:44.557Z,29.23
2018-03-31T16:50:12.469Z,29.35
2018-03-31T16:52:39.605Z,31.10
2018-03-31T16:55:06.813Z,29.25
2018-03-31T16:57:34.034Z,30.05
2018-03-31T17:00:01.181Z,29.00
2018-03-31T17:02:28.380Z,29.70
2018-03-31T17:04:56.293Z,29.45
2018-03-31T17:07:23.442Z,30.48
2018-03-31T17:09:50.623Z,29.17
2018-03-31T17:12:18.553Z,26.33
2018-03-31T17:14:45.698Z,29.55
2018-03-31T17:17:12.891Z,26.83
2018-03-31T17:19:40.037Z,28.00
2018-03-31T17:22:07.189Z,28.45
2018-03-31T17:24:34.524Z,27.15
2018-03-31T17:27:01.674Z,28.85
2018-03-31T17:29:28.829Z,28.95
2018-03-31T17:31:56.022Z,25.25
2018-03-31T17:34:23.177Z,25.45
2018-03-31T17:36:50.354Z,27.62
2018-03-31T17:39:17.520Z,29.75
2018-03-31T17:41:44.661Z,28.62
2018-03-31T17:44:11.808Z,27.58
2018-03-31T17:46:38.996Z,27.35
2018-03-31T17:49:06.912Z,27.58
2018-03-31T17:51:34.065Z,27.87
2018-03-31T17:54:01.233Z,29.23
2018-03-31T17:56:28.380Z,27.30
2018-03-31T17:58:55.612Z,27.23
2018-03-31T18:01:22.818Z,27.35
2018-03-31T18:03:49.932Z,25.60
2018-03-31T18:06:17.098Z,34.35
2018-03-31T18:08:45.004Z,30.92
2018-03-31T18:11:12.149Z,29.30
2018-03-31T18:13:39.350Z,28.25
2018-03-31T18:16:06.493Z,25.40
2018-03-31T18:18:33.636Z,26.40
2018-03-31T18:21:00.805Z,25.35
2018-03-31T18:23:28.720Z,26.70
2018-03-31T18:25:55.896Z,25.20
2018-03-31T18:28:23.040Z,25.90
2018-03-31T18:30:50.181Z,26.15
2018-03-31T18:33:17.361Z,25.90
2018-03-31T18:35:44.501Z,28.98
2018-03-31T18:38:11.644Z,28.10
2018-03-31T18:40:38.812Z,28.50
2018-03-31T18:43:05.949Z,29.25
2018-03-31T18:45:33.117Z,28.48
2018-03-31T18:48:01.029Z,28.45
2018-03-31T18:50:28.173Z,28.02
2018-03-31T18:52:55.362Z,27.42
2018-03-31T18:55:22.504Z,29.60
2018-03-31T18:57:49.645Z,30.40
2018-03-31T19:00:17.592Z,31.40
2018-03-31T19:02:44.777Z,31.37
2018-03-31T19:05:11.930Z,33.28
2018-03-31T19:07:39.113Z,35.30
2018-03-31T19:10:06.268Z,37.95
2018-03-31T19:12:33.408Z,39.63
2018-03-31T19:15:00.593Z,39.83
2018-03-31T19:17:27.732Z,42.30
2018-03-31T19:19:54.872Z,43.90
2018-03-31T19:22:22.145Z,46.40
2018-03-31T19:24:54.925Z,44.05
2018-03-31T19:27:22.110Z,46.20
2018-03-31T19:29:50.016Z,48.33
2018-03-31T19:32:17.162Z,46.20
2018-03-31T19:34:44.347Z,49.97
2018-03-31T19:37:12.293Z,48.22
2018-03-31T19:39:45.193Z,51.37
2018-03-31T19:42:12.344Z,49.60
2018-03-31T19:44:39.484Z,45.60
2018-03-31T19:47:06.668Z,41.88
2018-03-31T19:49:33.837Z,43.03
2018-03-31T19:52:01.753Z,39.45
2018-03-31T19:54:28.931Z,40.00
2018-03-31T19:56:56.850Z,36.40
2018-03-31T19:59:23.992Z,37.00
2018-03-31T20:01:51.173Z,36.10
2018-03-31T20:04:19.085Z,35.72
2018-03-31T20:06:46.989Z,34.80
2018-03-31T20:09:14.181Z,36.63
2018-03-31T20:11:41.324Z,35.80
2018-03-31T20:14:08.465Z,41.30
2018-03-31T20:16:35.649Z,39.10
2018-03-31T20:19:02.800Z,40.30
2018-03-31T20:21:29.950Z,41.50
2018-03-31T20:23:57.158Z,45.05
2018-03-31T20:26:24.303Z,43.05
2018-03-31T20:28:51.449Z,42.62
2018-03-31T20:31:18.633Z,42.95
2018-03-31T20:33:46.544Z,42.70
2018-03-31T20:36:13.689Z,42.28
2018-03-31T20:38:40.885Z,45.50
2018-03-31T20:41:08.037Z,44.70
2018-03-31T20:43:35.953Z,42.62
2018-03-31T20:46:03.129Z,45.55
2018-03-31T20:48:30.274Z,45.63
2018-03-31T20:50:57.517Z,44.90
2018-03-31T20:53:24.656Z,44.15
2018-03-31T20:55:51.797Z,46.42
2018-03-31T20:58:18.980Z,45.28
2018-03-31T21:00:46.135Z,45.00
2018-03-31T21:03:13.278Z,46.25
2018-03-31T21:05:40.466Z,48.15
2018-03-31T21:08:07.612Z,49.35
2018-03-31T21:10:34.770Z,51.53
2018-03-31T21:13:02.055Z,50.20
2018-03-31T21:15:29.199Z,50.00
2018-03-31T21:17:56.365Z,54.58
2018-03-31T21:20:23.544Z,55.40
2018-03-31T21:22:51.448Z,53.72
2018-03-31T21:25:18.639Z,48.80
2018-03-31T21:27:45.825Z,45.30
2018-03-31T21:30:12.964Z,44.15
2018-03-31T21:32:40.874Z,44.08
2018-03-31T21:35:08.077Z,39.15
2018-03-31T21:37:35.997Z,41.10
2018-03-31T21:40:03.146Z,39.30
2018-03-31T21:42:30.320Z,36.42
2018-03-31T21:44:57.457Z,36.20
2018-03-31T21:47:25.370Z,36.58
2018-03-31T21:49:52.553Z,36.35
2018-03-31T21:52:19.694Z,34.67
2018-03-31T21:54:46.837Z,37.05
2018-03-31T21:57:14.026Z,38.10
2018-03-31T21:59:41.177Z,40.00
2018-03-31T22:02:08.324Z,37.53
2018-03-31T22:04:35.505Z,39.60
2018-03-31T22:07:03.421Z,36.83
2018-03-31T22:09:30.562Z,38.30
2018-03-31T22:11:57.731Z,38.85
2018-03-31T22:14:30.449Z,37.50
2018-03-31T22:16:57.632Z,36.45
2018-03-31T22:19:24.782Z,39.50
2018-03-31T22:21:51.925Z,38.92
2018-03-31T22:24:19.105Z,36.10
2018-03-31T22:26:46.244Z,40.12
2018-03-31T22:29:13.385Z,36.75
