createdAt,value
2022-12-04T00:02:13.809Z,18.38
2022-12-04T00:04:46.548Z,16.17
2022-12-04T00:07:19.434Z,15.88
2022-12-04T00:09:52.311Z,14.95
2022-12-04T00:12:25.454Z,15.43
2022-12-04T00:15:24.562Z,16.15
2022-12-04T00:17:51.110Z,15.10
2022-12-04T00:20:23.467Z,14.93
2022-12-04T00:22:56.024Z,16.90
2022-12-04T00:25:30.442Z,16.35
2022-12-04T00:28:02.763Z,15.55
2022-12-04T00:30:35.334Z,16.73
2022-12-04T00:33:13.904Z,16.45
2022-12-04T00:35:46.127Z,17.23
2022-12-04T00:38:18.959Z,13.65
2022-12-04T00:40:53.018Z,15.10
2022-12-04T00:43:25.965Z,14.77
2022-12-04T00:45:59.821Z,16.20
2022-12-04T00:48:33.145Z,14.85
2022-12-04T00:51:08.482Z,14.98
2022-12-04T00:53:44.519Z,15.32
2022-12-04T00:56:22.145Z,14.80
2022-12-04T00:58:59.202Z,14.25
2022-12-04T01:01:32.411Z,13.85
2022-12-04T01:04:04.904Z,15.20
2022-12-04T01:06:37.272Z,14.93
2022-12-04T01:09:09.443Z,15.30
2022-12-04T01:11:41.513Z,16.63
2022-12-04T01:14:13.774Z,15.02
2022-12-04T01:16:47.288Z,14.55
2022-12-04T01:19:19.618Z,15.82
2022-12-04T01:21:52.555Z,15.45
2022-12-04T01:24:24.916Z,15.20
2022-12-04T01:26:56.922Z,15.68
2022-12-04T01:29:29.349Z,15.27
2022-12-04T01:32:02.104Z,15.40
2022-12-04T01:34:36.783Z,15.77
2022-12-04T01:37:09.495Z,13.82
2022-12-04T01:39:41.887Z,15.10
2022-12-04T01:42:15.914Z,14.98
2022-12-04T01:45:26.101Z,13.75
2022-12-04T01:48:23.219Z,15.20
2022-12-04T01:51:18.833Z,14.55
2022-12-04T01:54:01.401Z,14.52
2022-12-04T01:56:43.378Z,12.88
2022-12-04T01:59:24.446Z,13.20
2022-12-04T02:02:10.940Z,15.45
2022-12-04T02:04:47.817Z,16.25
2022-12-04T02:07:20.598Z,14.18
2022-12-04T02:09:56.300Z,14.55
2022-12-04T02:13:00.091Z,13.35
2022-12-04T02:16:08.511Z,14.23
2022-12-04T02:19:09.270Z,14.23
2022-12-04T02:22:08.974Z,13.93
2022-12-04T02:24:58.665Z,15.05
2022-12-04T02:27:41.013Z,15.43
2022-12-04T02:30:39.337Z,14.10
2022-12-04T02:33:20.489Z,14.55
2022-12-04T02:36:25.976Z,13.63
2022-12-04T02:39:42.436Z,14.43
2022-12-04T02:42:59.771Z,14.63
2022-12-04T02:45:45.966Z,16.52
2022-12-04T02:48:42.286Z,14.93
2022-12-04T02:51:20.814Z,16.98
2022-12-04T02:54:00.432Z,17.55
2022-12-04T02:56:43.445Z,15.65
2022-12-04T02:59:28.280Z,16.73
2022-12-04T03:02:35.337Z,13.75
2022-12-04T03:05:18.495Z,15.98
2022-12-04T03:08:06.060Z,15.70
2022-12-04T03:11:11.323Z,16.70
2022-12-04T03:13:51.975Z,17.52
2022-12-04T03:16:36.075Z,16.27
2022-12-04T03:19:18.648Z,15.50
2022-12-04T03:22:00.049Z,15.77
2022-12-04T03:24:44.877Z,16.88
2022-12-04T03:27:32.659Z,16.10
2022-12-04T03:30:24.715Z,15.52
2022-12-04T03:33:20.057Z,17.42
2022-12-04T03:36:10.163Z,17.17
2022-12-04T03:39:01.808Z,17.65
2022-12-04T03:42:01.860Z,16.52
2022-12-04T03:45:03.081Z,15.07
2022-12-04T03:48:05.293Z,17.25
2022-12-04T03:50:55.668Z,16.52
2022-12-04T03:53:50.299Z,16.75
2022-12-04T03:56:31.661Z,18.20
2022-12-04T03:59:16.085Z,18.15
2022-12-04T04:02:03.562Z,16.15
2022-12-04T04:04:41.990Z,18.50
2022-12-04T04:07:51.227Z,18.15
2022-12-04T04:10:27.293Z,18.30
2022-12-04T04:13:20.941Z,17.67
2022-12-04T04:16:35.702Z,15.30
2022-12-04T04:19:51.435Z,16.88
2022-12-04T04:23:02.613Z,18.33
2022-12-04T04:25:56.927Z,17.92
2022-12-04T04:28:34.318Z,18.35
2022-12-04T04:31:39.226Z,18.25
2022-12-04T04:34:40.256Z,15.82
2022-12-04T04:37:53.688Z,17.55
2022-12-04T04:40:56.100Z,17.25
2022-12-04T04:44:20.219Z,16.40
2022-12-04T04:47:06.516Z,17.00
2022-12-04T04:49:49.700Z,16.58
2022-12-04T04:52:23.782Z,18.90
2022-12-04T04:54:56.911Z,18.33
2022-12-04T04:57:35.713Z,18.10
2022-12-04T05:00:10.615Z,18.98
2022-12-04T05:02:46.744Z,17.50
2022-12-04T05:05:21.032Z,17.58
2022-12-04T05:07:53.247Z,17.52
2022-12-04T05:10:25.453Z,18.63
2022-12-04T05:12:57.360Z,17.60
2022-12-04T05:15:29.377Z,17.80
2022-12-04T05:18:01.305Z,18.60
2022-12-04T05:20:33.502Z,18.63
2022-12-04T05:23:10.077Z,18.42
2022-12-04T05:25:42.126Z,17.63
2022-12-04T05:28:14.810Z,17.10
2022-12-04T05:30:57.779Z,19.60
2022-12-04T05:33:31.578Z,17.67
2022-12-04T05:36:07.008Z,16.05
2022-12-04T05:38:41.088Z,18.00
2022-12-04T05:41:13.217Z,17.67
2022-12-04T05:43:46.384Z,17.23
2022-12-04T05:46:18.343Z,16.25
2022-12-04T05:48:50.356Z,16.55
2022-12-04T05:51:22.297Z,18.52
2022-12-04T05:53:54.469Z,17.38
2022-12-04T05:56:26.617Z,18.17
2022-12-04T05:58:58.646Z,16.67
2022-12-04T06:01:30.693Z,17.02
2022-12-04T06:04:02.866Z,15.00
2022-12-04T06:06:35.138Z,16.45
2022-12-04T06:09:09.279Z,16.92
2022-12-04T06:11:43.051Z,17.33
2022-12-04T06:14:16.684Z,17.85
2022-12-04T06:16:48.853Z,16.70
2022-12-04T06:19:22.474Z,16.67
2022-12-04T06:21:54.793Z,15.93
2022-12-04T06:24:26.971Z,15.80
2022-12-04T06:29:52.520Z,17.60
2022-12-04T06:32:24.791Z,18.83
2022-12-04T06:34:56.946Z,13.93
2022-12-04T06:37:28.847Z,17.30
2022-12-04T06:40:00.849Z,16.75
2022-12-04T06:42:33.179Z,15.80
2022-12-04T06:45:06.467Z,17.35
2022-12-04T06:47:39.120Z,15.63
2022-12-04T06:50:11.479Z,16.65
2022-12-04T06:52:44.429Z,16.05
2022-12-04T06:55:16.518Z,16.50
2022-12-04T06:57:48.520Z,17.80
2022-12-04T07:00:20.609Z,16.00
2022-12-04T07:02:52.834Z,17.02
2022-12-04T07:05:24.996Z,15.00
2022-12-04T07:07:58.023Z,15.50
2022-12-04T07:10:30.095Z,18.33
2022-12-04T07:13:02.720Z,17.17
2022-12-04T07:15:36.818Z,17.08
2022-12-04T07:18:08.949Z,15.10
2022-12-04T07:20:41.279Z,17.02
2022-12-04T07:23:13.280Z,14.27
2022-12-04T07:25:45.351Z,15.02
2022-12-04T07:28:17.353Z,15.82
2022-12-04T07:30:49.297Z,17.90
2022-12-04T07:33:21.361Z,15.82
2022-12-04T07:35:58.109Z,15.70
2022-12-04T07:38:31.620Z,16.17
2022-12-04T07:41:06.601Z,17.17
2022-12-04T07:43:40.878Z,15.43
2022-12-04T07:46:19.467Z,15.52
2022-12-04T07:48:58.353Z,18.10
2022-12-04T07:51:30.667Z,18.20
2022-12-04T07:54:04.368Z,15.65
2022-12-04T07:56:36.657Z,16.60
2022-12-04T07:59:08.658Z,15.20
2022-12-04T08:01:40.877Z,16.77
2022-12-04T08:04:12.902Z,16.40
2022-12-04T08:06:45.065Z,17.25
2022-12-04T08:09:17.259Z,15.65
2022-12-04T08:11:49.319Z,17.55
2022-12-04T08:14:21.695Z,17.10
2022-12-04T08:16:53.804Z,16.48
2022-12-04T08:19:26.028Z,17.52
2022-12-04T08:21:58.013Z,17.63
2022-12-04T08:24:30.230Z,18.02
2022-12-04T08:27:02.479Z,17.92
2022-12-04T08:29:34.956Z,15.77
2022-12-04T08:32:07.535Z,17.80
2022-12-04T08:34:39.883Z,16.80
2022-12-04T08:37:12.322Z,17.83
2022-12-04T08:39:44.707Z,17.63
2022-12-04T08:42:16.875Z,18.67
2022-12-04T08:44:48.966Z,18.70
2022-12-04T08:47:20.911Z,16.95
2022-12-04T08:49:53.079Z,16.67
2022-12-04T08:52:25.304Z,17.45
2022-12-04T08:54:57.434Z,18.25
2022-12-04T08:57:29.647Z,16.60
2022-12-04T09:00:01.838Z,16.73
2022-12-04T09:02:36.665Z,17.65
2022-12-04T09:05:10.121Z,15.35
2022-12-04T09:07:42.171Z,16.17
2022-12-04T09:10:14.712Z,18.05
2022-12-04T09:12:47.009Z,17.15
2022-12-04T09:15:22.533Z,16.60
2022-12-04T09:17:55.746Z,18.98
2022-12-04T09:20:27.937Z,16.98
2022-12-04T09:23:04.986Z,16.73
2022-12-04T09:25:38.438Z,17.10
2022-12-04T09:28:10.537Z,17.40
2022-12-04T09:30:42.535Z,18.10
2022-12-04T09:33:15.224Z,17.33
2022-12-04T09:35:47.331Z,15.60
2022-12-04T09:38:19.714Z,16.15
2022-12-04T09:41:13.369Z,17.55
2022-12-04T09:44:11.454Z,16.50
2022-12-04T09:47:04.763Z,15.50
2022-12-04T09:49:58.772Z,16.88
2022-12-04T09:52:52.297Z,16.20
2022-12-04T09:55:36.792Z,16.90
2022-12-04T09:58:32.697Z,17.63
2022-12-04T10:01:47.337Z,17.05
2022-12-04T10:04:22.934Z,18.48
2022-12-04T10:07:01.469Z,18.55
2022-12-04T10:10:15.605Z,17.52
2022-12-04T10:13:39.763Z,18.23
2022-12-04T10:16:48.444Z,16.88
2022-12-04T10:19:58.232Z,17.13
2022-12-04T10:23:22.045Z,13.82
2022-12-04T10:26:18.274Z,16.23
2022-12-04T10:29:12.523Z,16.23
2022-12-04T10:32:14.910Z,14.65
2022-12-04T10:34:54.949Z,17.45
2022-12-04T10:37:33.491Z,16.73
2022-12-04T10:40:37.899Z,17.35
2022-12-04T10:43:43.330Z,15.55
2022-12-04T10:46:34.068Z,15.25
2022-12-04T10:49:23.166Z,14.23
2022-12-04T10:51:58.710Z,14.35
2022-12-04T10:54:37.526Z,15.73
2022-12-04T10:57:41.341Z,14.95
2022-12-04T11:00:34.251Z,15.75
2022-12-04T11:03:24.877Z,14.32
2022-12-04T11:06:11.654Z,13.88
2022-12-04T11:08:51.214Z,15.40
2022-12-04T11:11:35.138Z,13.13
2022-12-04T11:14:16.002Z,14.82
2022-12-04T11:17:06.254Z,14.40
2022-12-04T11:19:44.447Z,15.60
2022-12-04T11:22:19.779Z,15.98
2022-12-04T11:24:58.936Z,13.95
2022-12-04T11:27:35.303Z,14.68
2022-12-04T11:30:15.197Z,14.68
2022-12-04T11:32:55.141Z,15.52
2022-12-04T11:35:30.541Z,13.90
2022-12-04T11:38:13.354Z,14.40
2022-12-04T11:40:57.124Z,13.93
2022-12-04T11:43:33.930Z,14.45
2022-12-04T11:46:26.903Z,15.43
2022-12-04T11:49:04.131Z,14.10
2022-12-04T11:51:52.116Z,14.32
2022-12-04T11:54:57.471Z,14.27
2022-12-04T11:58:05.910Z,13.20
2022-12-04T12:01:07.095Z,15.00
2022-12-04T12:04:29.902Z,12.90
2022-12-04T12:07:24.988Z,12.52
2022-12-04T12:10:32.220Z,12.50
2022-12-04T12:13:33.477Z,13.00
2022-12-04T12:16:37.230Z,12.82
2022-12-04T12:19:42.063Z,12.13
2022-12-04T12:22:52.235Z,14.15
2022-12-04T12:26:04.554Z,13.00
2022-12-04T12:29:20.451Z,13.52
2022-12-04T12:32:40.984Z,12.57
2022-12-04T12:36:09.006Z,13.45
2022-12-04T12:39:07.894Z,12.23
2022-12-04T12:41:56.912Z,13.98
2022-12-04T12:45:00.095Z,13.43
2022-12-04T12:47:58.975Z,13.43
2022-12-04T12:51:08.848Z,14.20
2022-12-04T12:54:31.241Z,12.90
2022-12-04T12:57:28.936Z,13.40
2022-12-04T13:00:17.494Z,13.75
2022-12-04T13:03:02.724Z,13.10
2022-12-04T13:06:04.171Z,12.93
2022-12-04T13:09:17.806Z,13.25
2022-12-04T13:12:12.371Z,13.05
2022-12-04T13:14:49.156Z,13.07
2022-12-04T13:17:37.064Z,13.07
2022-12-04T13:20:23.097Z,15.40
2022-12-04T13:23:20.530Z,15.02
2022-12-04T13:26:49.478Z,15.50
2022-12-04T13:30:03.381Z,14.45
2022-12-04T13:33:03.655Z,13.55
2022-12-04T13:36:28.103Z,13.30
2022-12-04T13:39:41.836Z,14.35
2022-12-04T13:42:37.705Z,13.32
2022-12-04T13:45:25.018Z,12.70
2022-12-04T13:48:03.941Z,13.35
2022-12-04T13:50:39.727Z,15.13
2022-12-04T13:53:33.284Z,13.52
2022-12-04T13:56:24.792Z,14.40
2022-12-04T13:59:04.782Z,15.20
2022-12-04T14:02:06.493Z,14.52
2022-12-04T14:05:00.371Z,13.57
2022-12-04T14:08:08.069Z,12.57
2022-12-04T14:11:24.888Z,13.50
2022-12-04T14:14:04.911Z,13.80
2022-12-04T14:17:01.362Z,12.48
2022-12-04T14:19:46.549Z,14.40
2022-12-04T14:22:36.619Z,13.50
2022-12-04T14:25:13.389Z,14.50
2022-12-04T14:27:56.777Z,13.32
2022-12-04T14:30:36.791Z,13.13
2022-12-04T14:33:21.198Z,13.88
2022-12-04T14:36:16.287Z,12.02
2022-12-04T14:39:43.591Z,13.80
2022-12-04T14:42:29.786Z,13.63
2022-12-04T14:45:27.604Z,12.77
2022-12-04T14:48:30.001Z,12.68
2022-12-04T14:51:54.624Z,13.68
2022-12-04T14:55:13.187Z,14.10
2022-12-04T14:58:32.513Z,15.23
2022-12-04T15:01:29.675Z,13.05
2022-12-04T15:04:34.083Z,14.63
2022-12-04T15:07:07.728Z,13.88
2022-12-04T15:10:10.469Z,13.45
2022-12-04T15:13:03.186Z,13.88
2022-12-04T15:15:36.523Z,14.52
2022-12-04T15:18:19.447Z,14.50
2022-12-04T15:21:07.631Z,13.40
2022-12-04T15:23:42.471Z,13.93
2022-12-04T15:26:22.017Z,13.43
2022-12-04T15:29:01.672Z,15.43
2022-12-04T15:31:37.415Z,15.02
2022-12-04T15:34:18.258Z,15.70
2022-12-04T15:37:08.117Z,15.35
2022-12-04T15:40:05.147Z,14.15
2022-12-04T15:42:39.599Z,14.18
2022-12-04T15:45:13.144Z,16.10
2022-12-04T15:47:59.540Z,16.35
2022-12-04T15:50:32.941Z,14.40
2022-12-04T15:53:15.227Z,12.90
2022-12-04T15:55:58.305Z,14.30
2022-12-04T15:58:38.945Z,14.45
2022-12-04T16:01:16.185Z,14.27
2022-12-04T16:03:55.966Z,15.77
2022-12-04T16:06:32.924Z,13.20
2022-12-04T16:09:25.899Z,15.60
2022-12-04T16:12:15.331Z,14.50
2022-12-04T16:14:53.083Z,14.32
2022-12-04T16:17:36.963Z,14.35
2022-12-04T16:20:12.058Z,14.88
2022-12-04T16:22:46.182Z,14.63
2022-12-04T16:25:22.594Z,15.27
2022-12-04T16:27:56.562Z,14.13
2022-12-04T16:30:33.854Z,17.75
2022-12-04T16:33:09.554Z,17.80
2022-12-04T16:35:47.881Z,17.05
2022-12-04T16:38:22.236Z,16.67
2022-12-04T16:40:55.055Z,15.93
2022-12-04T16:43:28.168Z,16.80
2022-12-04T16:46:02.071Z,14.98
2022-12-04T16:48:36.422Z,16.55
2022-12-04T16:51:18.467Z,16.33
2022-12-04T16:53:56.401Z,15.45
2022-12-04T16:56:29.709Z,17.80
2022-12-04T16:59:07.729Z,16.20
2022-12-04T17:01:48.863Z,17.45
2022-12-04T17:04:26.505Z,16.00
2022-12-04T17:06:59.433Z,18.15
2022-12-04T17:09:32.844Z,18.20
2022-12-04T17:12:09.073Z,16.98
2022-12-04T17:14:42.503Z,17.73
2022-12-04T17:17:15.077Z,17.50
2022-12-04T17:19:47.982Z,17.77
2022-12-04T17:22:31.523Z,18.75
2022-12-04T17:25:06.234Z,19.00
2022-12-04T17:27:41.203Z,19.02
2022-12-04T17:30:15.352Z,18.92
2022-12-04T17:32:50.207Z,17.55
2022-12-04T17:35:24.499Z,18.10
2022-12-04T17:38:00.736Z,18.15
2022-12-04T17:40:38.630Z,19.75
2022-12-04T17:43:16.313Z,17.52
2022-12-04T17:45:51.677Z,20.23
2022-12-04T17:48:25.870Z,18.38
2022-12-04T17:51:21.784Z,18.52
2022-12-04T17:53:58.532Z,28.65
2022-12-04T17:56:32.596Z,23.83
2022-12-04T17:59:08.129Z,24.55
2022-12-04T18:01:41.566Z,20.80
2022-12-04T18:04:15.549Z,19.30
2022-12-04T18:06:49.627Z,21.73
2022-12-04T18:09:24.705Z,19.98
2022-12-04T18:11:59.300Z,19.92
2022-12-04T18:14:35.122Z,22.55
2022-12-04T18:17:08.858Z,18.85
2022-12-04T18:19:42.248Z,18.52
2022-12-04T18:22:16.639Z,18.83
2022-12-04T18:24:53.263Z,19.00
2022-12-04T18:27:26.422Z,17.85
2022-12-04T18:30:02.080Z,17.00
2022-12-04T18:32:37.272Z,18.08
2022-12-04T18:35:13.511Z,15.82
2022-12-04T18:37:48.927Z,24.42
2022-12-04T18:40:25.723Z,18.73
2022-12-04T18:43:03.468Z,16.00
2022-12-04T18:45:37.670Z,20.55
2022-12-04T18:48:11.863Z,18.33
2022-12-04T18:50:45.414Z,19.33
2022-12-04T18:53:19.480Z,19.30
2022-12-04T18:55:53.691Z,20.40
2022-12-04T18:58:28.245Z,18.92
2022-12-04T19:01:12.100Z,19.80
2022-12-04T19:03:49.354Z,21.10
2022-12-04T19:06:39.337Z,20.08
2022-12-04T19:09:40.852Z,20.73
2022-12-04T19:12:17.996Z,20.15
2022-12-04T19:14:52.087Z,19.77
2022-12-04T19:17:30.110Z,20.75
2022-12-04T19:20:04.150Z,18.55
2022-12-04T19:22:39.386Z,20.50
2022-12-04T19:25:13.428Z,17.98
2022-12-04T19:27:47.244Z,17.50
2022-12-04T19:30:21.528Z,18.75
2022-12-04T19:32:55.621Z,16.23
2022-12-04T19:35:32.552Z,17.33
2022-12-04T19:38:05.972Z,17.60
2022-12-04T19:40:42.340Z,18.52
2022-12-04T19:43:17.124Z,15.75
2022-12-04T19:46:00.098Z,15.43
2022-12-04T19:48:36.380Z,16.48
2022-12-04T19:51:19.365Z,16.88
2022-12-04T19:53:53.573Z,16.55
2022-12-04T19:56:33.100Z,17.77
2022-12-04T19:59:08.404Z,17.02
2022-12-04T20:01:41.596Z,17.58
2022-12-04T20:04:16.003Z,16.00
2022-12-04T20:06:48.919Z,26.67
2022-12-04T20:09:24.265Z,20.95
2022-12-04T20:11:59.005Z,16.60
2022-12-04T20:14:38.424Z,19.88
2022-12-04T20:17:13.761Z,17.13
2022-12-04T20:19:48.175Z,15.90
2022-12-04T20:22:22.312Z,15.23
2022-12-04T20:24:55.548Z,14.77
2022-12-04T20:27:28.897Z,15.25
2022-12-04T20:30:02.414Z,16.67
2022-12-04T20:32:41.940Z,15.05
2022-12-04T20:35:19.888Z,15.10
2022-12-04T20:37:53.105Z,18.00
2022-12-04T20:40:26.568Z,17.92
2022-12-04T20:43:01.855Z,18.75
2022-12-04T20:45:37.021Z,18.60
2022-12-04T20:48:10.715Z,16.50
2022-12-04T20:50:46.630Z,17.77
2022-12-04T20:53:20.968Z,16.13
2022-12-04T20:55:58.938Z,18.50
2022-12-04T20:58:32.524Z,17.30
2022-12-04T21:01:08.278Z,17.30
2022-12-04T21:03:46.110Z,16.80
2022-12-04T21:06:28.430Z,18.17
2022-12-04T21:09:11.096Z,16.83
2022-12-04T21:11:55.637Z,16.92
2022-12-04T21:14:50.027Z,15.43
2022-12-04T21:17:42.626Z,16.42
2022-12-04T21:20:15.986Z,17.63
2022-12-04T21:22:49.963Z,16.33
2022-12-04T21:25:23.456Z,16.48
2022-12-04T21:27:58.417Z,16.50
2022-12-04T21:30:32.127Z,18.10
2022-12-04T21:33:06.014Z,15.77
2022-12-04T21:35:40.355Z,16.50
2022-12-04T21:38:13.438Z,17.02
2022-12-04T21:40:50.779Z,16.90
2022-12-04T21:43:25.414Z,17.98
2022-12-04T21:46:09.687Z,16.58
2022-12-04T21:48:43.543Z,15.73
2022-12-04T21:51:48.269Z,15.88
2022-12-04T21:54:11.865Z,16.20
2022-12-04T21:56:45.276Z,16.50
2022-12-04T21:59:18.386Z,18.23
2022-12-04T22:01:52.059Z,16.67
2022-12-04T22:04:26.532Z,16.40
2022-12-04T22:06:59.433Z,17.65
2022-12-04T22:09:34.175Z,18.05
2022-12-04T22:12:26.855Z,16.80
2022-12-04T22:15:01.692Z,15.55
2022-12-04T22:17:34.883Z,16.08
2022-12-04T22:20:08.153Z,17.42
2022-12-04T22:22:41.484Z,17.20
2022-12-04T22:25:14.832Z,17.42
2022-12-04T22:27:47.902Z,18.40
2022-12-04T22:30:20.865Z,17.52
2022-12-04T22:32:55.325Z,17.73
2022-12-04T22:35:28.806Z,16.30
2022-12-04T22:38:03.371Z,17.40
2022-12-04T22:40:37.133Z,16.52
2022-12-04T22:43:09.965Z,17.02
2022-12-04T22:46:02.550Z,16.45
2022-12-04T22:48:39.467Z,16.30
2022-12-04T22:51:16.398Z,15.85
2022-12-04T22:53:53.276Z,16.05
2022-12-04T22:56:29.585Z,14.60
2022-12-04T22:59:02.818Z,16.52
2022-12-04T23:01:35.763Z,16.20
2022-12-04T23:04:08.389Z,14.57
2022-12-04T23:06:41.181Z,14.93
2022-12-04T23:09:15.943Z,14.10
2022-12-04T23:11:55.900Z,13.68
2022-12-04T23:14:29.073Z,15.30
2022-12-04T23:17:01.423Z,13.07
2022-12-04T23:19:34.025Z,12.98
2022-12-04T23:22:06.519Z,13.85
2022-12-04T23:24:39.050Z,13.68
2022-12-04T23:27:12.100Z,13.43
2022-12-04T23:29:54.235Z,13.52
2022-12-04T23:32:26.345Z,12.68
2022-12-04T23:34:58.468Z,13.95
2022-12-04T23:37:30.686Z,14.80
2022-12-04T23:40:04.318Z,15.02
2022-12-04T23:42:37.088Z,13.35
2022-12-04T23:45:09.856Z,13.82
2022-12-04T23:47:41.968Z,13.05
2022-12-04T23:50:14.372Z,14.65
2022-12-04T23:52:46.510Z,13.45
2022-12-04T23:55:18.555Z,11.98
2022-12-04T23:57:50.748Z,13.75
