createdAt,value
2019-04-27T00:00:01.154Z,10.60
2019-04-27T00:03:02.091Z,10.60
2019-04-27T00:05:39.412Z,10.50
2019-04-27T00:08:38.787Z,10.50
2019-04-27T00:11:28.465Z,10.50
2019-04-27T00:13:56.656Z,10.50
2019-04-27T00:16:50.517Z,10.50
2019-04-27T00:19:35.292Z,10.60
2019-04-27T00:22:09.429Z,10.50
2019-04-27T00:24:37.575Z,10.60
2019-04-27T00:27:05.627Z,10.70
2019-04-27T00:29:33.590Z,10.60
2019-04-27T00:32:01.634Z,10.70
2019-04-27T00:34:29.876Z,10.60
2019-04-27T00:37:07.721Z,10.60
2019-04-27T00:39:53.301Z,10.50
2019-04-27T00:42:23.114Z,10.60
2019-04-27T00:44:51.449Z,10.50
2019-04-27T00:47:19.475Z,10.50
2019-04-27T00:49:47.313Z,10.50
2019-04-27T00:52:15.374Z,10.60
2019-04-27T00:54:44.138Z,10.70
2019-04-27T00:57:41.193Z,10.70
2019-04-27T01:00:27.647Z,10.70
2019-04-27T01:03:06.897Z,10.70
2019-04-27T01:05:34.827Z,10.80
2019-04-27T01:08:03.822Z,10.70
2019-04-27T01:10:33.469Z,10.70
2019-04-27T01:13:03.270Z,10.60
2019-04-27T01:15:33.939Z,10.50
2019-04-27T01:18:11.938Z,10.50
2019-04-27T01:20:32.102Z,10.50
2019-04-27T01:23:00.329Z,10.50
2019-04-27T01:25:39.618Z,10.50
2019-04-27T01:28:31.231Z,10.40
2019-04-27T01:31:04.190Z,10.40
2019-04-27T01:33:32.048Z,10.20
2019-04-27T01:36:00.306Z,10.20
2019-04-27T01:38:29.079Z,10.10
2019-04-27T01:40:58.341Z,10.10
2019-04-27T01:43:26.844Z,10.10
2019-04-27T01:45:54.993Z,9.90
2019-04-27T01:48:25.796Z,10.00
2019-04-27T01:50:52.939Z,10.00
2019-04-27T01:53:21.127Z,9.90
2019-04-27T01:55:49.353Z,9.70
2019-04-27T01:58:19.950Z,9.80
2019-04-27T02:01:18.836Z,9.80
2019-04-27T02:04:05.231Z,9.90
2019-04-27T02:06:33.379Z,9.90
2019-04-27T02:09:01.551Z,9.90
2019-04-27T02:11:29.884Z,9.80
2019-04-27T02:13:59.391Z,9.80
2019-04-27T02:16:28.988Z,9.70
2019-04-27T02:18:58.593Z,9.60
2019-04-27T02:21:26.865Z,9.50
2019-04-27T02:23:54.880Z,9.60
2019-04-27T02:26:22.774Z,9.60
2019-04-27T02:29:05.064Z,9.60
2019-04-27T02:31:55.379Z,9.50
2019-04-27T02:34:26.018Z,9.50
2019-04-27T02:36:53.866Z,9.60
2019-04-27T02:39:21.889Z,9.50
2019-04-27T02:41:51.925Z,9.50
2019-04-27T02:44:30.164Z,9.70
2019-04-27T02:47:00.312Z,9.70
2019-04-27T02:49:30.443Z,9.80
2019-04-27T02:52:23.205Z,9.80
2019-04-27T02:54:51.201Z,9.80
2019-04-27T02:57:19.976Z,9.80
2019-04-27T02:59:50.268Z,9.70
2019-04-27T03:02:23.891Z,9.80
2019-04-27T03:04:51.916Z,9.90
2019-04-27T03:07:20.418Z,9.70
2019-04-27T03:09:50.608Z,9.80
2019-04-27T03:12:20.252Z,9.80
2019-04-27T03:15:13.705Z,9.80
2019-04-27T03:17:59.751Z,9.80
2019-04-27T03:20:43.043Z,9.80
2019-04-27T03:23:11.505Z,9.70
2019-04-27T03:26:00.310Z,9.60
2019-04-27T03:28:29.823Z,9.60
2019-04-27T03:31:02.473Z,9.60
2019-04-27T03:33:32.385Z,9.60
2019-04-27T03:36:02.436Z,9.40
2019-04-27T03:38:30.071Z,9.40
2019-04-27T03:41:00.455Z,9.40
2019-04-27T03:43:30.258Z,9.30
2019-04-27T03:46:00.508Z,9.30
2019-04-27T03:48:29.422Z,9.30
2019-04-27T03:51:19.656Z,9.40
2019-04-27T03:54:01.212Z,9.50
2019-04-27T03:56:51.902Z,9.50
2019-04-27T03:59:40.563Z,9.70
2019-04-27T04:02:10.199Z,9.70
2019-04-27T04:04:40.629Z,9.80
2019-04-27T04:07:14.026Z,9.80
2019-04-27T04:09:42.016Z,9.80
2019-04-27T04:12:30.286Z,9.70
2019-04-27T04:14:59.818Z,9.60
2019-04-27T04:17:30.779Z,9.60
2019-04-27T04:20:01.620Z,9.50
2019-04-27T04:22:30.803Z,9.70
2019-04-27T04:24:59.934Z,9.50
2019-04-27T04:27:29.855Z,9.50
2019-04-27T04:29:59.471Z,9.60
2019-04-27T04:32:29.761Z,9.80
2019-04-27T04:35:21.418Z,9.90
2019-04-27T04:37:52.610Z,9.90
2019-04-27T04:40:23.545Z,10.00
2019-04-27T04:43:03.239Z,10.00
2019-04-27T04:45:51.567Z,10.00
2019-04-27T04:48:20.179Z,10.00
2019-04-27T04:50:50.049Z,9.90
2019-04-27T04:53:20.566Z,9.90
2019-04-27T04:55:48.904Z,9.80
2019-04-27T04:58:16.975Z,9.80
2019-04-27T05:00:44.884Z,9.80
2019-04-27T05:03:12.769Z,9.80
2019-04-27T05:05:41.397Z,9.80
2019-04-27T05:08:09.522Z,9.90
2019-04-27T05:10:39.332Z,9.80
2019-04-27T05:13:09.163Z,9.90
2019-04-27T05:15:37.302Z,9.90
2019-04-27T05:18:05.668Z,9.90
2019-04-27T05:20:45.652Z,10.00
2019-04-27T05:23:13.996Z,9.90
2019-04-27T05:25:42.007Z,10.00
2019-04-27T05:28:09.966Z,10.20
2019-04-27T05:30:39.061Z,10.30
2019-04-27T05:33:08.931Z,10.60
2019-04-27T05:35:40.696Z,10.70
2019-04-27T05:38:08.714Z,10.70
2019-04-27T05:40:36.915Z,10.80
2019-04-27T05:43:05.107Z,11.00
2019-04-27T05:46:52.626Z,11.00
2019-04-27T05:49:36.376Z,11.00
2019-04-27T05:52:25.295Z,11.10
2019-04-27T05:54:53.642Z,11.00
2019-04-27T05:57:21.962Z,11.10
2019-04-27T05:59:51.767Z,11.00
2019-04-27T06:02:20.775Z,11.10
2019-04-27T06:04:49.878Z,11.30
2019-04-27T06:07:19.330Z,11.50
2019-04-27T06:09:49.202Z,11.80
2019-04-27T06:12:19.054Z,12.20
2019-04-27T06:14:47.268Z,12.30
2019-04-27T06:17:15.377Z,12.90
2019-04-27T06:19:43.982Z,13.70
2019-04-27T06:22:12.381Z,14.70
2019-04-27T06:24:40.635Z,15.50
2019-04-27T06:27:09.395Z,16.20
2019-04-27T06:29:39.324Z,16.20
2019-04-27T06:32:08.998Z,16.50
2019-04-27T06:34:39.082Z,16.20
2019-04-27T06:37:09.489Z,16.50
2019-04-27T06:39:38.649Z,17.00
2019-04-27T06:42:16.758Z,16.70
2019-04-27T06:44:36.829Z,16.30
2019-04-27T06:47:05.359Z,16.00
2019-04-27T06:49:33.218Z,16.60
2019-04-27T06:52:01.085Z,17.30
2019-04-27T06:54:29.486Z,17.50
2019-04-27T06:56:59.262Z,17.10
2019-04-27T06:59:28.822Z,16.30
2019-04-27T07:01:59.285Z,15.40
2019-04-27T07:04:29.441Z,14.80
2019-04-27T07:06:59.447Z,14.60
2019-04-27T07:09:29.344Z,14.50
2019-04-27T07:11:59.299Z,14.60
2019-04-27T07:14:29.493Z,14.60
2019-04-27T07:16:59.156Z,14.40
2019-04-27T07:19:28.678Z,14.30
2019-04-27T07:21:56.776Z,14.20
2019-04-27T07:24:24.731Z,14.10
2019-04-27T07:26:52.809Z,13.80
2019-04-27T07:29:23.119Z,13.50
2019-04-27T07:31:50.686Z,13.40
2019-04-27T07:34:19.324Z,13.40
2019-04-27T07:36:49.145Z,13.30
2019-04-27T07:39:19.023Z,13.30
2019-04-27T07:41:48.738Z,13.40
2019-04-27T07:44:25.686Z,13.40
2019-04-27T07:47:12.108Z,13.40
2019-04-27T07:49:40.235Z,13.50
2019-04-27T07:52:08.816Z,13.70
2019-04-27T07:54:38.496Z,13.40
2019-04-27T07:57:07.213Z,13.30
2019-04-27T07:59:35.711Z,13.30
2019-04-27T08:02:04.151Z,13.40
2019-04-27T08:04:32.030Z,13.40
2019-04-27T08:07:00.560Z,13.40
2019-04-27T08:09:29.105Z,13.40
2019-04-27T08:11:58.650Z,13.20
2019-04-27T08:14:28.500Z,13.20
2019-04-27T08:16:58.563Z,13.20
2019-04-27T08:19:26.936Z,13.00
2019-04-27T08:21:55.082Z,12.90
2019-04-27T08:24:23.074Z,12.90
2019-04-27T08:27:16.543Z,12.80
2019-04-27T08:30:19.514Z,12.80
2019-04-27T08:32:49.755Z,12.70
2019-04-27T08:35:19.508Z,12.70
2019-04-27T08:37:49.527Z,12.80
2019-04-27T08:40:19.283Z,12.80
2019-04-27T08:42:49.192Z,12.60
2019-04-27T08:45:19.430Z,12.60
2019-04-27T08:47:49.744Z,12.60
2019-04-27T08:50:19.094Z,12.70
2019-04-27T08:52:47.317Z,12.90
2019-04-27T08:55:15.403Z,12.90
2019-04-27T08:57:43.937Z,12.80
2019-04-27T09:00:12.721Z,12.80
2019-04-27T09:02:46.731Z,13.00
2019-04-27T09:05:12.354Z,13.00
2019-04-27T09:07:51.348Z,13.00
2019-04-27T09:10:31.505Z,13.00
2019-04-27T09:13:14.593Z,12.90
2019-04-27T09:15:52.057Z,13.00
2019-04-27T09:18:23.849Z,13.00
2019-04-27T09:20:58.805Z,13.10
2019-04-27T09:23:28.518Z,13.00
2019-04-27T09:25:59.322Z,13.00
2019-04-27T09:28:27.311Z,13.00
2019-04-27T09:30:56.274Z,12.90
2019-04-27T09:33:25.118Z,13.10
2019-04-27T09:35:53.346Z,13.10
2019-04-27T09:38:21.478Z,13.20
2019-04-27T09:40:49.917Z,13.20
2019-04-27T09:43:19.771Z,13.30
2019-04-27T09:45:48.440Z,13.50
2019-04-27T09:48:17.667Z,13.90
2019-04-27T09:50:47.256Z,14.10
2019-04-27T09:53:16.543Z,14.00
2019-04-27T09:55:46.889Z,14.10
2019-04-27T09:58:18.282Z,13.70
2019-04-27T10:00:48.977Z,13.50
2019-04-27T10:03:17.949Z,13.40
2019-04-27T10:05:46.430Z,13.50
2019-04-27T10:08:16.979Z,13.50
2019-04-27T10:10:47.912Z,13.50
2019-04-27T10:13:16.436Z,13.40
2019-04-27T10:15:45.981Z,13.40
2019-04-27T10:18:16.335Z,13.40
2019-04-27T10:20:58.227Z,13.60
2019-04-27T10:23:15.982Z,13.70
2019-04-27T10:25:45.830Z,13.90
2019-04-27T10:28:14.453Z,14.00
2019-04-27T10:30:43.565Z,14.10
2019-04-27T10:33:12.612Z,13.90
2019-04-27T10:35:41.329Z,14.00
2019-04-27T10:38:10.110Z,14.20
2019-04-27T10:40:39.063Z,14.40
2019-04-27T10:43:08.323Z,14.20
2019-04-27T10:45:37.844Z,14.00
2019-04-27T10:48:07.257Z,13.80
2019-04-27T10:50:36.588Z,13.70
2019-04-27T10:53:06.937Z,13.70
2019-04-27T10:55:36.285Z,13.70
2019-04-27T10:58:05.495Z,13.60
2019-04-27T11:00:39.850Z,13.60
2019-04-27T11:03:08.318Z,13.60
2019-04-27T11:05:56.967Z,13.60
2019-04-27T11:08:25.226Z,13.70
2019-04-27T11:10:53.406Z,13.60
2019-04-27T11:13:21.432Z,13.60
2019-04-27T11:15:49.511Z,13.50
2019-04-27T11:18:17.575Z,13.50
2019-04-27T11:20:46.848Z,13.40
2019-04-27T11:23:16.357Z,13.40
2019-04-27T11:25:46.649Z,13.30
2019-04-27T11:28:15.672Z,13.20
2019-04-27T11:30:43.956Z,13.20
2019-04-27T11:33:12.249Z,12.90
2019-04-27T11:36:16.991Z,12.80
2019-04-27T11:38:46.570Z,12.80
2019-04-27T11:41:16.150Z,12.80
2019-04-27T11:43:46.315Z,12.80
2019-04-27T11:46:16.422Z,12.80
2019-04-27T11:48:46.512Z,12.80
2019-04-27T11:51:17.099Z,13.00
2019-04-27T11:53:46.650Z,13.30
2019-04-27T11:56:17.780Z,13.30
2019-04-27T11:58:48.545Z,13.20
2019-04-27T12:01:16.056Z,13.20
2019-04-27T12:03:44.062Z,13.10
2019-04-27T12:06:13.558Z,13.20
2019-04-27T12:08:41.582Z,13.20
2019-04-27T12:11:09.584Z,13.10
2019-04-27T12:13:37.895Z,13.20
2019-04-27T12:16:06.262Z,13.40
2019-04-27T12:18:34.362Z,13.50
2019-04-27T12:21:03.093Z,13.60
2019-04-27T12:23:35.597Z,13.50
2019-04-27T12:26:01.247Z,13.60
2019-04-27T12:28:51.063Z,13.40
2019-04-27T12:31:25.813Z,13.60
2019-04-27T12:33:56.051Z,14.20
2019-04-27T12:36:25.803Z,14.60
2019-04-27T12:38:54.002Z,14.90
2019-04-27T12:41:22.036Z,15.10
2019-04-27T12:43:49.936Z,15.10
2019-04-27T12:46:18.059Z,15.00
2019-04-27T12:48:46.114Z,14.90
2019-04-27T12:51:16.484Z,14.70
2019-04-27T12:54:06.658Z,14.60
2019-04-27T12:56:43.048Z,14.80
2019-04-27T12:59:33.496Z,15.30
2019-04-27T13:02:01.708Z,15.30
2019-04-27T13:04:29.868Z,15.10
2019-04-27T13:06:57.889Z,15.10
2019-04-27T13:09:26.616Z,15.00
2019-04-27T13:11:56.022Z,15.00
2019-04-27T13:14:24.214Z,14.90
2019-04-27T13:16:52.299Z,14.80
2019-04-27T13:19:20.908Z,14.50
2019-04-27T13:21:49.178Z,14.40
2019-04-27T13:24:17.302Z,14.20
2019-04-27T13:26:45.712Z,14.00
2019-04-27T13:29:13.922Z,14.00
2019-04-27T13:31:41.957Z,13.80
2019-04-27T13:34:10.222Z,13.60
2019-04-27T13:36:38.371Z,13.40
2019-04-27T13:39:07.383Z,13.10
2019-04-27T13:41:37.891Z,12.70
2019-04-27T13:44:06.583Z,12.50
2019-04-27T13:46:53.286Z,12.40
2019-04-27T13:49:50.728Z,12.30
2019-04-27T13:52:26.379Z,12.30
2019-04-27T13:54:55.767Z,11.80
2019-04-27T13:57:24.017Z,11.10
2019-04-27T13:59:52.055Z,10.80
2019-04-27T14:02:21.529Z,10.70
2019-04-27T14:04:50.009Z,10.50
2019-04-27T14:07:18.194Z,10.40
2019-04-27T14:09:46.195Z,10.40
2019-04-27T14:12:23.518Z,10.40
2019-04-27T14:14:51.756Z,10.60
2019-04-27T14:17:19.889Z,10.60
2019-04-27T14:19:48.329Z,10.40
2019-04-27T14:22:18.109Z,10.40
2019-04-27T14:24:46.289Z,10.30
2019-04-27T14:27:15.723Z,10.20
2019-04-27T14:29:43.720Z,10.10
2019-04-27T14:32:11.694Z,10.00
2019-04-27T14:34:39.681Z,10.00
2019-04-27T14:37:08.633Z,10.10
2019-04-27T14:39:38.872Z,10.00
2019-04-27T14:42:08.355Z,10.10
2019-04-27T14:44:36.798Z,10.20
2019-04-27T14:47:04.836Z,10.30
2019-04-27T14:49:32.751Z,10.50
2019-04-27T14:52:00.696Z,10.60
2019-04-27T14:54:45.168Z,10.60
2019-04-27T14:56:58.988Z,10.70
2019-04-27T14:59:27.021Z,10.70
2019-04-27T15:01:54.994Z,10.50
2019-04-27T15:04:23.134Z,10.40
2019-04-27T15:06:51.148Z,10.40
2019-04-27T15:09:21.362Z,10.30
2019-04-27T15:11:53.334Z,10.50
2019-04-27T15:14:20.718Z,10.70
2019-04-27T15:16:49.746Z,11.00
2019-04-27T15:19:23.869Z,11.30
2019-04-27T15:21:58.638Z,11.40
2019-04-27T15:24:21.770Z,11.30
2019-04-27T15:26:50.126Z,11.40
2019-04-27T15:29:20.491Z,11.50
2019-04-27T15:31:59.976Z,11.70
2019-04-27T15:34:41.981Z,11.70
2019-04-27T15:37:39.269Z,11.90
2019-04-27T15:40:35.839Z,11.90
2019-04-27T15:43:18.266Z,12.10
2019-04-27T15:45:46.463Z,11.90
2019-04-27T15:48:14.668Z,11.80
2019-04-27T15:50:42.667Z,12.00
2019-04-27T15:53:12.627Z,12.10
2019-04-27T15:55:41.966Z,12.10
2019-04-27T15:58:10.577Z,12.00
2019-04-27T16:00:38.744Z,12.10
2019-04-27T16:03:08.046Z,12.10
2019-04-27T16:05:36.628Z,12.10
2019-04-27T16:08:12.510Z,12.00
2019-04-27T16:10:37.439Z,12.20
2019-04-27T16:13:07.033Z,12.30
2019-04-27T16:15:34.734Z,12.30
2019-04-27T16:18:02.775Z,12.50
2019-04-27T16:20:33.953Z,12.40
2019-04-27T16:23:03.258Z,12.40
2019-04-27T16:25:32.791Z,12.30
2019-04-27T16:28:04.635Z,12.40
2019-04-27T16:30:31.045Z,12.30
2019-04-27T16:32:58.954Z,12.10
2019-04-27T16:35:28.266Z,12.10
2019-04-27T16:38:12.882Z,12.20
2019-04-27T16:40:42.483Z,12.40
2019-04-27T16:43:10.587Z,12.30
2019-04-27T16:45:38.920Z,12.00
2019-04-27T16:48:09.121Z,11.80
2019-04-27T16:50:38.993Z,11.70
2019-04-27T16:53:10.756Z,11.60
2019-04-27T16:55:38.721Z,11.40
2019-04-27T16:58:11.105Z,11.50
2019-04-27T17:00:38.790Z,11.50
2019-04-27T17:03:09.104Z,11.00
2019-04-27T17:05:37.989Z,10.50
2019-04-27T17:08:06.163Z,10.20
2019-04-27T17:10:34.180Z,10.00
2019-04-27T17:13:06.050Z,9.80
2019-04-27T17:15:53.607Z,9.80
2019-04-27T17:18:35.567Z,9.60
2019-04-27T17:21:16.249Z,9.40
2019-04-27T17:23:33.587Z,9.30
2019-04-27T17:26:09.562Z,9.30
2019-04-27T17:28:41.676Z,9.20
2019-04-27T17:31:12.846Z,9.20
2019-04-27T17:33:48.806Z,9.10
2019-04-27T17:36:16.390Z,9.10
2019-04-27T17:38:47.279Z,9.10
2019-04-27T17:41:15.282Z,9.10
2019-04-27T17:43:43.432Z,9.10
2019-04-27T17:46:12.884Z,9.10
2019-04-27T17:48:41.241Z,9.10
2019-04-27T17:51:09.167Z,9.20
2019-04-27T17:53:37.078Z,9.40
2019-04-27T17:56:06.206Z,9.40
2019-04-27T17:58:35.327Z,9.30
2019-04-27T18:01:08.423Z,9.10
2019-04-27T18:03:36.593Z,9.10
2019-04-27T18:06:05.649Z,9.10
2019-04-27T18:08:34.030Z,9.00
2019-04-27T18:11:03.215Z,8.90
2019-04-27T18:13:31.508Z,8.70
2019-04-27T18:15:59.571Z,8.70
2019-04-27T18:18:45.131Z,8.60
2019-04-27T18:21:14.075Z,8.50
2019-04-27T18:23:45.423Z,8.60
2019-04-27T18:26:48.349Z,8.80
2019-04-27T18:29:04.973Z,8.90
2019-04-27T18:31:33.386Z,9.00
2019-04-27T18:34:01.461Z,9.00
2019-04-27T18:36:29.608Z,8.90
2019-04-27T18:38:58.717Z,8.90
2019-04-27T18:41:28.773Z,8.90
2019-04-27T18:43:59.934Z,8.90
2019-04-27T18:46:28.275Z,9.00
2019-04-27T18:49:18.127Z,9.00
2019-04-27T18:52:06.568Z,9.10
2019-04-27T18:54:38.156Z,9.00
2019-04-27T18:57:05.098Z,8.90
2019-04-27T18:59:33.571Z,8.90
2019-04-27T19:02:01.706Z,8.90
2019-04-27T19:04:30.073Z,8.80
2019-04-27T19:06:59.966Z,8.80
2019-04-27T19:09:28.044Z,8.80
2019-04-27T19:11:56.824Z,8.70
2019-04-27T19:14:25.515Z,8.60
2019-04-27T19:16:53.865Z,8.70
2019-04-27T19:19:22.102Z,8.60
2019-04-27T19:21:50.163Z,8.60
2019-04-27T19:24:19.344Z,8.70
2019-04-27T19:27:15.044Z,8.70
2019-04-27T19:29:39.676Z,8.70
2019-04-27T19:32:08.245Z,8.70
2019-04-27T19:34:36.275Z,8.80
2019-04-27T19:37:04.441Z,8.80
2019-04-27T19:39:32.414Z,8.80
2019-04-27T19:42:03.583Z,8.70
2019-04-27T19:44:30.743Z,8.50
2019-04-27T19:47:00.224Z,8.30
2019-04-27T19:49:31.232Z,8.20
2019-04-27T19:51:58.984Z,8.10
2019-04-27T19:54:29.936Z,8.00
2019-04-27T19:56:59.358Z,8.00
2019-04-27T19:59:32.481Z,7.90
2019-04-27T20:02:03.788Z,8.00
2019-04-27T20:04:33.649Z,8.00
2019-04-27T20:07:01.562Z,8.00
2019-04-27T20:09:36.483Z,7.90
2019-04-27T20:12:05.211Z,8.00
2019-04-27T20:14:52.735Z,8.10
2019-04-27T20:17:22.282Z,8.00
2019-04-27T20:19:51.607Z,7.90
2019-04-27T20:22:20.874Z,8.00
2019-04-27T20:24:51.298Z,8.00
2019-04-27T20:27:21.187Z,8.00
2019-04-27T20:29:49.584Z,8.00
2019-04-27T20:32:18.638Z,8.10
2019-04-27T20:34:47.162Z,8.10
2019-04-27T20:37:15.176Z,8.00
2019-04-27T20:39:43.133Z,8.00
2019-04-27T20:42:12.581Z,8.00
2019-04-27T20:44:41.328Z,7.90
2019-04-27T20:47:10.358Z,8.00
2019-04-27T20:49:38.552Z,7.90
2019-04-27T20:52:12.833Z,7.90
2019-04-27T20:54:41.541Z,8.00
2019-04-27T20:57:11.566Z,7.80
2019-04-27T20:59:39.887Z,7.80
2019-04-27T21:02:26.023Z,7.90
2019-04-27T21:05:02.148Z,7.90
2019-04-27T21:07:43.111Z,7.90
2019-04-27T21:10:11.192Z,7.90
2019-04-27T21:12:41.188Z,7.90
2019-04-27T21:15:11.287Z,7.90
2019-04-27T21:17:44.866Z,7.80
2019-04-27T21:20:13.518Z,7.80
2019-04-27T21:22:41.778Z,7.80
2019-04-27T21:25:11.689Z,7.80
2019-04-27T21:27:41.115Z,7.80
2019-04-27T21:30:11.439Z,7.70
2019-04-27T21:32:39.688Z,7.80
2019-04-27T21:35:10.844Z,7.70
2019-04-27T21:37:40.765Z,7.70
2019-04-27T21:40:21.643Z,7.70
2019-04-27T21:42:51.107Z,7.80
2019-04-27T21:45:21.759Z,7.70
2019-04-27T21:47:51.748Z,7.60
2019-04-27T21:50:20.581Z,7.60
2019-04-27T21:53:15.311Z,7.60
2019-04-27T21:55:43.222Z,7.60
2019-04-27T21:58:11.993Z,7.60
2019-04-27T22:00:58.962Z,7.60
2019-04-27T22:03:34.063Z,7.40
2019-04-27T22:06:02.504Z,7.40
2019-04-27T22:08:31.877Z,7.40
2019-04-27T22:11:01.568Z,7.40
2019-04-27T22:13:31.156Z,7.40
2019-04-27T22:15:59.412Z,7.40
2019-04-27T22:18:27.456Z,7.40
2019-04-27T22:20:55.548Z,7.50
2019-04-27T22:23:31.499Z,7.40
2019-04-27T22:26:01.283Z,7.50
2019-04-27T22:28:43.626Z,7.50
2019-04-27T22:30:59.661Z,7.50
2019-04-27T22:33:28.028Z,7.40
2019-04-27T22:35:56.140Z,7.40
2019-04-27T22:38:24.036Z,7.40
2019-04-27T22:41:17.890Z,7.40
2019-04-27T22:44:03.961Z,7.40
2019-04-27T22:46:32.490Z,7.50
2019-04-27T22:49:01.829Z,7.40
2019-04-27T22:51:29.953Z,7.50
2019-04-27T22:53:58.111Z,7.50
2019-04-27T22:56:26.670Z,7.40
2019-04-27T22:59:07.111Z,7.50
2019-04-27T23:01:57.559Z,7.50
2019-04-27T23:04:32.554Z,7.50
2019-04-27T23:07:02.599Z,7.50
2019-04-27T23:09:30.916Z,7.50
2019-04-27T23:12:01.707Z,7.60
2019-04-27T23:14:31.297Z,7.50
2019-04-27T23:17:08.021Z,7.50
2019-04-27T23:19:35.900Z,7.50
2019-04-27T23:22:05.958Z,7.50
2019-04-27T23:24:34.202Z,7.60
2019-04-27T23:27:03.644Z,7.60
2019-04-27T23:29:33.189Z,7.70
2019-04-27T23:32:11.578Z,7.70
2019-04-27T23:34:41.533Z,7.60
2019-04-27T23:37:09.723Z,7.60
2019-04-27T23:39:37.901Z,7.60
2019-04-27T23:42:06.911Z,7.60
2019-04-27T23:44:34.895Z,7.70
2019-04-27T23:47:02.898Z,7.70
2019-04-27T23:49:32.358Z,7.70
2019-04-27T23:52:10.383Z,7.80
2019-04-27T23:54:38.244Z,7.70
2019-04-27T23:57:06.319Z,7.60
2019-04-27T23:59:34.555Z,7.60
