createdAt,value
2022-10-11T00:00:38.599Z,71.71
2022-10-11T00:01:35.424Z,72.09
2022-10-11T00:02:32.119Z,72.22
2022-10-11T00:03:28.956Z,71.81
2022-10-11T00:04:25.761Z,72.05
2022-10-11T00:05:22.475Z,71.63
2022-10-11T00:06:19.032Z,72.14
2022-10-11T00:07:15.847Z,72.09
2022-10-11T00:08:13.708Z,72.63
2022-10-11T00:09:11.666Z,72.42
2022-10-11T00:10:09.404Z,72.37
2022-10-11T00:11:07.751Z,72.75
2022-10-11T00:12:04.513Z,73.05
2022-10-11T00:13:01.262Z,72.60
2022-10-11T00:13:58.995Z,72.61
2022-10-11T00:14:55.637Z,73.05
2022-10-11T00:15:52.535Z,72.56
2022-10-11T00:16:49.144Z,73.25
2022-10-11T00:17:46.036Z,72.77
2022-10-11T00:18:42.716Z,73.10
2022-10-11T00:19:39.268Z,73.25
2022-10-11T00:20:35.829Z,73.20
2022-10-11T00:21:32.483Z,72.65
2022-10-11T00:22:29.180Z,72.97
2022-10-11T00:23:25.790Z,73.19
2022-10-11T00:24:22.424Z,72.89
2022-10-11T00:25:19.366Z,72.19
2022-10-11T00:26:18.482Z,72.45
2022-10-11T00:27:15.288Z,73.24
2022-10-11T00:28:11.899Z,73.31
2022-10-11T00:29:08.646Z,73.48
2022-10-11T00:30:09.821Z,74.08
2022-10-11T00:31:11.344Z,73.63
2022-10-11T00:32:08.075Z,73.93
2022-10-11T00:33:04.637Z,73.29
2022-10-11T00:34:01.317Z,74.10
2022-10-11T00:34:59.806Z,73.88
2022-10-11T00:35:56.433Z,74.40
2022-10-11T00:36:53.055Z,73.90
2022-10-11T00:37:49.688Z,73.87
2022-10-11T00:38:46.930Z,73.89
2022-10-11T00:39:43.523Z,73.37
2022-10-11T00:40:40.281Z,73.68
2022-10-11T00:41:36.936Z,73.78
2022-10-11T00:42:33.824Z,74.17
2022-10-11T00:43:32.680Z,74.35
2022-10-11T00:44:32.649Z,74.59
2022-10-11T00:45:32.213Z,74.64
2022-10-11T00:46:31.199Z,75.12
2022-10-11T00:47:27.866Z,75.19
2022-10-11T00:48:40.036Z,74.73
2022-10-11T00:49:41.254Z,74.69
2022-10-11T00:50:37.915Z,74.77
2022-10-11T00:51:47.706Z,75.31
2022-10-11T00:52:56.562Z,74.98
2022-10-11T00:53:53.996Z,75.15
2022-10-11T00:54:51.221Z,75.56
2022-10-11T00:55:56.312Z,74.80
2022-10-11T00:56:58.674Z,74.87
2022-10-11T00:57:57.908Z,75.16
2022-10-11T00:58:55.880Z,75.63
2022-10-11T00:59:55.036Z,75.50
2022-10-11T01:00:52.246Z,75.31
2022-10-11T01:01:49.435Z,75.78
2022-10-11T01:02:47.119Z,75.94
2022-10-11T01:03:44.862Z,75.01
2022-10-11T01:04:42.200Z,75.18
2022-10-11T01:05:40.081Z,76.15
2022-10-11T01:06:36.722Z,76.41
2022-10-11T01:07:34.354Z,76.32
2022-10-11T01:08:31.571Z,76.63
2022-10-11T01:09:29.629Z,77.04
2022-10-11T01:10:27.815Z,76.68
2022-10-11T01:11:27.650Z,76.37
2022-10-11T01:12:27.464Z,76.50
2022-10-11T01:13:42.745Z,76.55
2022-10-11T01:14:53.133Z,77.32
2022-10-11T01:16:06.405Z,76.52
2022-10-11T01:17:44.287Z,76.00
2022-10-11T01:19:03.824Z,76.52
2022-10-11T01:20:25.265Z,76.50
2022-10-11T01:21:27.965Z,76.43
2022-10-11T01:22:33.224Z,76.56
2022-10-11T01:23:41.702Z,76.99
2022-10-11T01:24:38.242Z,77.50
2022-10-11T01:26:02.964Z,77.78
2022-10-11T01:26:59.817Z,78.68
2022-10-11T01:27:56.498Z,78.75
2022-10-11T01:29:14.900Z,79.17
2022-10-11T01:30:34.209Z,78.74
2022-10-11T01:31:58.935Z,78.23
2022-10-11T01:33:11.053Z,78.54
2022-10-11T01:34:19.625Z,78.90
2022-10-11T01:35:21.966Z,78.95
2022-10-11T01:36:31.399Z,78.72
2022-10-11T01:37:52.327Z,78.99
2022-10-11T01:38:59.674Z,78.57
2022-10-11T01:40:05.034Z,78.65
2022-10-11T01:41:13.859Z,78.29
2022-10-11T01:42:13.355Z,78.85
2022-10-11T01:43:10.260Z,79.17
2022-10-11T01:44:09.358Z,80.10
2022-10-11T01:45:09.697Z,80.32
2022-10-11T01:46:08.839Z,80.59
2022-10-11T01:47:05.765Z,80.60
2022-10-11T01:48:11.704Z,80.71
2022-10-11T01:49:09.185Z,81.67
2022-10-11T01:50:33.198Z,82.71
2022-10-11T01:51:47.480Z,82.29
2022-10-11T01:52:45.391Z,82.16
2022-10-11T01:54:00.536Z,81.30
2022-10-11T01:55:18.794Z,81.34
2022-10-11T01:56:30.297Z,81.55
2022-10-11T01:57:45.600Z,81.42
2022-10-11T01:59:00.276Z,80.74
2022-10-11T02:00:19.400Z,80.89
2022-10-11T02:01:47.168Z,81.07
2022-10-11T02:03:15.745Z,81.62
2022-10-11T02:04:40.252Z,81.78
2022-10-11T02:06:01.253Z,81.84
2022-10-11T02:07:01.376Z,82.12
2022-10-11T02:08:15.861Z,81.79
2022-10-11T02:09:20.838Z,81.91
2022-10-11T02:10:27.015Z,82.22
2022-10-11T02:11:29.698Z,82.54
2022-10-11T02:12:58.016Z,82.11
2022-10-11T02:14:00.597Z,82.37
2022-10-11T02:14:58.217Z,82.84
2022-10-11T02:15:57.428Z,82.40
2022-10-11T02:17:19.469Z,82.91
2022-10-11T02:18:20.740Z,83.21
2022-10-11T02:19:21.871Z,83.05
2022-10-11T02:20:23.481Z,82.93
2022-10-11T02:21:23.033Z,82.38
2022-10-11T02:22:28.483Z,82.24
2022-10-11T02:23:33.226Z,82.19
2022-10-11T02:24:33.754Z,81.67
2022-10-11T02:25:34.481Z,81.37
2022-10-11T02:26:33.181Z,81.06
2022-10-11T02:27:33.234Z,81.01
2022-10-11T02:28:33.608Z,81.64
2022-10-11T02:29:33.796Z,81.83
2022-10-11T02:30:31.212Z,82.24
2022-10-11T02:31:31.269Z,82.17
2022-10-11T02:32:30.361Z,81.99
2022-10-11T02:33:33.588Z,81.68
2022-10-11T02:34:37.455Z,81.40
2022-10-11T02:35:39.264Z,81.07
2022-10-11T02:37:10.411Z,80.60
2022-10-11T02:38:19.748Z,80.65
2022-10-11T02:39:23.492Z,80.56
2022-10-11T02:40:23.965Z,80.36
2022-10-11T02:41:30.067Z,80.29
2022-10-11T02:42:37.338Z,80.22
2022-10-11T02:43:39.819Z,81.22
2022-10-11T02:44:39.269Z,80.86
2022-10-11T02:45:39.715Z,80.56
2022-10-11T02:46:38.275Z,80.13
2022-10-11T02:47:35.238Z,79.96
2022-10-11T02:48:33.661Z,80.33
2022-10-11T02:49:32.161Z,80.79
2022-10-11T02:50:29.077Z,81.22
2022-10-11T02:51:27.317Z,80.60
2022-10-11T02:52:23.859Z,80.06
2022-10-11T02:53:21.344Z,80.13
2022-10-11T02:54:18.094Z,80.75
2022-10-11T02:55:14.756Z,80.50
2022-10-11T02:56:11.377Z,80.49
2022-10-11T02:57:08.169Z,80.55
2022-10-11T02:58:04.775Z,80.58
2022-10-11T02:59:01.515Z,80.70
2022-10-11T02:59:58.144Z,80.27
2022-10-11T03:00:54.813Z,80.03
2022-10-11T03:01:51.469Z,80.41
2022-10-11T03:02:48.171Z,80.00
2022-10-11T03:03:44.821Z,80.02
2022-10-11T03:04:41.616Z,80.34
2022-10-11T03:05:41.540Z,80.72
2022-10-11T03:06:38.273Z,80.89
2022-10-11T03:07:34.922Z,80.90
2022-10-11T03:08:31.543Z,80.72
2022-10-11T03:09:28.164Z,81.29
2022-10-11T03:10:24.832Z,81.31
2022-10-11T03:11:21.564Z,81.14
2022-10-11T03:12:18.198Z,80.65
2022-10-11T03:13:18.147Z,80.76
2022-10-11T03:14:15.144Z,80.73
2022-10-11T03:15:11.726Z,80.55
2022-10-11T03:16:08.796Z,80.65
2022-10-11T03:17:24.090Z,80.88
2022-10-11T03:18:22.231Z,80.88
2022-10-11T03:19:19.495Z,80.93
2022-10-11T03:20:18.476Z,80.88
2022-10-11T03:21:15.135Z,81.09
2022-10-11T03:22:11.800Z,81.48
2022-10-11T03:23:08.584Z,81.75
2022-10-11T03:24:05.524Z,81.24
2022-10-11T03:25:04.399Z,81.35
2022-10-11T03:26:01.529Z,81.59
2022-10-11T03:26:58.244Z,81.12
2022-10-11T03:27:54.843Z,81.60
2022-10-11T03:28:51.699Z,81.75
2022-10-11T03:29:48.335Z,82.02
2022-10-11T03:30:48.358Z,81.72
2022-10-11T03:31:44.922Z,82.21
2022-10-11T03:32:41.573Z,81.88
2022-10-11T03:33:38.375Z,81.96
2022-10-11T03:34:35.093Z,81.78
2022-10-11T03:35:31.675Z,81.03
2022-10-11T03:36:28.313Z,80.86
2022-10-11T03:37:25.499Z,80.97
2022-10-11T03:38:22.784Z,81.36
2022-10-11T03:39:19.765Z,81.60
2022-10-11T03:40:16.321Z,81.52
2022-10-11T03:41:12.961Z,81.33
2022-10-11T03:42:09.525Z,81.27
2022-10-11T03:43:06.115Z,81.43
2022-10-11T03:44:02.734Z,81.48
2022-10-11T03:45:01.729Z,81.77
2022-10-11T03:45:58.332Z,81.96
2022-10-11T03:46:54.919Z,81.81
2022-10-11T03:47:51.496Z,82.00
2022-10-11T03:48:48.670Z,82.10
2022-10-11T03:49:45.265Z,82.10
2022-10-11T03:50:42.406Z,81.63
2022-10-11T03:51:39.052Z,81.59
2022-10-11T03:52:36.439Z,81.85
2022-10-11T03:53:33.101Z,81.54
2022-10-11T03:54:29.701Z,81.47
2022-10-11T03:55:26.612Z,81.58
2022-10-11T03:56:23.180Z,81.45
2022-10-11T03:57:20.113Z,81.61
2022-10-11T03:58:16.708Z,81.64
2022-10-11T03:59:13.334Z,81.87
2022-10-11T04:00:10.309Z,81.63
2022-10-11T04:01:07.250Z,80.97
2022-10-11T04:02:04.479Z,80.47
2022-10-11T04:03:03.710Z,80.61
2022-10-11T04:04:00.345Z,80.79
2022-10-11T04:04:56.992Z,80.86
2022-10-11T04:05:53.689Z,80.54
2022-10-11T04:06:50.340Z,80.25
2022-10-11T04:07:46.979Z,80.42
2022-10-11T04:08:43.641Z,80.96
2022-10-11T04:09:40.306Z,80.83
2022-10-11T04:10:36.963Z,81.31
2022-10-11T04:11:33.559Z,81.57
2022-10-11T04:12:30.241Z,81.34
2022-10-11T04:13:26.815Z,81.58
2022-10-11T04:14:23.416Z,81.54
2022-10-11T04:15:20.301Z,80.84
2022-10-11T04:16:16.907Z,81.22
2022-10-11T04:17:13.483Z,81.91
2022-10-11T04:18:10.272Z,82.19
2022-10-11T04:19:07.098Z,81.60
2022-10-11T04:20:04.061Z,81.74
2022-10-11T04:21:00.651Z,81.89
2022-10-11T04:21:57.242Z,81.93
2022-10-11T04:22:53.819Z,82.05
2022-10-11T04:23:50.634Z,81.70
2022-10-11T04:24:47.234Z,81.31
2022-10-11T04:25:45.498Z,81.59
2022-10-11T04:26:42.140Z,81.94
2022-10-11T04:27:38.892Z,81.76
2022-10-11T04:28:36.286Z,82.10
2022-10-11T04:29:33.259Z,82.13
2022-10-11T04:30:29.994Z,82.14
2022-10-11T04:31:26.867Z,82.22
2022-10-11T04:32:23.995Z,82.09
2022-10-11T04:33:20.750Z,81.98
2022-10-11T04:34:17.872Z,82.17
2022-10-11T04:35:15.028Z,82.06
2022-10-11T04:36:12.133Z,82.08
2022-10-11T04:37:08.697Z,82.51
2022-10-11T04:38:05.394Z,82.38
2022-10-11T04:39:02.138Z,82.28
2022-10-11T04:39:58.740Z,82.43
2022-10-11T04:40:55.487Z,82.55
2022-10-11T04:41:52.149Z,82.39
2022-10-11T04:42:50.606Z,82.38
2022-10-11T04:43:47.393Z,82.30
2022-10-11T04:44:43.957Z,82.84
2022-10-11T04:45:40.544Z,82.85
2022-10-11T04:46:37.125Z,82.81
2022-10-11T04:47:33.783Z,82.38
2022-10-11T04:48:31.146Z,82.44
2022-10-11T04:49:27.685Z,82.36
2022-10-11T04:50:24.393Z,82.64
2022-10-11T04:51:21.199Z,82.32
2022-10-11T04:52:20.158Z,81.93
2022-10-11T04:53:20.185Z,82.00
2022-10-11T04:54:16.811Z,81.88
2022-10-11T04:55:13.442Z,81.50
2022-10-11T04:56:11.575Z,81.83
2022-10-11T04:57:08.374Z,81.99
2022-10-11T04:58:04.930Z,82.01
2022-10-11T04:59:01.495Z,82.28
2022-10-11T04:59:58.060Z,82.28
2022-10-11T05:00:55.234Z,82.16
2022-10-11T05:01:51.841Z,82.23
2022-10-11T05:02:48.793Z,82.52
2022-10-11T05:03:45.384Z,82.75
2022-10-11T05:04:42.864Z,83.06
2022-10-11T05:05:39.443Z,83.62
2022-10-11T05:06:36.054Z,83.53
2022-10-11T05:07:32.764Z,83.41
2022-10-11T05:08:29.424Z,83.43
2022-10-11T05:09:26.002Z,83.53
2022-10-11T05:10:22.572Z,83.42
2022-10-11T05:11:19.469Z,83.48
2022-10-11T05:12:16.093Z,83.49
2022-10-11T05:13:12.690Z,82.34
2022-10-11T05:14:09.355Z,82.15
2022-10-11T05:15:06.786Z,82.57
2022-10-11T05:16:10.294Z,82.80
2022-10-11T05:17:07.668Z,82.79
2022-10-11T05:18:04.298Z,82.59
2022-10-11T05:19:00.982Z,82.68
2022-10-11T05:19:57.576Z,82.27
2022-10-11T05:21:06.112Z,82.26
2022-10-11T05:22:02.844Z,81.78
2022-10-11T05:22:59.484Z,82.06
2022-10-11T05:23:57.077Z,82.73
2022-10-11T05:24:53.704Z,83.23
2022-10-11T05:25:50.271Z,83.21
2022-10-11T05:26:46.926Z,83.42
2022-10-11T05:27:43.556Z,83.66
2022-10-11T05:28:40.259Z,83.38
2022-10-11T05:29:36.894Z,83.56
2022-10-11T05:30:33.969Z,83.16
2022-10-11T05:31:30.612Z,82.49
2022-10-11T05:32:28.111Z,82.79
2022-10-11T05:33:25.142Z,82.74
2022-10-11T05:34:21.906Z,82.63
2022-10-11T05:35:18.557Z,82.74
2022-10-11T05:36:15.397Z,82.57
2022-10-11T05:37:11.994Z,82.42
2022-10-11T05:38:08.562Z,82.56
2022-10-11T05:39:05.247Z,82.82
2022-10-11T05:40:01.904Z,82.84
2022-10-11T05:41:03.474Z,83.03
2022-10-11T05:42:00.140Z,83.04
2022-10-11T05:42:56.729Z,83.27
2022-10-11T05:43:53.324Z,83.32
2022-10-11T05:44:49.960Z,83.42
2022-10-11T05:45:46.614Z,83.57
2022-10-11T05:46:43.276Z,83.51
2022-10-11T05:47:39.827Z,83.37
2022-10-11T05:48:36.534Z,83.09
2022-10-11T05:49:33.197Z,83.15
2022-10-11T05:50:30.228Z,82.77
2022-10-11T05:51:26.805Z,82.80
2022-10-11T05:52:23.520Z,82.50
2022-10-11T05:53:20.121Z,82.47
2022-10-11T05:54:16.693Z,82.52
2022-10-11T05:55:13.397Z,82.17
2022-10-11T05:56:22.667Z,82.53
2022-10-11T05:57:19.288Z,83.28
2022-10-11T05:58:18.564Z,83.42
2022-10-11T05:59:15.176Z,83.40
2022-10-11T06:00:12.114Z,83.24
2022-10-11T06:01:16.599Z,82.82
2022-10-11T06:02:13.575Z,82.53
2022-10-11T06:03:12.375Z,81.84
2022-10-11T06:04:09.212Z,81.39
2022-10-11T06:05:06.087Z,81.30
2022-10-11T06:06:03.305Z,81.59
2022-10-11T06:06:59.945Z,81.63
2022-10-11T06:07:58.295Z,81.97
2022-10-11T06:08:55.282Z,81.82
2022-10-11T06:09:52.078Z,81.69
2022-10-11T06:10:48.618Z,82.14
2022-10-11T06:11:45.571Z,82.18
2022-10-11T06:12:42.148Z,82.39
2022-10-11T06:13:38.835Z,82.53
2022-10-11T06:14:36.078Z,82.90
2022-10-11T06:15:33.373Z,82.25
2022-10-11T06:16:29.949Z,82.29
2022-10-11T06:17:26.889Z,82.27
2022-10-11T06:18:23.459Z,82.34
2022-10-11T06:19:20.014Z,82.04
2022-10-11T06:20:17.052Z,81.95
2022-10-11T06:21:13.814Z,81.69
2022-10-11T06:22:12.294Z,81.48
2022-10-11T06:23:08.918Z,81.94
2022-10-11T06:24:06.236Z,81.61
2022-10-11T06:25:02.851Z,81.18
2022-10-11T06:26:01.560Z,80.34
2022-10-11T06:26:58.311Z,80.61
2022-10-11T06:27:55.104Z,80.78
2022-10-11T06:28:52.748Z,80.89
2022-10-11T06:29:49.433Z,80.94
2022-10-11T06:30:46.119Z,80.55
2022-10-11T06:31:43.168Z,80.84
2022-10-11T06:32:40.139Z,80.47
2022-10-11T06:33:37.266Z,80.02
2022-10-11T06:34:33.938Z,80.05
2022-10-11T06:35:30.504Z,79.44
2022-10-11T06:36:27.412Z,79.58
2022-10-11T06:37:24.261Z,79.83
2022-10-11T06:38:20.822Z,80.22
2022-10-11T06:39:17.362Z,80.29
2022-10-11T06:40:14.005Z,80.29
2022-10-11T06:41:17.416Z,80.00
2022-10-11T06:42:13.975Z,79.81
2022-10-11T06:43:10.581Z,79.55
2022-10-11T06:44:10.742Z,79.96
2022-10-11T06:45:10.251Z,79.90
2022-10-11T06:46:07.470Z,79.83
2022-10-11T06:47:06.649Z,79.83
2022-10-11T06:48:05.735Z,80.55
2022-10-11T06:49:02.479Z,80.20
2022-10-11T06:49:59.058Z,80.45
2022-10-11T06:51:00.277Z,80.14
2022-10-11T06:51:57.334Z,79.25
2022-10-11T06:52:53.875Z,79.04
2022-10-11T06:53:51.916Z,78.91
2022-10-11T06:54:48.453Z,78.85
2022-10-11T06:55:45.017Z,78.73
2022-10-11T06:56:41.574Z,79.20
2022-10-11T06:57:38.569Z,79.03
2022-10-11T06:58:35.537Z,78.42
2022-10-11T06:59:32.143Z,78.36
2022-10-11T07:00:28.716Z,79.25
2022-10-11T07:01:26.566Z,79.61
2022-10-11T07:02:23.304Z,80.00
2022-10-11T07:03:19.896Z,80.08
2022-10-11T07:04:16.530Z,79.96
2022-10-11T07:05:13.124Z,80.18
2022-10-11T07:06:12.399Z,79.80
2022-10-11T07:07:09.020Z,79.72
2022-10-11T07:08:06.989Z,79.82
2022-10-11T07:09:06.579Z,80.04
2022-10-11T07:10:04.007Z,80.07
2022-10-11T07:11:03.317Z,80.21
2022-10-11T07:12:00.019Z,80.29
2022-10-11T07:12:56.664Z,80.19
2022-10-11T07:13:58.837Z,80.05
2022-10-11T07:14:55.497Z,79.89
2022-10-11T07:15:52.076Z,79.92
2022-10-11T07:16:48.762Z,79.98
2022-10-11T07:17:45.479Z,79.96
2022-10-11T07:18:42.227Z,79.78
2022-10-11T07:19:38.882Z,79.96
2022-10-11T07:20:36.090Z,79.83
2022-10-11T07:21:34.304Z,79.61
2022-10-11T07:22:30.959Z,79.88
2022-10-11T07:23:27.610Z,79.87
2022-10-11T07:24:24.308Z,79.47
2022-10-11T07:25:20.911Z,79.50
2022-10-11T07:26:18.590Z,79.58
2022-10-11T07:27:15.275Z,79.83
2022-10-11T07:28:12.819Z,79.40
2022-10-11T07:29:10.944Z,79.67
2022-10-11T07:30:08.054Z,79.76
2022-10-11T07:31:07.522Z,79.92
2022-10-11T07:32:04.324Z,79.73
2022-10-11T07:33:01.018Z,79.41
2022-10-11T07:33:57.777Z,79.48
2022-10-11T07:34:54.470Z,79.00
2022-10-11T07:35:51.150Z,79.33
2022-10-11T07:36:48.068Z,78.96
2022-10-11T07:37:45.024Z,78.88
2022-10-11T07:38:44.186Z,78.95
2022-10-11T07:39:40.877Z,79.09
2022-10-11T07:40:45.512Z,79.21
2022-10-11T07:41:45.925Z,79.16
2022-10-11T07:42:42.747Z,78.90
2022-10-11T07:43:39.718Z,78.59
2022-10-11T07:44:36.649Z,79.39
2022-10-11T07:45:33.400Z,78.84
2022-10-11T07:46:30.172Z,78.73
2022-10-11T07:47:26.739Z,79.07
2022-10-11T07:48:23.459Z,79.16
2022-10-11T07:49:20.125Z,79.67
2022-10-11T07:50:16.959Z,80.03
2022-10-11T07:51:17.257Z,80.07
2022-10-11T07:52:13.904Z,80.26
2022-10-11T07:53:10.511Z,80.23
2022-10-11T07:54:07.560Z,79.87
2022-10-11T07:55:04.866Z,79.60
2022-10-11T07:56:02.323Z,79.83
2022-10-11T07:56:59.506Z,79.82
2022-10-11T07:57:57.033Z,80.34
2022-10-11T07:58:56.242Z,80.05
2022-10-11T07:59:52.848Z,79.96
2022-10-11T08:00:53.613Z,79.40
2022-10-11T08:01:50.418Z,79.38
2022-10-11T08:02:47.223Z,79.56
2022-10-11T08:03:44.050Z,80.11
2022-10-11T08:04:40.631Z,80.21
2022-10-11T08:05:39.119Z,80.21
2022-10-11T08:06:36.655Z,80.79
2022-10-11T08:07:33.311Z,80.48
2022-10-11T08:08:31.032Z,80.61
2022-10-11T08:09:27.693Z,80.37
2022-10-11T08:10:25.833Z,80.74
2022-10-11T08:11:28.981Z,80.70
2022-10-11T08:12:25.575Z,80.51
2022-10-11T08:13:22.229Z,80.41
2022-10-11T08:14:19.090Z,80.66
2022-10-11T08:15:16.541Z,80.46
2022-10-11T08:16:13.479Z,80.30
2022-10-11T08:17:10.204Z,79.85
2022-10-11T08:18:06.787Z,79.93
2022-10-11T08:19:03.507Z,78.92
2022-10-11T08:20:00.543Z,78.82
2022-10-11T08:20:57.216Z,78.38
2022-10-11T08:21:53.865Z,77.72
2022-10-11T08:22:50.544Z,77.43
2022-10-11T08:23:49.416Z,77.40
2022-10-11T08:24:46.287Z,76.83
2022-10-11T08:25:49.599Z,75.81
2022-10-11T08:26:48.700Z,77.01
2022-10-11T08:27:45.433Z,76.45
2022-10-11T08:28:42.130Z,76.25
2022-10-11T08:29:39.005Z,76.04
2022-10-11T08:30:36.448Z,76.14
2022-10-11T08:31:35.394Z,75.44
2022-10-11T08:32:32.120Z,75.45
2022-10-11T08:33:28.880Z,75.30
2022-10-11T08:34:25.573Z,74.88
2022-10-11T08:35:22.183Z,73.84
2022-10-11T08:36:19.046Z,73.33
2022-10-11T08:37:15.872Z,73.46
2022-10-11T08:38:13.045Z,73.98
2022-10-11T08:39:09.637Z,74.39
2022-10-11T08:40:07.169Z,73.93
2022-10-11T08:41:14.627Z,73.25
2022-10-11T08:42:19.036Z,73.38
2022-10-11T08:43:44.627Z,74.47
2022-10-11T08:45:22.907Z,73.60
2022-10-11T08:46:12.156Z,73.78
2022-10-11T08:47:16.293Z,74.33
2022-10-11T08:48:18.595Z,74.55
2022-10-11T08:49:19.330Z,74.58
2022-10-11T08:50:20.365Z,75.00
2022-10-11T08:51:33.825Z,75.59
2022-10-11T08:52:48.439Z,75.39
2022-10-11T08:53:48.018Z,75.66
2022-10-11T08:54:50.291Z,75.71
2022-10-11T08:55:51.261Z,75.75
2022-10-11T08:56:48.586Z,75.39
2022-10-11T08:57:52.535Z,75.83
2022-10-11T08:58:58.146Z,74.83
2022-10-11T09:00:01.208Z,74.83
2022-10-11T09:00:59.402Z,74.70
2022-10-11T09:02:12.397Z,74.41
2022-10-11T09:03:39.153Z,75.00
2022-10-11T09:04:35.856Z,74.69
2022-10-11T09:05:35.668Z,75.57
2022-10-11T09:06:39.747Z,75.17
2022-10-11T09:08:13.692Z,74.54
2022-10-11T09:09:39.921Z,74.11
2022-10-11T09:10:51.766Z,74.63
2022-10-11T09:12:00.627Z,74.95
2022-10-11T09:13:30.928Z,74.33
2022-10-11T09:14:36.642Z,73.20
2022-10-11T09:15:48.382Z,74.16
2022-10-11T09:16:55.310Z,74.24
2022-10-11T09:17:51.956Z,74.24
2022-10-11T09:19:12.469Z,73.57
2022-10-11T09:20:41.389Z,72.72
2022-10-11T09:22:07.207Z,73.44
2022-10-11T09:23:32.997Z,73.32
2022-10-11T09:24:32.204Z,72.69
2022-10-11T09:25:49.458Z,72.55
2022-10-11T09:27:15.540Z,72.40
2022-10-11T09:28:22.022Z,70.84
2022-10-11T09:29:37.172Z,71.19
2022-10-11T09:30:35.973Z,70.48
2022-10-11T09:31:33.483Z,70.48
2022-10-11T09:32:39.466Z,70.95
2022-10-11T09:33:50.711Z,71.50
2022-10-11T09:34:55.921Z,72.20
2022-10-11T09:35:52.924Z,71.30
2022-10-11T09:37:18.451Z,70.29
2022-10-11T09:38:52.361Z,71.22
2022-10-11T09:40:06.387Z,70.73
2022-10-11T09:41:15.516Z,70.23
2022-10-11T09:42:12.535Z,70.54
2022-10-11T09:43:09.544Z,69.89
2022-10-11T09:44:07.677Z,69.95
2022-10-11T09:45:20.815Z,69.62
2022-10-11T09:46:32.488Z,69.39
2022-10-11T09:47:40.866Z,70.06
2022-10-11T09:48:41.395Z,70.17
2022-10-11T09:49:42.787Z,69.02
2022-10-11T09:50:39.591Z,69.57
2022-10-11T09:51:36.931Z,69.13
2022-10-11T09:52:33.735Z,70.12
2022-10-11T09:53:53.664Z,70.05
2022-10-11T09:54:54.508Z,70.47
2022-10-11T09:56:04.475Z,70.73
2022-10-11T09:57:02.296Z,69.88
2022-10-11T09:57:59.395Z,69.70
2022-10-11T09:59:18.784Z,70.10
2022-10-11T10:00:24.969Z,70.55
2022-10-11T10:01:26.301Z,70.43
2022-10-11T10:02:26.137Z,70.69
2022-10-11T10:03:32.120Z,71.40
2022-10-11T10:04:28.818Z,70.76
2022-10-11T10:05:34.236Z,70.58
2022-10-11T10:06:30.816Z,70.66
2022-10-11T10:07:30.255Z,71.05
2022-10-11T10:08:29.716Z,70.40
2022-10-11T10:09:30.442Z,69.87
2022-10-11T10:10:39.099Z,69.17
2022-10-11T10:11:38.850Z,68.82
2022-10-11T10:12:35.479Z,67.94
2022-10-11T10:13:51.442Z,67.58
2022-10-11T10:15:08.017Z,67.30
2022-10-11T10:16:05.716Z,66.87
2022-10-11T10:17:13.653Z,67.81
2022-10-11T10:18:37.515Z,65.82
2022-10-11T10:19:45.401Z,65.47
2022-10-11T10:20:52.097Z,66.44
2022-10-11T10:21:52.232Z,66.87
2022-10-11T10:22:49.533Z,66.71
2022-10-11T10:23:54.864Z,66.21
2022-10-11T10:24:52.081Z,66.43
2022-10-11T10:25:51.459Z,66.89
2022-10-11T10:27:10.467Z,66.60
2022-10-11T10:28:23.279Z,65.91
2022-10-11T10:29:21.115Z,65.80
2022-10-11T10:30:19.509Z,65.71
2022-10-11T10:31:49.580Z,65.16
2022-10-11T10:32:55.027Z,64.73
2022-10-11T10:33:54.412Z,64.81
2022-10-11T10:35:08.384Z,64.69
2022-10-11T10:36:18.780Z,65.38
2022-10-11T10:37:50.655Z,65.19
2022-10-11T10:39:01.675Z,64.80
2022-10-11T10:40:14.377Z,65.01
2022-10-11T10:41:14.360Z,64.66
2022-10-11T10:42:15.680Z,65.97
2022-10-11T10:43:27.756Z,63.66
2022-10-11T10:44:24.358Z,64.85
2022-10-11T10:45:28.368Z,65.36
2022-10-11T10:46:37.073Z,65.59
2022-10-11T10:48:11.222Z,64.39
2022-10-11T10:49:48.889Z,63.03
2022-10-11T10:50:48.400Z,62.96
2022-10-11T10:52:05.596Z,61.82
2022-10-11T10:53:20.865Z,62.54
2022-10-11T10:54:59.385Z,62.61
2022-10-11T10:56:11.084Z,62.14
2022-10-11T10:57:24.865Z,61.83
2022-10-11T10:58:42.645Z,60.64
2022-10-11T10:59:42.285Z,59.61
2022-10-11T11:00:46.657Z,60.19
2022-10-11T11:02:15.883Z,60.08
2022-10-11T11:03:24.198Z,59.64
2022-10-11T11:04:34.216Z,58.24
2022-10-11T11:05:55.531Z,60.12
2022-10-11T11:07:02.499Z,59.97
2022-10-11T11:08:05.220Z,59.58
2022-10-11T11:09:37.299Z,59.15
2022-10-11T11:10:53.711Z,57.04
2022-10-11T11:11:50.273Z,59.11
2022-10-11T11:13:24.243Z,58.48
2022-10-11T11:15:05.869Z,58.09
2022-10-11T11:16:19.360Z,58.30
2022-10-11T11:17:30.216Z,57.96
2022-10-11T11:18:38.293Z,58.04
2022-10-11T11:20:22.178Z,58.90
2022-10-11T11:21:30.959Z,60.41
2022-10-11T11:22:46.027Z,60.36
2022-10-11T11:24:06.021Z,58.28
2022-10-11T11:25:26.752Z,58.71
2022-10-11T11:26:48.774Z,58.71
2022-10-11T11:28:03.475Z,58.88
2022-10-11T11:29:57.332Z,60.97
2022-10-11T11:31:26.769Z,60.65
2022-10-11T11:32:45.937Z,60.20
2022-10-11T11:34:04.469Z,59.18
2022-10-11T11:35:09.817Z,60.04
2022-10-11T11:36:13.927Z,59.89
2022-10-11T11:37:26.011Z,60.48
2022-10-11T11:38:51.671Z,60.71
2022-10-11T11:39:53.961Z,60.96
2022-10-11T11:40:58.183Z,60.49
2022-10-11T11:42:18.624Z,61.25
2022-10-11T11:43:26.258Z,61.56
2022-10-11T11:44:32.751Z,62.35
2022-10-11T11:45:51.635Z,62.94
2022-10-11T11:46:56.429Z,62.20
2022-10-11T11:48:02.807Z,62.33
2022-10-11T11:49:06.853Z,62.18
2022-10-11T11:50:09.169Z,61.59
2022-10-11T11:51:11.522Z,60.58
2022-10-11T11:52:14.943Z,60.84
2022-10-11T11:53:18.271Z,61.87
2022-10-11T11:54:49.608Z,61.44
2022-10-11T11:56:13.038Z,60.75
2022-10-11T11:57:15.456Z,61.03
2022-10-11T11:58:24.074Z,60.86
2022-10-11T11:59:32.346Z,60.19
2022-10-11T12:00:54.824Z,60.20
2022-10-11T12:02:03.561Z,61.82
2022-10-11T12:03:10.865Z,61.56
2022-10-11T12:04:37.807Z,62.34
2022-10-11T12:05:36.219Z,62.42
2022-10-11T12:06:40.278Z,62.05
2022-10-11T12:08:04.475Z,61.37
2022-10-11T12:09:05.716Z,61.33
2022-10-11T12:10:19.206Z,61.34
2022-10-11T12:11:39.840Z,61.73
2022-10-11T12:12:38.189Z,61.20
2022-10-11T12:13:37.835Z,61.32
2022-10-11T12:14:38.484Z,61.32
2022-10-11T12:15:36.489Z,61.60
2022-10-11T12:16:34.162Z,61.78
2022-10-11T12:17:31.711Z,61.37
2022-10-11T12:18:30.928Z,62.42
2022-10-11T12:19:27.599Z,62.86
2022-10-11T12:20:38.116Z,63.49
2022-10-11T12:21:39.874Z,64.00
2022-10-11T12:22:42.706Z,63.94
2022-10-11T12:23:44.275Z,64.24
2022-10-11T12:25:22.407Z,63.79
2022-10-11T12:26:28.048Z,64.18
2022-10-11T12:27:36.514Z,63.87
2022-10-11T12:28:42.454Z,62.88
2022-10-11T12:29:43.756Z,63.13
2022-10-11T12:30:50.808Z,63.42
2022-10-11T12:31:59.162Z,64.07
2022-10-11T12:33:13.447Z,63.79
2022-10-11T12:34:09.993Z,63.99
2022-10-11T12:35:48.669Z,64.82
2022-10-11T12:36:47.851Z,64.89
2022-10-11T12:37:51.508Z,64.72
2022-10-11T12:39:20.289Z,64.65
2022-10-11T12:40:36.027Z,64.44
2022-10-11T12:41:55.237Z,65.00
2022-10-11T12:43:36.290Z,64.97
2022-10-11T12:44:33.003Z,65.47
2022-10-11T12:45:32.681Z,65.41
2022-10-11T12:46:29.342Z,65.27
2022-10-11T12:47:45.785Z,64.09
2022-10-11T12:49:21.190Z,64.60
2022-10-11T12:50:23.601Z,64.16
2022-10-11T12:51:20.182Z,64.74
2022-10-11T12:52:16.868Z,64.33
2022-10-11T12:53:31.425Z,65.36
2022-10-11T12:54:43.164Z,65.62
2022-10-11T12:55:48.557Z,65.13
2022-10-11T12:57:11.871Z,64.51
2022-10-11T12:58:41.666Z,64.63
2022-10-11T12:59:44.652Z,64.67
2022-10-11T13:01:03.434Z,64.27
2022-10-11T13:02:00.604Z,64.35
2022-10-11T13:03:00.943Z,64.32
2022-10-11T13:04:19.003Z,64.68
2022-10-11T13:05:24.715Z,64.92
2022-10-11T13:06:33.916Z,65.24
2022-10-11T13:07:31.438Z,65.07
2022-10-11T13:08:34.548Z,65.49
2022-10-11T13:09:39.331Z,65.63
2022-10-11T13:10:42.548Z,65.55
2022-10-11T13:11:46.512Z,65.48
2022-10-11T13:12:46.708Z,65.64
2022-10-11T13:14:08.814Z,66.01
2022-10-11T13:15:12.809Z,65.94
2022-10-11T13:16:16.178Z,65.42
2022-10-11T13:17:19.440Z,65.53
2022-10-11T13:18:17.641Z,66.74
2022-10-11T13:19:14.728Z,66.24
2022-10-11T13:20:17.592Z,65.74
2022-10-11T13:21:25.851Z,66.85
2022-10-11T13:22:23.921Z,66.91
2022-10-11T13:23:25.052Z,66.14
2022-10-11T13:24:23.233Z,65.54