createdAt,value
2018-10-18T00:00:40.864Z,0.00
2018-10-18T00:01:46.399Z,0.00
2018-10-18T00:02:51.939Z,0.00
2018-10-18T00:03:57.478Z,0.00
2018-10-18T00:05:03.029Z,0.00
2018-10-18T00:06:08.626Z,0.00
2018-10-18T00:07:14.095Z,0.00
2018-10-18T00:08:19.634Z,0.00
2018-10-18T00:09:25.178Z,0.00
2018-10-18T00:10:30.711Z,0.00
2018-10-18T00:11:36.256Z,0.00
2018-10-18T00:12:41.797Z,0.00
2018-10-18T00:13:47.329Z,0.00
2018-10-18T00:14:52.869Z,0.00
2018-10-18T00:15:58.404Z,0.00
2018-10-18T00:17:03.945Z,0.00
2018-10-18T00:18:09.532Z,0.00
2018-10-18T00:19:15.019Z,0.00
2018-10-18T00:20:20.560Z,0.00
2018-10-18T00:21:26.098Z,0.00
2018-10-18T00:22:31.637Z,0.00
2018-10-18T00:23:37.174Z,0.00
2018-10-18T00:24:42.717Z,0.00
2018-10-18T00:25:48.255Z,0.00
2018-10-18T00:26:53.800Z,0.00
2018-10-18T00:27:59.335Z,0.00
2018-10-18T00:29:04.871Z,0.00
2018-10-18T00:30:10.488Z,0.00
2018-10-18T00:31:15.953Z,0.00
2018-10-18T00:32:21.495Z,0.00
2018-10-18T00:33:27.033Z,0.00
2018-10-18T00:34:32.573Z,0.00
2018-10-18T00:35:38.105Z,0.00
2018-10-18T00:36:43.648Z,0.00
2018-10-18T00:37:49.189Z,0.00
2018-10-18T00:38:54.723Z,0.00
2018-10-18T00:40:00.264Z,0.00
2018-10-18T00:41:05.801Z,0.00
2018-10-18T00:42:11.412Z,0.00
2018-10-18T00:43:16.889Z,0.00
2018-10-18T00:44:22.423Z,0.00
2018-10-18T00:45:27.958Z,0.00
2018-10-18T00:46:33.495Z,0.00
2018-10-18T00:47:39.045Z,0.00
2018-10-18T00:48:44.580Z,0.00
2018-10-18T00:49:50.119Z,0.00
2018-10-18T00:50:55.653Z,0.00
2018-10-18T00:52:01.194Z,0.00
2018-10-18T00:53:06.729Z,0.00
2018-10-18T00:54:12.292Z,0.00
2018-10-18T00:55:17.810Z,0.00
2018-10-18T00:56:23.350Z,0.00
2018-10-18T00:57:28.888Z,0.00
2018-10-18T00:58:34.431Z,0.00
2018-10-18T00:59:39.963Z,0.00
2018-10-18T01:00:45.502Z,0.00
2018-10-18T01:01:51.043Z,0.00
2018-10-18T01:02:56.580Z,0.00
2018-10-18T01:04:02.120Z,0.00
2018-10-18T01:05:07.659Z,0.00
2018-10-18T01:06:13.348Z,0.00
2018-10-18T01:07:18.740Z,0.00
2018-10-18T01:08:24.278Z,0.00
2018-10-18T01:09:29.823Z,0.00
2018-10-18T01:10:35.355Z,0.00
2018-10-18T01:11:40.898Z,0.00
2018-10-18T01:12:46.558Z,0.00
2018-10-18T01:13:51.990Z,0.00
2018-10-18T01:14:57.516Z,0.00
2018-10-18T01:16:03.051Z,0.00
2018-10-18T01:17:08.594Z,0.00
2018-10-18T01:18:14.183Z,0.00
2018-10-18T01:19:19.668Z,0.00
2018-10-18T01:20:25.214Z,0.00
2018-10-18T01:21:30.747Z,0.00
2018-10-18T01:22:36.291Z,0.00
2018-10-18T01:23:41.827Z,0.00
2018-10-18T01:24:47.367Z,0.00
2018-10-18T01:25:52.951Z,0.00
2018-10-18T01:26:58.443Z,0.00
2018-10-18T01:28:03.981Z,0.00
2018-10-18T01:29:09.520Z,0.00
2018-10-18T01:30:15.229Z,0.00
2018-10-18T01:31:20.598Z,0.00
2018-10-18T01:32:26.139Z,0.00
2018-10-18T01:33:31.677Z,0.00
2018-10-18T01:34:37.220Z,0.00
2018-10-18T01:35:42.755Z,0.00
2018-10-18T01:36:48.294Z,0.00
2018-10-18T01:37:53.836Z,0.00
2018-10-18T01:38:59.373Z,0.00
2018-10-18T01:40:04.910Z,0.00
2018-10-18T01:41:10.457Z,0.00
2018-10-18T01:42:16.063Z,0.00
2018-10-18T01:43:21.528Z,0.00
2018-10-18T01:44:27.077Z,0.00
2018-10-18T01:45:32.607Z,0.00
2018-10-18T01:46:38.146Z,0.00
2018-10-18T01:47:43.687Z,0.00
2018-10-18T01:48:49.222Z,0.00
2018-10-18T01:49:54.795Z,0.00
2018-10-18T01:51:00.308Z,0.00
2018-10-18T01:52:05.842Z,0.00
2018-10-18T01:53:11.380Z,0.00
2018-10-18T01:54:17.045Z,0.00
2018-10-18T01:55:22.463Z,0.00
2018-10-18T01:56:27.998Z,0.00
2018-10-18T01:57:33.538Z,0.00
2018-10-18T01:58:39.079Z,0.00
2018-10-18T01:59:44.619Z,0.00
2018-10-18T02:00:50.155Z,0.00
2018-10-18T02:01:55.755Z,0.00
2018-10-18T02:03:01.273Z,0.00
2018-10-18T02:04:06.771Z,0.00
2018-10-18T02:05:12.318Z,0.00
2018-10-18T02:06:17.921Z,0.00
2018-10-18T02:07:23.394Z,0.00
2018-10-18T02:08:28.930Z,0.00
2018-10-18T02:09:34.465Z,0.00
2018-10-18T02:10:40.015Z,0.00
2018-10-18T02:11:45.546Z,0.00
2018-10-18T02:12:51.086Z,0.00
2018-10-18T02:13:56.624Z,0.00
2018-10-18T02:15:02.168Z,0.00
2018-10-18T02:16:07.703Z,0.00
2018-10-18T02:17:13.248Z,0.00
2018-10-18T02:18:18.915Z,0.00
2018-10-18T02:19:24.328Z,0.00
2018-10-18T02:20:29.862Z,0.00
2018-10-18T02:21:35.398Z,0.00
2018-10-18T02:22:40.937Z,0.00
2018-10-18T02:23:46.481Z,0.00
2018-10-18T02:24:52.068Z,0.00
2018-10-18T02:25:57.557Z,0.00
2018-10-18T02:27:03.094Z,0.00
2018-10-18T02:28:08.641Z,0.00
2018-10-18T02:29:14.180Z,0.00
2018-10-18T02:30:19.721Z,0.00
2018-10-18T02:31:25.259Z,0.00
2018-10-18T02:32:30.795Z,0.00
2018-10-18T02:33:36.329Z,0.00
2018-10-18T02:34:41.868Z,0.00
2018-10-18T02:35:47.411Z,0.00
2018-10-18T02:36:52.955Z,0.00
2018-10-18T02:37:58.489Z,0.00
2018-10-18T02:39:04.036Z,0.00
2018-10-18T02:40:09.573Z,0.00
2018-10-18T02:41:15.105Z,0.00
2018-10-18T02:42:20.686Z,0.00
2018-10-18T02:43:26.180Z,0.00
2018-10-18T02:44:31.723Z,0.00
2018-10-18T02:45:37.262Z,0.00
2018-10-18T02:46:42.801Z,0.00
2018-10-18T02:47:48.339Z,0.00
2018-10-18T02:48:53.880Z,0.00
2018-10-18T02:49:59.416Z,0.00
2018-10-18T02:51:04.957Z,0.00
2018-10-18T02:52:10.497Z,0.00
2018-10-18T02:53:16.042Z,0.00
2018-10-18T02:54:21.640Z,0.00
2018-10-18T02:55:27.120Z,0.00
2018-10-18T02:56:32.652Z,0.00
2018-10-18T02:57:38.201Z,0.00
2018-10-18T02:58:43.729Z,0.00
2018-10-18T02:59:49.275Z,0.00
2018-10-18T03:00:54.814Z,0.00
2018-10-18T03:02:00.350Z,0.00
2018-10-18T03:03:06.618Z,0.00
2018-10-18T03:04:11.433Z,0.00
2018-10-18T03:05:16.970Z,0.00
2018-10-18T03:06:22.506Z,0.00
2018-10-18T03:07:28.052Z,0.00
2018-10-18T03:08:33.583Z,0.00
2018-10-18T03:09:39.122Z,0.00
2018-10-18T03:10:44.662Z,0.00
2018-10-18T03:11:50.202Z,0.00
2018-10-18T03:12:55.740Z,0.00
2018-10-18T03:14:01.278Z,0.00
2018-10-18T03:15:06.823Z,0.00
2018-10-18T03:16:12.471Z,0.00
2018-10-18T03:17:17.898Z,0.00
2018-10-18T03:18:23.436Z,0.00
2018-10-18T03:19:28.981Z,0.00
2018-10-18T03:20:34.514Z,0.00
2018-10-18T03:21:40.057Z,0.00
2018-10-18T03:22:45.592Z,0.00
2018-10-18T03:23:51.138Z,0.00
2018-10-18T03:24:56.674Z,0.00
2018-10-18T03:26:02.213Z,0.00
2018-10-18T03:27:07.751Z,0.00
2018-10-18T03:28:13.289Z,0.00
2018-10-18T03:29:18.842Z,0.00
2018-10-18T03:30:24.365Z,0.00
2018-10-18T03:31:29.914Z,0.00
2018-10-18T03:32:35.447Z,0.00
2018-10-18T03:33:40.984Z,0.00
2018-10-18T03:34:46.524Z,0.00
2018-10-18T03:35:52.087Z,0.00
2018-10-18T03:36:57.602Z,0.00
2018-10-18T03:38:03.141Z,0.00
2018-10-18T03:39:08.683Z,0.00
2018-10-18T03:40:14.219Z,0.00
2018-10-18T03:41:19.817Z,0.00
2018-10-18T03:42:25.299Z,0.00
2018-10-18T03:43:30.839Z,0.00
2018-10-18T03:44:36.381Z,0.00
2018-10-18T03:45:41.913Z,0.00
2018-10-18T03:46:47.457Z,0.00
2018-10-18T03:47:53.027Z,0.00
2018-10-18T03:48:58.535Z,0.00
2018-10-18T03:50:04.078Z,0.00
2018-10-18T03:51:09.610Z,0.00
2018-10-18T03:52:15.154Z,0.00
2018-10-18T03:53:20.697Z,0.00
2018-10-18T03:54:26.235Z,0.00
2018-10-18T03:55:31.774Z,0.00
2018-10-18T03:56:37.307Z,0.00
2018-10-18T03:57:42.845Z,0.00
2018-10-18T03:58:48.388Z,0.00
2018-10-18T03:59:53.938Z,0.00
2018-10-18T04:00:59.471Z,0.00
2018-10-18T04:02:05.001Z,0.00
2018-10-18T04:03:10.549Z,0.00
2018-10-18T04:04:16.082Z,0.00
2018-10-18T04:05:21.620Z,0.00
2018-10-18T04:06:27.175Z,0.00
2018-10-18T04:07:32.699Z,0.00
2018-10-18T04:08:38.237Z,0.00
2018-10-18T04:09:43.777Z,0.00
2018-10-18T04:10:49.319Z,0.00
2018-10-18T04:11:54.877Z,0.00
2018-10-18T04:13:00.412Z,0.00
2018-10-18T04:14:05.938Z,0.00
2018-10-18T04:15:11.472Z,0.00
2018-10-18T04:16:17.020Z,0.00
2018-10-18T04:17:22.557Z,0.00
2018-10-18T04:18:28.165Z,0.00
2018-10-18T04:19:33.635Z,0.00
2018-10-18T04:20:39.171Z,0.00
2018-10-18T04:21:44.708Z,0.00
2018-10-18T04:22:50.253Z,0.00
2018-10-18T04:23:55.830Z,0.00
2018-10-18T04:25:01.326Z,0.00
2018-10-18T04:26:06.872Z,0.00
2018-10-18T04:27:12.409Z,0.00
2018-10-18T04:28:17.946Z,0.00
2018-10-18T04:29:23.487Z,0.00
2018-10-18T04:30:29.029Z,0.00
2018-10-18T04:31:34.563Z,0.00
2018-10-18T04:32:40.109Z,0.00
2018-10-18T04:33:45.644Z,0.00
2018-10-18T04:34:51.180Z,0.00
2018-10-18T04:35:56.748Z,0.00
2018-10-18T04:37:02.266Z,0.00
2018-10-18T04:38:07.800Z,0.00
2018-10-18T04:39:13.338Z,0.00
2018-10-18T04:40:18.880Z,0.00
2018-10-18T04:41:24.420Z,0.00
2018-10-18T04:42:29.960Z,0.00
2018-10-18T04:43:35.500Z,0.00
2018-10-18T04:44:41.038Z,0.00
2018-10-18T04:45:46.581Z,0.00
2018-10-18T04:46:52.118Z,0.00
2018-10-18T04:47:57.872Z,0.00
2018-10-18T04:49:03.191Z,0.00
2018-10-18T04:50:08.733Z,0.00
2018-10-18T04:51:14.271Z,0.00
2018-10-18T04:52:19.814Z,0.00
2018-10-18T04:53:25.356Z,0.00
2018-10-18T04:54:30.889Z,0.00
2018-10-18T04:55:36.430Z,0.00
2018-10-18T04:56:42.020Z,0.00
2018-10-18T04:57:47.509Z,0.00
2018-10-18T04:58:53.050Z,0.00
2018-10-18T04:59:58.587Z,0.00
2018-10-18T05:01:04.170Z,0.00
2018-10-18T05:02:09.664Z,0.00
2018-10-18T05:03:15.211Z,0.00
2018-10-18T05:04:20.742Z,0.00
2018-10-18T05:05:26.284Z,0.00
2018-10-18T05:06:31.819Z,0.00
2018-10-18T05:07:37.362Z,0.00
2018-10-18T05:08:42.899Z,0.00
2018-10-18T05:09:48.438Z,0.00
2018-10-18T05:10:53.974Z,0.00
2018-10-18T05:11:59.519Z,0.00
2018-10-18T05:13:05.073Z,0.00
2018-10-18T05:14:10.596Z,0.00
2018-10-18T05:15:16.135Z,0.00
2018-10-18T05:16:21.679Z,0.00
2018-10-18T05:17:27.216Z,0.00
2018-10-18T05:18:32.755Z,0.00
2018-10-18T05:19:38.295Z,0.00
2018-10-18T05:20:43.830Z,0.00
2018-10-18T05:21:49.373Z,0.00
2018-10-18T05:22:54.915Z,0.00
2018-10-18T05:24:00.453Z,0.00
2018-10-18T05:25:06.112Z,0.00
2018-10-18T05:26:11.527Z,0.00
2018-10-18T05:27:17.070Z,0.00
2018-10-18T05:28:22.605Z,0.00
2018-10-18T05:29:28.146Z,0.00
2018-10-18T05:30:33.689Z,0.00
2018-10-18T05:31:39.266Z,0.00
2018-10-18T05:32:44.761Z,0.00
2018-10-18T05:33:50.303Z,0.00
2018-10-18T05:34:55.847Z,0.00
2018-10-18T05:36:01.382Z,0.00
2018-10-18T05:37:07.041Z,0.00
2018-10-18T05:38:12.469Z,0.00
2018-10-18T05:39:17.999Z,0.00
2018-10-18T05:40:23.536Z,0.00
2018-10-18T05:41:29.075Z,0.00
2018-10-18T05:42:34.616Z,0.00
2018-10-18T05:43:40.156Z,0.00
2018-10-18T05:44:45.693Z,0.00
2018-10-18T05:45:51.241Z,0.00
2018-10-18T05:46:56.835Z,0.00
2018-10-18T05:48:02.312Z,0.00
2018-10-18T05:49:07.901Z,0.00
2018-10-18T05:50:13.391Z,0.00
2018-10-18T05:51:18.935Z,0.00
2018-10-18T05:52:24.470Z,0.00
2018-10-18T05:53:30.057Z,0.00
2018-10-18T05:54:35.547Z,0.00
2018-10-18T05:55:41.093Z,0.00
2018-10-18T05:56:46.634Z,0.00
2018-10-18T05:57:52.175Z,0.00
2018-10-18T05:58:57.705Z,0.00
2018-10-18T06:00:03.259Z,0.00
2018-10-18T06:01:08.810Z,0.00
2018-10-18T06:02:14.323Z,0.00
2018-10-18T06:03:19.869Z,0.00
2018-10-18T06:04:25.405Z,0.00
2018-10-18T06:05:30.943Z,0.00
2018-10-18T06:06:36.483Z,0.00
2018-10-18T06:07:42.020Z,0.00
2018-10-18T06:08:47.560Z,0.00
2018-10-18T06:09:53.127Z,0.00
2018-10-18T06:10:58.642Z,0.00
2018-10-18T06:12:04.182Z,0.00
2018-10-18T06:13:09.775Z,0.00
2018-10-18T06:14:15.254Z,0.00
2018-10-18T06:15:20.797Z,0.00
2018-10-18T06:16:26.333Z,0.00
2018-10-18T06:17:31.885Z,0.00
2018-10-18T06:18:37.417Z,0.00
2018-10-18T06:19:42.949Z,0.00
2018-10-18T06:20:48.488Z,0.00
2018-10-18T06:21:54.077Z,0.00
2018-10-18T06:22:59.639Z,0.00
2018-10-18T06:24:05.109Z,0.00
2018-10-18T06:25:10.720Z,0.00
2018-10-18T06:26:16.185Z,0.00
2018-10-18T06:27:21.728Z,0.00
2018-10-18T06:28:27.272Z,0.00
2018-10-18T06:29:32.807Z,0.00
2018-10-18T06:30:38.346Z,0.00
2018-10-18T06:31:43.887Z,0.00
2018-10-18T06:32:49.460Z,0.00
2018-10-18T06:33:54.961Z,0.00
2018-10-18T06:35:00.520Z,0.00
2018-10-18T06:36:06.039Z,0.00
2018-10-18T06:37:11.625Z,0.00
2018-10-18T06:38:17.118Z,0.00
2018-10-18T06:39:22.746Z,0.00
2018-10-18T06:40:28.199Z,0.00
2018-10-18T06:41:33.738Z,0.00
2018-10-18T06:42:39.279Z,0.00
2018-10-18T06:43:44.820Z,0.00
2018-10-18T06:44:50.361Z,0.00
2018-10-18T06:45:55.896Z,0.00
2018-10-18T06:47:01.956Z,0.00
2018-10-18T06:48:07.010Z,0.00
2018-10-18T06:49:12.620Z,0.00
2018-10-18T06:50:18.049Z,0.00
2018-10-18T06:51:23.592Z,0.00
2018-10-18T06:52:29.127Z,0.00
2018-10-18T08:00:48.818Z,22.50
2018-10-18T08:01:54.218Z,22.50
2018-10-18T08:39:09.405Z,50.63
2018-10-18T08:40:06.813Z,50.63
2018-10-18T08:41:12.349Z,50.63
2018-10-18T08:42:17.891Z,67.50
2018-10-18T08:43:23.432Z,50.63
2018-10-18T08:44:28.994Z,45.00
2018-10-18T08:45:34.509Z,45.00
2018-10-18T08:46:40.045Z,50.63
2018-10-18T08:47:45.582Z,56.25
2018-10-18T08:48:51.122Z,61.88
2018-10-18T08:49:56.726Z,61.88
2018-10-18T08:51:02.202Z,56.25
2018-10-18T08:52:07.743Z,50.63
2018-10-18T08:53:13.283Z,45.00
2018-10-18T08:54:18.826Z,45.00
2018-10-18T08:55:24.424Z,45.00
2018-10-18T08:56:29.902Z,45.00
2018-10-18T08:57:35.442Z,39.38
2018-10-18T08:58:40.984Z,39.38
2018-10-18T08:59:46.521Z,39.38
2018-10-18T09:00:52.085Z,45.00
2018-10-18T09:01:57.608Z,45.00
2018-10-18T09:03:03.147Z,50.63
2018-10-18T09:04:08.689Z,50.63
2018-10-18T09:05:14.219Z,56.25
2018-10-18T09:06:19.763Z,56.25
2018-10-18T09:07:25.303Z,56.25
2018-10-18T09:08:30.843Z,56.25
2018-10-18T09:09:36.382Z,56.25
2018-10-18T09:10:41.922Z,56.25
2018-10-18T09:11:47.466Z,56.25
2018-10-18T09:12:53.009Z,56.25
2018-10-18T09:13:58.541Z,67.50
2018-10-18T09:15:04.085Z,50.63
2018-10-18T09:16:09.748Z,45.00
2018-10-18T09:17:15.163Z,45.00
2018-10-18T09:18:20.706Z,45.00
2018-10-18T09:19:26.245Z,45.00
2018-10-18T09:20:31.786Z,45.00
2018-10-18T09:21:37.328Z,50.63
2018-10-18T09:22:42.866Z,50.63
2018-10-18T09:23:48.464Z,50.63
2018-10-18T09:24:53.958Z,45.00
2018-10-18T09:25:59.487Z,45.00
2018-10-18T09:27:05.022Z,45.00
2018-10-18T09:28:10.561Z,45.00
2018-10-18T09:29:16.099Z,50.63
2018-10-18T09:30:21.652Z,50.63
2018-10-18T09:31:27.192Z,45.00
2018-10-18T09:32:32.728Z,45.00
2018-10-18T09:33:38.267Z,39.38
2018-10-18T09:34:43.802Z,33.75
2018-10-18T09:35:49.340Z,33.75
2018-10-18T09:36:54.899Z,33.75
2018-10-18T09:38:00.420Z,33.75
2018-10-18T09:39:05.964Z,39.38
2018-10-18T09:40:11.503Z,39.38
2018-10-18T09:41:17.043Z,45.00
2018-10-18T09:42:22.583Z,45.00
2018-10-18T09:43:28.123Z,45.00
2018-10-18T09:44:33.671Z,50.63
2018-10-18T09:45:39.205Z,50.63
2018-10-18T09:46:44.741Z,56.25
2018-10-18T09:47:50.283Z,50.63
2018-10-18T09:48:55.829Z,50.63
2018-10-18T09:50:01.364Z,50.63
2018-10-18T09:51:06.905Z,50.63
2018-10-18T09:52:12.441Z,50.63
2018-10-18T09:53:17.984Z,50.63
2018-10-18T09:54:23.525Z,50.63
2018-10-18T09:55:29.088Z,50.63
2018-10-18T09:56:34.605Z,56.25
2018-10-18T09:57:40.149Z,56.25
2018-10-18T09:58:45.686Z,56.25
2018-10-18T09:59:51.228Z,56.25
2018-10-18T10:00:56.832Z,56.25
2018-10-18T10:02:02.309Z,56.25
2018-10-18T10:03:07.844Z,50.63
2018-10-18T10:04:13.442Z,50.63
2018-10-18T10:05:18.923Z,56.25
2018-10-18T10:06:24.466Z,56.25
2018-10-18T10:07:30.004Z,56.25
2018-10-18T10:08:35.543Z,61.88
2018-10-18T10:09:41.084Z,61.88
2018-10-18T10:10:46.633Z,61.88
2018-10-18T10:11:52.255Z,61.88
2018-10-18T10:12:57.727Z,61.88
2018-10-18T10:14:03.245Z,61.88
2018-10-18T10:15:08.784Z,61.88
2018-10-18T10:16:14.323Z,61.88
2018-10-18T10:17:19.894Z,61.88
2018-10-18T10:18:25.415Z,61.88
2018-10-18T10:19:30.946Z,61.88
2018-10-18T10:20:36.491Z,56.25
2018-10-18T10:21:42.026Z,56.25
2018-10-18T10:22:47.568Z,56.25
2018-10-18T10:23:53.112Z,61.88
2018-10-18T10:24:58.660Z,61.88
2018-10-18T10:26:04.196Z,78.75
2018-10-18T10:27:09.727Z,78.75
2018-10-18T10:28:15.267Z,73.13
2018-10-18T10:29:20.816Z,67.50
2018-10-18T10:30:26.446Z,67.50
2018-10-18T10:31:31.894Z,61.88
2018-10-18T10:32:37.433Z,56.25
2018-10-18T10:33:42.970Z,56.25
2018-10-18T10:34:48.510Z,56.25
2018-10-18T10:35:54.050Z,56.25
2018-10-18T10:36:59.629Z,56.25
2018-10-18T10:38:05.134Z,56.25
2018-10-18T10:39:10.690Z,50.63
2018-10-18T10:40:16.278Z,50.63
2018-10-18T10:41:21.753Z,56.25
2018-10-18T10:42:27.295Z,56.25
2018-10-18T10:43:32.838Z,56.25
2018-10-18T10:44:38.409Z,56.25
2018-10-18T10:45:43.955Z,56.25
2018-10-18T10:46:49.458Z,50.63
2018-10-18T10:47:55.013Z,50.63
2018-10-18T10:49:00.571Z,50.63
2018-10-18T10:50:06.143Z,50.63
2018-10-18T10:51:11.740Z,50.63
2018-10-18T10:52:17.306Z,45.00
2018-10-18T10:53:22.705Z,45.00
2018-10-18T10:54:28.239Z,45.00
2018-10-18T10:55:33.782Z,45.00
2018-10-18T10:56:39.320Z,45.00
2018-10-18T10:57:44.855Z,50.63
2018-10-18T10:58:50.428Z,45.00
2018-10-18T10:59:55.981Z,45.00
2018-10-18T11:01:01.477Z,45.00
2018-10-18T11:02:07.034Z,39.38
2018-10-18T11:03:12.645Z,39.38
2018-10-18T11:04:18.106Z,33.75
2018-10-18T11:05:23.642Z,33.75
2018-10-18T11:06:29.185Z,33.75
2018-10-18T11:07:34.722Z,28.13
2018-10-18T11:08:40.266Z,28.13
2018-10-18T11:09:46.011Z,28.13
2018-10-18T11:10:51.349Z,28.13
2018-10-18T11:11:56.954Z,22.50
2018-10-18T11:13:02.427Z,22.50
2018-10-18T11:14:08.057Z,22.50
2018-10-18T11:15:13.600Z,16.88
2018-10-18T11:16:19.052Z,16.88
2018-10-18T11:17:24.592Z,16.88
2018-10-18T11:18:30.131Z,16.88
2018-10-18T11:19:35.670Z,16.88
2018-10-18T11:20:41.209Z,11.25
2018-10-18T11:21:46.783Z,11.25
2018-10-18T11:22:52.291Z,11.25
2018-10-18T11:23:57.865Z,11.25
2018-10-18T11:25:03.376Z,11.25
2018-10-18T11:26:08.990Z,11.25
2018-10-18T11:27:14.502Z,11.25
2018-10-18T11:28:19.991Z,11.25
2018-10-18T11:29:25.534Z,11.25
2018-10-18T11:30:31.084Z,11.25
2018-10-18T11:31:36.615Z,11.25
2018-10-18T11:32:42.171Z,11.25
2018-10-18T11:33:47.694Z,11.25
2018-10-18T11:34:53.239Z,11.25
2018-10-18T11:35:58.789Z,11.25
2018-10-18T11:37:04.316Z,11.25
2018-10-18T11:38:09.912Z,16.88
2018-10-18T11:39:15.399Z,16.88
2018-10-18T11:40:20.935Z,28.13
2018-10-18T11:41:26.478Z,28.13
2018-10-18T11:42:32.020Z,33.75
2018-10-18T11:43:37.558Z,33.75
2018-10-18T11:44:43.097Z,33.75
2018-10-18T11:45:48.637Z,39.38
2018-10-18T11:46:54.180Z,39.38
2018-10-18T11:47:59.763Z,33.75
2018-10-18T11:49:05.258Z,28.13
2018-10-18T11:50:10.888Z,28.13
2018-10-18T11:51:16.340Z,28.13
2018-10-18T11:52:21.880Z,28.13
2018-10-18T11:53:27.421Z,28.13
2018-10-18T11:54:32.964Z,28.13
2018-10-18T11:55:38.504Z,22.50
2018-10-18T11:56:44.040Z,22.50
2018-10-18T11:57:49.584Z,22.50
2018-10-18T11:58:55.127Z,22.50
2018-10-18T12:00:00.661Z,22.50
2018-10-18T12:01:06.220Z,22.50
2018-10-18T12:02:11.837Z,22.50
2018-10-18T12:03:17.279Z,22.50
2018-10-18T12:04:22.821Z,22.50
2018-10-18T12:05:28.362Z,22.50
2018-10-18T12:06:33.907Z,22.50
2018-10-18T12:07:39.440Z,22.50
2018-10-18T12:08:44.980Z,22.50
2018-10-18T12:09:50.522Z,22.50
2018-10-18T12:10:56.093Z,22.50
2018-10-18T12:12:01.601Z,22.50
2018-10-18T12:13:07.143Z,16.88
2018-10-18T12:14:12.743Z,16.88
2018-10-18T12:15:18.218Z,16.88
2018-10-18T12:16:23.765Z,16.88
2018-10-18T12:17:29.301Z,16.88
2018-10-18T12:18:34.840Z,11.25
2018-10-18T12:19:40.380Z,11.25
2018-10-18T12:20:45.912Z,16.88
2018-10-18T12:21:51.463Z,16.88
2018-10-18T12:22:57.010Z,16.88
2018-10-18T12:24:02.545Z,16.88
2018-10-18T12:25:08.077Z,16.88
2018-10-18T12:26:13.685Z,16.88
2018-10-18T12:27:19.163Z,16.88
2018-10-18T12:28:24.704Z,16.88
2018-10-18T12:29:30.243Z,16.88
2018-10-18T12:30:35.776Z,16.88
2018-10-18T12:31:41.321Z,16.88
2018-10-18T12:32:46.863Z,16.88
2018-10-18T12:33:52.396Z,16.88
2018-10-18T12:34:57.974Z,16.88
2018-10-18T12:36:03.478Z,22.50
2018-10-18T12:37:09.016Z,16.88
2018-10-18T12:38:14.728Z,22.50
2018-10-18T12:39:20.101Z,22.50
2018-10-18T12:40:25.657Z,28.13
2018-10-18T12:41:31.321Z,33.75
2018-10-18T12:42:36.719Z,33.75
2018-10-18T12:43:42.261Z,33.75
2018-10-18T12:44:47.794Z,33.75
2018-10-18T12:45:53.336Z,33.75
2018-10-18T12:46:58.875Z,33.75
2018-10-18T12:48:04.475Z,33.75
2018-10-18T12:49:09.957Z,33.75
2018-10-18T12:50:15.553Z,33.75
2018-10-18T12:51:21.030Z,33.75
2018-10-18T12:52:26.573Z,33.75
2018-10-18T12:53:32.122Z,33.75
2018-10-18T12:54:37.713Z,28.13
2018-10-18T12:55:43.193Z,28.13
2018-10-18T12:56:48.734Z,28.13
2018-10-18T12:57:54.272Z,28.13
2018-10-18T12:58:59.811Z,28.13
2018-10-18T13:00:05.393Z,28.13
2018-10-18T13:01:10.886Z,28.13
2018-10-18T13:02:16.487Z,28.13
2018-10-18T13:03:21.972Z,22.50
2018-10-18T13:04:27.509Z,22.50
2018-10-18T13:05:33.049Z,22.50
2018-10-18T13:06:38.587Z,22.50
2018-10-18T13:07:44.127Z,16.88
2018-10-18T13:08:49.670Z,16.88
2018-10-18T13:09:55.209Z,16.88
2018-10-18T13:11:00.744Z,16.88
2018-10-18T13:12:06.317Z,16.88
2018-10-18T13:13:11.827Z,16.88
2018-10-18T13:14:17.415Z,16.88
2018-10-18T13:15:22.902Z,22.50
2018-10-18T13:16:28.443Z,22.50
2018-10-18T13:17:33.981Z,22.50
2018-10-18T13:18:39.523Z,22.50
2018-10-18T13:19:45.065Z,28.13
2018-10-18T13:20:50.608Z,28.13
2018-10-18T13:21:56.142Z,28.13
2018-10-18T13:23:01.682Z,28.13
2018-10-18T13:24:07.280Z,28.13
2018-10-18T13:25:12.814Z,28.13
2018-10-18T13:26:18.367Z,28.13
2018-10-18T13:27:23.839Z,28.13
2018-10-18T13:28:29.375Z,28.13
2018-10-18T13:29:34.942Z,33.75
2018-10-18T13:30:40.467Z,33.75
2018-10-18T13:31:45.995Z,33.75
2018-10-18T13:32:51.537Z,33.75
2018-10-18T13:33:57.089Z,33.75
2018-10-18T13:35:02.613Z,33.75
2018-10-18T13:36:08.199Z,33.75
2018-10-18T13:37:13.692Z,33.75
2018-10-18T13:38:19.234Z,33.75
2018-10-18T13:39:24.775Z,33.75
2018-10-18T13:40:30.362Z,33.75
2018-10-18T13:41:35.852Z,33.75
2018-10-18T13:42:41.392Z,33.75
2018-10-18T13:43:46.928Z,33.75
2018-10-18T13:44:55.440Z,33.75
2018-10-18T13:45:58.012Z,33.75
2018-10-18T13:47:03.547Z,33.75
2018-10-18T13:48:09.176Z,33.75
2018-10-18T13:49:14.629Z,33.75
2018-10-18T13:50:20.276Z,33.75
2018-10-18T13:51:25.703Z,33.75
2018-10-18T13:52:31.238Z,33.75
2018-10-18T13:53:36.782Z,33.75
2018-10-18T13:54:42.324Z,33.75
2018-10-18T13:55:47.862Z,33.75
2018-10-18T13:56:53.396Z,33.75
2018-10-18T13:57:58.941Z,33.75
2018-10-18T13:59:04.540Z,33.75
2018-10-18T14:00:10.048Z,33.75
2018-10-18T14:01:15.556Z,39.38
2018-10-18T14:02:21.111Z,39.38
2018-10-18T14:03:26.636Z,39.38
2018-10-18T14:04:32.175Z,39.38
2018-10-18T14:05:37.774Z,33.75
2018-10-18T14:06:43.263Z,33.75
2018-10-18T14:07:48.818Z,33.75
2018-10-18T14:08:54.339Z,33.75
2018-10-18T14:09:59.873Z,33.75
2018-10-18T14:11:05.431Z,28.13
2018-10-18T14:12:10.955Z,28.13
2018-10-18T14:13:16.494Z,28.13
2018-10-18T14:14:22.030Z,28.13
2018-10-18T14:15:27.577Z,28.13
2018-10-18T14:16:33.109Z,28.13
2018-10-18T14:17:38.744Z,28.13
2018-10-18T14:18:44.190Z,28.13
2018-10-18T14:19:49.735Z,28.13
2018-10-18T14:20:55.267Z,28.13
2018-10-18T14:22:00.809Z,28.13
2018-10-18T14:23:06.392Z,28.13
2018-10-18T14:24:11.889Z,28.13
2018-10-18T14:25:17.426Z,28.13
2018-10-18T14:26:22.965Z,28.13
2018-10-18T14:27:28.507Z,22.50
2018-10-18T14:28:34.044Z,22.50
2018-10-18T14:29:39.580Z,22.50
2018-10-18T14:30:45.169Z,22.50
2018-10-18T14:31:50.664Z,22.50
2018-10-18T14:32:56.203Z,22.50
2018-10-18T14:34:01.745Z,22.50
2018-10-18T14:35:07.353Z,22.50
2018-10-18T14:36:12.820Z,22.50
2018-10-18T14:37:18.359Z,22.50
2018-10-18T14:38:23.959Z,22.50
2018-10-18T14:39:29.440Z,22.50
2018-10-18T14:40:34.975Z,22.50
2018-10-18T14:41:40.516Z,22.50
2018-10-18T14:42:46.058Z,16.88
2018-10-18T14:43:52.520Z,16.88
2018-10-18T14:44:57.195Z,16.88
2018-10-18T14:46:02.675Z,16.88
2018-10-18T14:47:08.326Z,22.50
2018-10-18T14:48:13.751Z,22.50
2018-10-18T14:49:19.294Z,22.50
2018-10-18T14:50:25.020Z,22.50
2018-10-18T14:51:30.962Z,16.88
2018-10-18T14:52:35.912Z,16.88
2018-10-18T14:53:41.446Z,16.88
2018-10-18T14:54:46.987Z,16.88
2018-10-18T14:55:52.563Z,16.88
2018-10-18T14:56:58.068Z,16.88
2018-10-18T14:58:03.603Z,16.88
2018-10-18T14:59:09.204Z,16.88
2018-10-18T15:00:14.693Z,16.88
2018-10-18T15:01:20.223Z,16.88
2018-10-18T15:02:25.766Z,16.88
2018-10-18T15:03:31.301Z,16.88
2018-10-18T15:04:36.897Z,16.88
2018-10-18T15:05:42.382Z,16.88
2018-10-18T15:06:47.919Z,16.88
2018-10-18T15:07:53.474Z,16.88
2018-10-18T15:08:58.996Z,16.88
2018-10-18T15:10:04.535Z,16.88
2018-10-18T15:11:10.144Z,16.88
2018-10-18T15:12:15.617Z,16.88
2018-10-18T15:13:21.156Z,16.88
2018-10-18T15:14:26.692Z,16.88
2018-10-18T15:15:32.233Z,16.88
2018-10-18T15:16:37.771Z,16.88
2018-10-18T15:17:43.970Z,16.88
2018-10-18T15:18:48.852Z,16.88
2018-10-18T15:19:54.407Z,16.88
2018-10-18T15:20:59.928Z,11.25
2018-10-18T15:22:05.482Z,11.25
2018-10-18T15:23:11.016Z,11.25
2018-10-18T15:24:16.544Z,11.25
2018-10-18T15:25:22.226Z,11.25
2018-10-18T15:26:27.775Z,11.25
2018-10-18T15:27:33.333Z,11.25
2018-10-18T15:28:38.704Z,11.25
2018-10-18T15:29:44.244Z,11.25
2018-10-18T15:30:49.784Z,11.25
2018-10-18T15:31:55.992Z,11.25
2018-10-18T15:33:00.915Z,11.25
2018-10-18T15:34:06.397Z,11.25
2018-10-18T15:35:12.052Z,11.25
2018-10-18T15:36:17.477Z,11.25
2018-10-18T15:37:23.018Z,11.25
2018-10-18T15:38:28.579Z,11.25
2018-10-18T15:39:34.131Z,11.25
2018-10-18T15:40:39.626Z,11.25
2018-10-18T15:41:45.174Z,11.25
2018-10-18T15:42:50.708Z,5.63
2018-10-18T15:43:56.249Z,5.63
2018-10-18T15:45:01.848Z,5.63
2018-10-18T15:46:07.326Z,5.63
2018-10-18T15:47:12.955Z,5.63
2018-10-18T15:48:18.404Z,5.63
2018-10-18T15:49:23.942Z,5.63
2018-10-18T15:50:29.481Z,5.63
2018-10-18T15:51:35.025Z,5.63
2018-10-18T15:52:40.559Z,5.63
2018-10-18T15:53:46.096Z,5.63
2018-10-18T15:54:51.637Z,5.63
2018-10-18T15:55:57.179Z,5.63
2018-10-18T15:57:02.789Z,5.63
2018-10-18T15:58:08.249Z,5.63
2018-10-18T15:59:13.877Z,5.63
2018-10-18T16:00:19.418Z,5.63
2018-10-18T16:01:24.866Z,0.00