createdAt,value
2023-05-19T00:01:11.142Z,3.43
2023-05-19T00:06:00.139Z,2.77
2023-05-19T00:10:47.413Z,2.80
2023-05-19T00:15:34.360Z,3.30
2023-05-19T00:20:23.645Z,3.00
2023-05-19T00:25:27.264Z,2.70
2023-05-19T00:30:17.053Z,2.73
2023-05-19T00:35:03.732Z,3.13
2023-05-19T00:39:49.646Z,2.97
2023-05-19T00:44:54.420Z,3.03
2023-05-19T00:49:42.820Z,3.13
2023-05-19T00:54:30.250Z,2.60
2023-05-19T00:59:19.694Z,3.10
2023-05-19T01:04:10.174Z,2.43
2023-05-19T01:08:53.746Z,2.90
2023-05-19T01:13:42.205Z,2.90
2023-05-19T01:18:33.436Z,2.97
2023-05-19T01:23:38.054Z,3.27
2023-05-19T01:28:40.474Z,2.90
2023-05-19T01:34:00.757Z,3.17
2023-05-19T01:38:48.750Z,3.00
2023-05-19T01:43:33.492Z,3.40
2023-05-19T01:48:21.527Z,3.30
2023-05-19T01:53:13.775Z,3.50
2023-05-19T01:58:15.592Z,3.73
2023-05-19T02:03:20.246Z,3.23
2023-05-19T02:08:26.912Z,3.10
2023-05-19T02:13:12.702Z,3.87
2023-05-19T02:18:04.387Z,3.50
2023-05-19T02:22:48.150Z,3.30
2023-05-19T02:27:37.614Z,3.40
2023-05-19T02:32:21.786Z,3.87
2023-05-19T02:37:10.628Z,3.40
2023-05-19T02:41:55.977Z,3.30
2023-05-19T02:46:46.384Z,3.20
2023-05-19T02:51:36.588Z,3.23
2023-05-19T02:56:23.492Z,2.57
2023-05-19T03:01:10.072Z,2.80
2023-05-19T03:05:57.526Z,2.57
2023-05-19T03:10:47.846Z,2.80
2023-05-19T03:15:32.588Z,3.07
2023-05-19T03:20:21.160Z,2.77
2023-05-19T03:25:13.478Z,2.90
2023-05-19T03:29:57.986Z,2.93
2023-05-19T03:34:45.384Z,2.87
2023-05-19T03:39:34.501Z,3.40
2023-05-19T03:44:21.789Z,3.27
2023-05-19T03:49:15.208Z,3.00
2023-05-19T03:54:29.966Z,3.30
2023-05-19T03:59:16.293Z,3.20
2023-05-19T04:04:08.975Z,3.10
2023-05-19T04:08:54.353Z,3.43
2023-05-19T04:13:39.717Z,3.30
2023-05-19T04:18:30.444Z,3.10
2023-05-19T04:23:18.168Z,3.00
2023-05-19T04:28:08.052Z,2.80
2023-05-19T04:32:54.606Z,2.57
2023-05-19T04:37:41.623Z,2.87
2023-05-19T04:42:30.791Z,2.73
2023-05-19T04:47:21.821Z,2.80
2023-05-19T04:52:08.281Z,2.90
2023-05-19T04:56:55.286Z,2.47
2023-05-19T05:01:44.491Z,2.73
2023-05-19T05:06:31.816Z,2.60
2023-05-19T05:11:19.160Z,3.10
2023-05-19T05:16:06.541Z,2.97
2023-05-19T05:21:23.744Z,2.70
2023-05-19T05:26:19.650Z,2.53
2023-05-19T05:31:19.494Z,2.70
2023-05-19T05:36:05.800Z,2.80
2023-05-19T05:40:57.613Z,2.70
2023-05-19T05:45:41.687Z,3.30
2023-05-19T05:50:29.467Z,2.40
2023-05-19T05:55:18.635Z,2.90
2023-05-19T06:00:10.687Z,2.60
2023-05-19T06:05:14.078Z,3.00
2023-05-19T06:09:59.098Z,2.80
2023-05-19T06:14:49.031Z,3.40
2023-05-19T06:20:06.927Z,2.60
2023-05-19T06:24:54.761Z,2.60
2023-05-19T06:29:41.724Z,2.67
2023-05-19T06:34:32.622Z,2.90
2023-05-19T06:39:35.902Z,2.93
2023-05-19T06:44:22.025Z,2.87
2023-05-19T06:49:11.820Z,2.57
2023-05-19T06:54:00.318Z,2.50
2023-05-19T06:58:51.005Z,2.37
2023-05-19T07:03:52.308Z,2.33
2023-05-19T07:08:38.383Z,2.70
2023-05-19T07:13:28.244Z,2.80
2023-05-19T07:18:32.782Z,2.70
2023-05-19T07:23:20.601Z,2.90
2023-05-19T07:28:07.047Z,3.07
2023-05-19T07:32:53.711Z,3.20
2023-05-19T07:37:45.957Z,2.70
2023-05-19T07:42:30.226Z,2.90
2023-05-19T07:47:38.970Z,3.00
2023-05-19T07:52:22.458Z,3.07
2023-05-19T07:57:09.816Z,3.40
2023-05-19T08:02:00.719Z,2.97
2023-05-19T08:07:06.152Z,3.03
2023-05-19T08:11:52.966Z,2.50
2023-05-19T08:16:38.426Z,2.77
2023-05-19T08:21:31.471Z,2.50
2023-05-19T08:26:15.465Z,3.00
2023-05-19T08:31:04.476Z,2.40
2023-05-19T08:36:07.237Z,1.80
2023-05-19T08:40:54.700Z,2.50
2023-05-19T08:45:46.472Z,2.60
2023-05-19T08:50:33.498Z,2.83
2023-05-19T08:55:32.377Z,2.40
2023-05-19T09:00:26.020Z,2.27
2023-05-19T09:05:11.588Z,2.50
2023-05-19T09:10:01.452Z,2.70
2023-05-19T09:14:48.552Z,2.53
2023-05-19T09:19:35.527Z,3.30
2023-05-19T09:24:26.877Z,2.90
2023-05-19T09:29:14.915Z,3.17
2023-05-19T09:33:59.864Z,2.70
2023-05-19T09:38:47.763Z,2.80
2023-05-19T09:43:45.625Z,2.43
2023-05-19T09:48:40.858Z,2.43
2023-05-19T09:53:41.038Z,2.10
2023-05-19T09:58:34.851Z,2.60
2023-05-19T10:03:19.823Z,2.70
2023-05-19T10:08:10.323Z,2.73
2023-05-19T10:12:56.607Z,3.27
2023-05-19T10:17:47.267Z,2.50
2023-05-19T10:22:32.402Z,2.40
2023-05-19T10:27:19.254Z,2.67
2023-05-19T10:32:36.833Z,2.53
2023-05-19T10:37:40.541Z,2.33
2023-05-19T10:42:44.331Z,2.30
2023-05-19T10:47:37.595Z,2.53
2023-05-19T10:52:23.458Z,2.50
2023-05-19T10:57:17.149Z,2.77
2023-05-19T11:02:56.390Z,2.53
2023-05-19T11:07:51.856Z,2.17
2023-05-19T11:12:55.958Z,2.67
2023-05-19T11:17:43.762Z,2.70
2023-05-19T11:22:28.952Z,2.27
2023-05-19T11:27:52.182Z,2.67
2023-05-19T11:32:41.879Z,2.37
2023-05-19T11:37:35.166Z,2.20
2023-05-19T11:42:18.621Z,2.43
2023-05-19T11:47:09.683Z,2.03
2023-05-19T11:51:55.748Z,2.20
2023-05-19T11:56:58.941Z,2.57
2023-05-19T12:01:46.927Z,2.40
2023-05-19T12:06:38.442Z,2.27
2023-05-19T12:11:24.124Z,2.40
2023-05-19T12:16:11.605Z,2.63
2023-05-19T12:21:00.492Z,2.00
2023-05-19T12:25:50.093Z,2.20
2023-05-19T12:30:35.982Z,2.20
2023-05-19T12:35:27.778Z,2.40
2023-05-19T12:40:16.638Z,2.03
2023-05-19T12:45:03.348Z,2.17
2023-05-19T12:50:03.206Z,2.00
2023-05-19T12:54:52.418Z,2.53
2023-05-19T12:59:44.224Z,2.13
2023-05-19T13:04:28.408Z,2.20
2023-05-19T13:09:18.973Z,2.17
2023-05-19T13:14:04.486Z,2.70
2023-05-19T13:18:54.906Z,2.60
2023-05-19T13:23:38.538Z,2.93
2023-05-19T13:28:30.269Z,2.53
2023-05-19T13:33:15.245Z,2.73
2023-05-19T13:38:04.463Z,6.03
2023-05-19T13:42:51.158Z,2.97
2023-05-19T13:47:38.571Z,3.30
2023-05-19T13:52:28.254Z,3.07
2023-05-19T13:57:15.767Z,2.93
2023-05-19T14:02:06.344Z,3.43
2023-05-19T14:06:53.578Z,3.53
2023-05-19T14:12:09.888Z,5.53
2023-05-19T14:17:03.868Z,3.10
2023-05-19T14:21:47.415Z,3.97
2023-05-19T14:26:37.515Z,3.70
2023-05-19T14:31:26.412Z,3.53
2023-05-19T14:36:17.213Z,3.83
2023-05-19T14:41:02.326Z,3.87
2023-05-19T14:46:03.729Z,3.60
2023-05-19T14:51:21.970Z,3.57
2023-05-19T14:56:15.403Z,3.83
2023-05-19T15:01:00.443Z,3.63
2023-05-19T15:06:20.852Z,3.40
2023-05-19T15:11:26.655Z,3.63
2023-05-19T15:21:01.442Z,3.27
2023-05-19T15:25:48.408Z,3.70
2023-05-19T15:30:36.119Z,3.90
2023-05-19T15:35:27.656Z,3.83
2023-05-19T15:40:12.175Z,3.60
2023-05-19T15:44:59.616Z,3.63
2023-05-19T15:49:47.042Z,4.13
2023-05-19T15:54:36.655Z,3.90
2023-05-19T15:59:22.371Z,4.90
2023-05-19T16:04:12.481Z,4.13
2023-05-19T16:08:59.791Z,5.10
2023-05-19T16:13:51.898Z,4.17
2023-05-19T16:18:35.805Z,5.37
2023-05-19T16:23:22.471Z,4.43
2023-05-19T16:28:18.041Z,3.97
2023-05-19T16:33:01.813Z,4.10
2023-05-19T16:37:47.392Z,4.23
2023-05-19T16:42:35.553Z,3.77
2023-05-19T16:47:41.807Z,3.70
2023-05-19T16:52:27.200Z,4.43
2023-05-19T16:57:19.747Z,5.13
2023-05-19T17:02:03.928Z,3.17
2023-05-19T17:06:51.612Z,3.83
2023-05-19T17:11:40.436Z,3.77
2023-05-19T17:16:30.338Z,3.43
2023-05-19T17:21:14.253Z,3.47
2023-05-19T17:26:01.888Z,3.57
2023-05-19T17:30:51.232Z,3.57
2023-05-19T17:35:37.275Z,3.90
2023-05-19T17:40:27.523Z,3.70
2023-05-19T17:45:16.076Z,3.70
2023-05-19T17:50:04.666Z,4.43
2023-05-19T17:54:55.161Z,4.27
2023-05-19T17:59:42.359Z,3.67
2023-05-19T18:04:49.398Z,3.43
2023-05-19T18:10:06.705Z,3.60
2023-05-19T18:15:23.485Z,4.30
2023-05-19T18:20:47.619Z,4.20
2023-05-19T18:25:38.099Z,3.80
2023-05-19T18:30:24.228Z,5.27
2023-05-19T18:35:08.830Z,4.57
2023-05-19T18:39:58.556Z,4.63
2023-05-19T18:44:48.091Z,5.43
2023-05-19T18:49:32.118Z,5.10
2023-05-19T18:54:21.978Z,5.27
2023-05-19T18:59:05.562Z,4.83
2023-05-19T19:03:56.090Z,5.30
2023-05-19T19:08:46.200Z,4.73
2023-05-19T19:13:35.905Z,5.80
2023-05-19T19:18:39.148Z,5.70
2023-05-19T19:23:24.523Z,6.57
2023-05-19T19:28:13.760Z,6.23
2023-05-19T19:32:57.387Z,5.50
2023-05-19T19:37:40.833Z,6.00
2023-05-19T19:42:25.630Z,7.87
2023-05-19T19:47:09.017Z,6.87
2023-05-19T19:51:52.488Z,7.23
2023-05-19T19:56:36.763Z,6.93
2023-05-19T20:01:23.813Z,7.23
2023-05-19T20:06:07.694Z,8.13
2023-05-19T20:10:51.679Z,8.10
2023-05-19T20:15:37.316Z,8.30
2023-05-19T20:20:24.507Z,7.93
2023-05-19T20:25:09.904Z,8.40
2023-05-19T20:29:55.660Z,8.50
2023-05-19T20:34:39.046Z,8.97
2023-05-19T20:39:24.489Z,8.80
2023-05-19T20:44:08.473Z,10.17
2023-05-19T20:48:51.933Z,10.30
2023-05-19T20:53:38.129Z,9.40
2023-05-19T20:58:33.610Z,9.10
2023-05-19T21:03:41.499Z,8.93
2023-05-19T21:08:29.217Z,10.00
2023-05-19T21:13:51.892Z,9.73
2023-05-19T21:18:35.825Z,9.70
2023-05-19T21:23:25.655Z,9.13
2023-05-19T21:28:12.379Z,9.77
2023-05-19T21:33:00.858Z,9.47
2023-05-19T21:38:15.751Z,10.30
2023-05-19T21:43:08.187Z,9.13
2023-05-19T21:48:12.812Z,10.00
2023-05-19T21:53:03.039Z,9.70
2023-05-19T22:03:23.921Z,9.10
2023-05-19T22:08:10.818Z,10.00
2023-05-19T22:12:58.617Z,9.27
2023-05-19T22:17:48.717Z,9.70
2023-05-19T22:22:49.704Z,10.33
2023-05-19T22:27:52.478Z,9.33
2023-05-19T22:32:48.408Z,10.30
2023-05-19T22:37:34.658Z,10.50
2023-05-19T22:42:39.503Z,9.83
2023-05-19T22:48:00.660Z,9.77
2023-05-19T22:53:14.621Z,10.17
2023-05-19T22:58:07.469Z,12.35
2023-05-19T23:02:54.850Z,10.53
2023-05-19T23:07:45.094Z,10.37
2023-05-19T23:12:30.457Z,9.97
2023-05-19T23:17:19.120Z,9.90
2023-05-19T23:22:02.789Z,11.37
2023-05-19T23:26:51.332Z,10.60
2023-05-19T23:31:39.149Z,10.33
2023-05-19T23:36:28.650Z,12.00
2023-05-19T23:41:18.491Z,12.33
2023-05-19T23:46:04.210Z,12.27
2023-05-19T23:51:11.784Z,13.20
2023-05-19T23:55:57.945Z,14.67
