createdAt,value
2023-01-27T00:00:50.791Z,76.03
2023-01-27T00:03:18.413Z,101.85
2023-01-27T00:05:46.352Z,85.13
2023-01-27T00:08:13.797Z,105.60
2023-01-27T00:10:40.700Z,92.90
2023-01-27T00:13:26.154Z,98.53
2023-01-27T00:15:53.043Z,109.07
2023-01-27T00:18:19.729Z,111.57
2023-01-27T00:21:05.822Z,97.25
2023-01-27T00:23:51.120Z,91.65
2023-01-27T00:26:19.183Z,110.53
2023-01-27T00:28:47.610Z,75.57
2023-01-27T00:31:34.436Z,88.37
2023-01-27T00:34:09.436Z,107.15
2023-01-27T00:36:41.155Z,84.93
2023-01-27T00:39:10.731Z,80.90
2023-01-27T00:41:38.015Z,79.00
2023-01-27T00:44:05.847Z,72.35
2023-01-27T00:46:33.245Z,79.45
2023-01-27T00:49:00.059Z,85.10
2023-01-27T00:51:26.711Z,82.47
2023-01-27T00:53:53.442Z,74.63
2023-01-27T00:56:20.179Z,83.68
2023-01-27T00:58:47.098Z,80.80
2023-01-27T01:01:15.711Z,74.45
2023-01-27T01:03:43.418Z,83.85
2023-01-27T01:06:12.842Z,75.80
2023-01-27T01:08:39.850Z,77.75
2023-01-27T01:11:08.225Z,74.70
2023-01-27T01:13:35.340Z,84.10
2023-01-27T01:16:14.181Z,66.30
2023-01-27T01:18:41.316Z,89.75
2023-01-27T01:21:08.091Z,91.25
2023-01-27T01:23:38.077Z,100.35
2023-01-27T01:26:04.927Z,86.80
2023-01-27T01:28:31.803Z,102.53
2023-01-27T01:31:08.684Z,103.30
2023-01-27T01:33:36.481Z,111.95
2023-01-27T01:36:12.256Z,95.63
2023-01-27T01:38:38.889Z,114.57
2023-01-27T01:41:07.327Z,92.15
2023-01-27T01:43:35.200Z,98.20
2023-01-27T01:46:03.007Z,102.40
2023-01-27T01:48:36.546Z,125.70
2023-01-27T01:51:03.218Z,123.40
2023-01-27T01:53:36.237Z,132.32
2023-01-27T01:56:10.348Z,122.38
2023-01-27T01:58:37.300Z,102.88
2023-01-27T02:01:06.151Z,114.97
2023-01-27T02:03:37.437Z,112.53
2023-01-27T02:06:05.220Z,145.70
2023-01-27T02:08:40.140Z,113.80
2023-01-27T02:11:09.568Z,114.72
2023-01-27T02:13:36.911Z,98.25
2023-01-27T02:16:03.744Z,120.90
2023-01-27T02:18:30.836Z,96.45
2023-01-27T02:20:57.603Z,120.10
2023-01-27T02:23:53.521Z,114.65
2023-01-27T02:26:38.108Z,138.15
2023-01-27T02:29:08.167Z,91.45
2023-01-27T02:31:35.146Z,130.52
2023-01-27T02:34:26.029Z,86.88
2023-01-27T02:37:00.850Z,99.90
2023-01-27T02:39:34.099Z,118.28
2023-01-27T02:42:04.445Z,96.65
2023-01-27T02:44:32.204Z,92.38
2023-01-27T02:46:58.831Z,94.70
2023-01-27T02:49:25.550Z,71.32
2023-01-27T02:51:52.200Z,92.03
2023-01-27T02:54:18.825Z,71.95
2023-01-27T02:56:45.433Z,106.05
2023-01-27T02:59:12.200Z,64.72
2023-01-27T03:01:38.878Z,107.28
2023-01-27T03:04:06.164Z,95.82
2023-01-27T03:06:32.820Z,95.57
2023-01-27T03:08:59.507Z,83.68
2023-01-27T03:11:44.561Z,99.03
2023-01-27T03:14:11.288Z,124.57
2023-01-27T03:16:56.285Z,92.80
2023-01-27T03:19:22.959Z,97.20
2023-01-27T03:21:52.875Z,74.72
2023-01-27T03:24:20.696Z,125.25
2023-01-27T03:26:47.449Z,79.93
2023-01-27T03:29:33.022Z,86.30
2023-01-27T03:31:59.814Z,82.88
2023-01-27T03:34:26.444Z,79.80
2023-01-27T03:37:11.622Z,78.57
2023-01-27T03:39:56.741Z,110.18
2023-01-27T03:42:42.122Z,70.22
2023-01-27T03:45:27.965Z,71.25
2023-01-27T03:47:54.646Z,73.22
2023-01-27T03:50:31.172Z,93.53
2023-01-27T03:53:04.008Z,69.97
2023-01-27T03:55:32.450Z,60.95
2023-01-27T03:58:14.842Z,64.57
2023-01-27T04:00:41.503Z,71.05
2023-01-27T04:03:26.708Z,61.83
2023-01-27T04:06:12.087Z,77.25
2023-01-27T04:08:38.846Z,60.95
2023-01-27T04:11:23.849Z,69.95
2023-01-27T04:13:50.651Z,72.90
2023-01-27T04:16:18.042Z,64.70
2023-01-27T04:18:47.271Z,75.45
2023-01-27T04:21:15.164Z,75.63
2023-01-27T04:23:41.827Z,58.17
2023-01-27T04:26:08.531Z,61.03
2023-01-27T04:28:44.293Z,80.85
2023-01-27T04:31:11.569Z,65.25
2023-01-27T04:33:38.305Z,87.88
2023-01-27T04:36:05.224Z,66.38
2023-01-27T04:38:32.080Z,61.95
2023-01-27T04:40:58.830Z,111.50
2023-01-27T04:43:25.604Z,137.43
2023-01-27T04:45:52.360Z,108.03
2023-01-27T04:48:19.024Z,85.05
2023-01-27T04:50:45.637Z,93.05
2023-01-27T04:53:12.207Z,102.60
2023-01-27T04:55:38.944Z,81.18
2023-01-27T04:58:05.603Z,78.05
2023-01-27T05:00:32.275Z,81.22
2023-01-27T05:02:59.584Z,74.10
2023-01-27T05:05:26.335Z,59.63
2023-01-27T05:07:52.914Z,62.92
2023-01-27T05:10:19.680Z,82.10
2023-01-27T05:12:46.286Z,66.93
2023-01-27T05:15:13.231Z,56.42
2023-01-27T05:17:40.074Z,70.95
2023-01-27T05:20:07.062Z,73.15
2023-01-27T05:22:33.750Z,64.68
2023-01-27T05:25:00.447Z,61.45
2023-01-27T05:27:27.264Z,51.10
2023-01-27T05:29:53.923Z,72.65
2023-01-27T05:32:20.520Z,52.92
2023-01-27T05:34:47.134Z,53.78
2023-01-27T05:37:14.150Z,48.13
2023-01-27T05:39:40.839Z,46.38
2023-01-27T05:42:07.771Z,62.42
2023-01-27T05:44:34.326Z,58.90
2023-01-27T05:47:00.987Z,42.30
2023-01-27T05:49:28.106Z,48.78
2023-01-27T05:51:54.782Z,43.17
2023-01-27T05:54:21.443Z,47.38
2023-01-27T05:56:48.108Z,42.33
2023-01-27T05:59:14.832Z,39.40
2023-01-27T06:01:41.508Z,50.17
2023-01-27T06:04:08.153Z,40.22
2023-01-27T06:06:34.848Z,43.75
2023-01-27T06:09:01.664Z,53.78
2023-01-27T06:11:28.881Z,47.55
2023-01-27T06:13:55.707Z,52.78
2023-01-27T06:16:23.426Z,40.83
2023-01-27T06:18:50.232Z,54.20
2023-01-27T06:21:20.451Z,43.42
2023-01-27T06:23:47.284Z,37.70
2023-01-27T06:26:19.191Z,36.13
2023-01-27T06:28:46.273Z,37.22
2023-01-27T06:31:15.828Z,38.78
2023-01-27T06:33:43.454Z,38.92
2023-01-27T06:36:13.415Z,33.28
2023-01-27T06:38:40.608Z,45.05
2023-01-27T06:41:07.535Z,47.70
2023-01-27T06:43:34.673Z,41.15
2023-01-27T06:46:02.573Z,39.35
2023-01-27T06:48:31.126Z,38.17
2023-01-27T06:50:57.944Z,38.95
2023-01-27T06:53:25.504Z,41.28
2023-01-27T06:55:57.024Z,30.48
2023-01-27T06:58:23.842Z,36.83
2023-01-27T07:00:50.510Z,39.10
2023-01-27T07:03:17.108Z,42.85
2023-01-27T07:05:44.382Z,32.47
2023-01-27T07:08:12.221Z,39.83
2023-01-27T07:10:39.474Z,34.70
2023-01-27T07:13:11.429Z,48.30
2023-01-27T07:15:39.101Z,34.90
2023-01-27T07:18:06.043Z,32.88
2023-01-27T07:20:33.487Z,37.75
2023-01-27T07:23:01.966Z,42.95
2023-01-27T07:25:29.548Z,29.30
2023-01-27T07:28:00.971Z,38.15
2023-01-27T07:30:28.454Z,55.58
2023-01-27T07:32:55.600Z,36.38
2023-01-27T07:35:23.116Z,32.25
2023-01-27T07:37:49.880Z,36.90
2023-01-27T07:40:16.828Z,35.83
2023-01-27T07:42:43.664Z,37.25
2023-01-27T07:45:10.678Z,39.53
2023-01-27T07:47:37.648Z,28.60
2023-01-27T07:50:04.553Z,42.25
2023-01-27T07:52:31.214Z,32.83
2023-01-27T07:55:00.883Z,34.50
2023-01-27T07:57:27.492Z,35.95
2023-01-27T07:59:55.819Z,32.38
2023-01-27T08:02:23.759Z,36.88
2023-01-27T08:04:53.219Z,38.08
2023-01-27T08:07:21.300Z,29.48
2023-01-27T08:09:48.100Z,38.20
2023-01-27T08:12:14.793Z,40.47
2023-01-27T08:14:41.770Z,44.65
2023-01-27T08:17:08.683Z,43.40
2023-01-27T08:19:35.379Z,38.20
2023-01-27T08:22:02.071Z,39.10
2023-01-27T08:24:28.833Z,33.08
2023-01-27T08:26:55.883Z,44.78
2023-01-27T08:29:22.546Z,41.03
2023-01-27T08:31:49.405Z,46.63
2023-01-27T08:34:17.097Z,41.67
2023-01-27T08:36:43.909Z,35.63
2023-01-27T08:39:11.191Z,37.22
2023-01-27T08:41:38.487Z,38.47
2023-01-27T08:44:05.893Z,29.50
2023-01-27T08:46:32.695Z,27.45
2023-01-27T08:48:59.349Z,26.60
2023-01-27T08:51:26.215Z,30.52
2023-01-27T08:53:52.937Z,21.95
2023-01-27T08:56:19.743Z,19.65
2023-01-27T08:58:49.193Z,24.25
2023-01-27T09:03:42.958Z,15.63
2023-01-27T09:06:11.892Z,18.45
2023-01-27T09:08:39.592Z,21.92
2023-01-27T09:11:15.542Z,22.25
2023-01-27T09:13:42.417Z,23.10
2023-01-27T09:16:09.685Z,20.52
2023-01-27T09:18:36.376Z,21.77
2023-01-27T09:21:05.096Z,21.88
2023-01-27T09:23:32.522Z,19.25
2023-01-27T09:25:59.358Z,23.52
2023-01-27T09:28:26.027Z,21.92
2023-01-27T09:30:58.021Z,21.67
2023-01-27T09:33:26.170Z,20.58
2023-01-27T09:36:01.097Z,23.05
2023-01-27T09:38:32.946Z,18.70
2023-01-27T09:41:29.141Z,22.40
2023-01-27T09:44:33.239Z,19.83
2023-01-27T09:47:23.925Z,18.80
2023-01-27T09:50:12.578Z,15.40
2023-01-27T09:53:18.286Z,15.50
2023-01-27T09:55:54.095Z,13.90
2023-01-27T09:58:52.940Z,14.88
2023-01-27T10:01:49.012Z,14.63
2023-01-27T10:04:21.542Z,22.83
2023-01-27T10:07:01.389Z,19.40
2023-01-27T10:09:38.593Z,16.10
2023-01-27T10:12:23.404Z,14.50
2023-01-27T10:15:11.353Z,15.77
2023-01-27T10:17:55.320Z,15.15
2023-01-27T10:20:28.432Z,17.45
2023-01-27T10:23:09.891Z,16.13
2023-01-27T10:25:46.053Z,19.05
2023-01-27T10:28:15.826Z,13.27
2023-01-27T10:30:58.822Z,14.50
2023-01-27T10:33:56.310Z,16.27
2023-01-27T10:36:43.884Z,14.93
2023-01-27T10:39:17.274Z,19.20
2023-01-27T10:42:18.834Z,12.90
2023-01-27T10:44:57.344Z,13.40
2023-01-27T10:47:45.390Z,14.67
2023-01-27T10:51:10.814Z,10.77
2023-01-27T10:53:49.103Z,11.70
2023-01-27T10:56:18.581Z,11.40
2023-01-27T10:59:15.044Z,10.00
2023-01-27T11:01:55.896Z,17.05
2023-01-27T11:04:43.500Z,11.63
2023-01-27T11:07:21.587Z,14.05
2023-01-27T11:10:08.427Z,11.27
2023-01-27T11:12:38.815Z,7.88
2023-01-27T11:15:25.367Z,11.27
2023-01-27T11:18:08.506Z,10.48
2023-01-27T11:20:45.872Z,15.43
2023-01-27T11:23:21.674Z,11.70
2023-01-27T11:25:58.112Z,12.30
2023-01-27T11:28:45.910Z,8.00
2023-01-27T11:31:39.147Z,10.90
2023-01-27T11:34:53.612Z,6.80
2023-01-27T11:37:25.556Z,10.25
2023-01-27T11:39:52.256Z,8.50
2023-01-27T11:42:19.143Z,8.15
2023-01-27T11:44:46.117Z,7.28
2023-01-27T11:47:27.634Z,15.98
2023-01-27T11:49:56.030Z,12.57
2023-01-27T11:52:27.136Z,13.80
2023-01-27T11:55:11.098Z,11.20
2023-01-27T11:57:42.812Z,14.90
2023-01-27T12:00:48.360Z,13.70
2023-01-27T12:03:20.649Z,14.60
2023-01-27T12:05:55.313Z,12.02
2023-01-27T12:08:40.383Z,17.35
2023-01-27T12:11:25.150Z,12.25
2023-01-27T12:14:03.373Z,10.30
2023-01-27T12:16:36.002Z,11.32
2023-01-27T12:19:14.727Z,4.82
2023-01-27T12:21:52.334Z,6.00
2023-01-27T12:24:34.593Z,3.70
2023-01-27T12:27:03.014Z,4.82
2023-01-27T12:29:48.835Z,4.37
2023-01-27T12:32:24.247Z,5.38
2023-01-27T12:34:56.428Z,4.32
2023-01-27T12:37:29.024Z,11.30
2023-01-27T12:40:02.875Z,12.75
2023-01-27T12:42:33.983Z,6.60
2023-01-27T12:45:00.873Z,4.13
2023-01-27T12:47:29.314Z,4.43
2023-01-27T12:50:20.256Z,4.07
2023-01-27T12:52:53.845Z,3.00
2023-01-27T12:55:33.957Z,4.53
2023-01-27T12:58:01.496Z,3.90
2023-01-27T13:00:29.481Z,5.85
2023-01-27T13:03:06.223Z,3.22
2023-01-27T13:05:42.586Z,3.25
2023-01-27T13:08:17.825Z,4.65
2023-01-27T13:10:57.473Z,4.30
2023-01-27T13:13:27.054Z,4.38
2023-01-27T13:16:27.969Z,4.70
2023-01-27T13:18:59.617Z,3.67
2023-01-27T13:21:38.184Z,4.10
2023-01-27T13:24:12.578Z,5.87
2023-01-27T13:26:41.854Z,4.82
2023-01-27T13:29:32.298Z,4.13
2023-01-27T13:32:07.057Z,4.35
2023-01-27T13:34:36.337Z,4.03
2023-01-27T13:37:20.476Z,3.70
2023-01-27T13:39:49.870Z,5.10
2023-01-27T13:44:48.292Z,6.25
2023-01-27T13:47:30.439Z,6.28
2023-01-27T13:50:05.504Z,5.05
2023-01-27T13:52:32.115Z,3.20
2023-01-27T13:54:58.808Z,4.03
2023-01-27T13:57:54.545Z,4.18
2023-01-27T14:00:25.292Z,4.40
2023-01-27T14:02:58.065Z,4.50
2023-01-27T14:05:42.845Z,3.50
2023-01-27T14:08:21.299Z,7.00
2023-01-27T14:11:00.069Z,3.57
2023-01-27T14:13:55.108Z,5.78
2023-01-27T14:16:30.914Z,3.70
2023-01-27T14:19:23.650Z,4.60
2023-01-27T14:22:14.561Z,3.45
2023-01-27T14:24:44.155Z,3.80
2023-01-27T14:27:26.038Z,3.60
2023-01-27T14:30:01.599Z,3.45
2023-01-27T14:32:49.567Z,5.90
2023-01-27T14:35:51.661Z,5.72
2023-01-27T14:38:56.124Z,4.45
2023-01-27T14:41:40.124Z,5.28
2023-01-27T14:44:43.581Z,5.75
2023-01-27T14:47:24.169Z,6.25
2023-01-27T14:49:59.485Z,6.65
2023-01-27T14:52:45.007Z,7.15
2023-01-27T14:55:26.862Z,5.10
2023-01-27T14:58:15.655Z,6.53
2023-01-27T15:01:14.862Z,6.18
2023-01-27T15:04:02.075Z,11.10
2023-01-27T15:06:40.507Z,11.15
2023-01-27T15:09:25.770Z,7.03
2023-01-27T15:12:19.687Z,7.00
2023-01-27T15:15:18.797Z,10.05
2023-01-27T15:18:04.152Z,12.23
2023-01-27T15:20:55.162Z,10.20
2023-01-27T15:23:59.249Z,10.05
2023-01-27T15:26:28.811Z,6.55
2023-01-27T15:28:55.798Z,6.75
2023-01-27T15:31:28.299Z,7.28
2023-01-27T15:33:57.882Z,11.50
2023-01-27T15:36:33.012Z,10.85
2023-01-27T15:39:08.811Z,10.38
2023-01-27T15:42:10.072Z,9.45
2023-01-27T15:45:03.902Z,9.13
2023-01-27T15:47:37.362Z,9.73
2023-01-27T15:50:21.863Z,9.05
2023-01-27T15:52:50.067Z,12.35
2023-01-27T15:55:34.669Z,13.88
2023-01-27T15:58:04.546Z,13.20
2023-01-27T16:00:38.003Z,11.68
2023-01-27T16:03:15.827Z,15.40
2023-01-27T16:05:48.686Z,14.15
2023-01-27T16:08:17.061Z,11.95
2023-01-27T16:10:45.056Z,15.35
2023-01-27T16:13:14.841Z,21.60
2023-01-27T16:15:41.878Z,21.98
2023-01-27T16:18:08.643Z,19.35
2023-01-27T16:20:39.936Z,23.15
2023-01-27T16:23:17.028Z,16.65
2023-01-27T16:25:52.355Z,19.33
2023-01-27T16:28:26.579Z,13.75
2023-01-27T16:31:20.047Z,9.60
2023-01-27T16:33:51.867Z,10.93
2023-01-27T16:36:33.784Z,11.70
2023-01-27T16:39:23.480Z,10.27
2023-01-27T16:42:00.270Z,14.98
2023-01-27T16:44:42.251Z,10.48
2023-01-27T16:47:35.678Z,3.70
2023-01-27T16:50:02.513Z,5.90
2023-01-27T16:52:41.792Z,6.35
2023-01-27T16:55:22.048Z,10.98
2023-01-27T16:57:50.683Z,8.32
2023-01-27T17:00:23.251Z,7.60
2023-01-27T17:02:52.317Z,7.38
2023-01-27T17:05:20.650Z,4.90
2023-01-27T17:08:18.303Z,8.23
2023-01-27T17:10:56.107Z,5.18
2023-01-27T17:13:34.979Z,6.43
2023-01-27T17:16:06.082Z,6.13
2023-01-27T17:18:50.847Z,4.28
2023-01-27T17:21:29.853Z,3.67
2023-01-27T17:24:04.529Z,5.13
2023-01-27T17:26:31.730Z,5.57
2023-01-27T17:28:59.131Z,5.18
2023-01-27T17:31:27.166Z,5.50
2023-01-27T17:34:01.455Z,5.28
2023-01-27T17:36:28.343Z,4.95
2023-01-27T17:39:00.586Z,2.78
2023-01-27T17:41:38.509Z,5.43
2023-01-27T17:44:13.329Z,5.00
2023-01-27T17:46:41.488Z,3.92
2023-01-27T17:49:18.001Z,5.85
2023-01-27T17:51:55.875Z,6.07
2023-01-27T17:54:35.357Z,5.45
2023-01-27T17:57:15.662Z,6.47
2023-01-27T18:00:05.874Z,6.05
2023-01-27T18:02:35.978Z,4.88
2023-01-27T18:05:06.460Z,4.78
2023-01-27T18:07:33.743Z,4.85
2023-01-27T18:10:00.710Z,4.90
2023-01-27T18:12:34.536Z,6.85
2023-01-27T18:15:49.518Z,6.43
2023-01-27T18:18:25.560Z,4.90
2023-01-27T18:21:05.546Z,4.30
2023-01-27T18:23:35.976Z,6.05
2023-01-27T18:26:23.984Z,6.53
2023-01-27T18:28:56.636Z,4.90
2023-01-27T18:31:30.563Z,4.25
2023-01-27T18:34:31.057Z,4.30
2023-01-27T18:37:22.055Z,5.85
2023-01-27T18:39:49.730Z,5.03
2023-01-27T18:42:21.225Z,5.40
2023-01-27T18:44:52.571Z,4.47
2023-01-27T18:47:19.386Z,4.63
2023-01-27T18:50:01.401Z,5.50
2023-01-27T18:52:28.846Z,4.60
2023-01-27T18:55:02.287Z,4.80
2023-01-27T18:57:29.212Z,4.97
2023-01-27T18:59:55.988Z,4.38
2023-01-27T19:02:23.684Z,5.78
2023-01-27T19:04:50.687Z,4.60
2023-01-27T19:07:18.860Z,5.50
2023-01-27T19:09:46.991Z,4.10
2023-01-27T19:12:14.280Z,6.30
2023-01-27T19:14:42.084Z,5.97
2023-01-27T19:17:27.527Z,5.97
2023-01-27T19:19:55.081Z,6.68
2023-01-27T19:22:21.807Z,6.53
2023-01-27T19:24:50.698Z,7.88
2023-01-27T19:27:19.385Z,6.18
2023-01-27T19:29:46.081Z,8.00
2023-01-27T19:32:15.958Z,7.05
2023-01-27T19:34:42.677Z,6.38
2023-01-27T19:37:18.381Z,7.78
2023-01-27T19:39:46.712Z,8.98
2023-01-27T19:42:15.286Z,9.63
2023-01-27T19:44:42.201Z,8.03
2023-01-27T19:47:14.042Z,8.05
2023-01-27T19:49:41.272Z,9.20
2023-01-27T19:52:08.067Z,6.88
2023-01-27T19:54:35.142Z,7.38
2023-01-27T19:57:02.115Z,8.77
2023-01-27T19:59:28.900Z,7.95
2023-01-27T20:01:57.109Z,6.70
2023-01-27T20:04:24.036Z,8.23
2023-01-27T20:06:50.871Z,7.82
2023-01-27T20:09:17.611Z,5.80
2023-01-27T20:11:45.035Z,6.20
2023-01-27T20:14:12.571Z,5.65
2023-01-27T20:16:39.627Z,7.85
2023-01-27T20:19:06.430Z,6.53
2023-01-27T20:21:34.599Z,6.18
2023-01-27T20:24:02.594Z,7.50
2023-01-27T20:26:32.684Z,6.35
2023-01-27T20:28:59.863Z,6.95
2023-01-27T20:31:26.790Z,7.03
2023-01-27T20:33:53.461Z,8.05
2023-01-27T20:36:22.947Z,7.65
2023-01-27T20:38:50.345Z,7.85
2023-01-27T20:41:19.887Z,7.70
2023-01-27T20:43:46.741Z,7.50
2023-01-27T20:46:16.784Z,7.50
2023-01-27T20:48:43.886Z,6.13
2023-01-27T20:51:13.698Z,6.80
2023-01-27T20:53:45.357Z,6.53
2023-01-27T20:56:18.103Z,6.68
2023-01-27T20:58:45.993Z,6.95
2023-01-27T21:01:15.065Z,5.65
2023-01-27T21:03:42.306Z,6.60
2023-01-27T21:06:11.467Z,6.05
2023-01-27T21:08:38.693Z,8.25
2023-01-27T21:11:07.634Z,6.65
2023-01-27T21:13:34.342Z,6.78
2023-01-27T21:16:02.171Z,7.80
2023-01-27T21:18:29.525Z,9.13
2023-01-27T21:20:59.887Z,7.50
2023-01-27T21:23:28.104Z,8.20
2023-01-27T21:25:55.082Z,8.35
2023-01-27T21:28:22.190Z,9.18
2023-01-27T21:30:49.154Z,7.68
2023-01-27T21:33:17.099Z,9.48
2023-01-27T21:35:43.951Z,9.63
2023-01-27T21:38:10.868Z,7.03
2023-01-27T21:40:40.229Z,8.07
2023-01-27T21:45:59.161Z,10.32
2023-01-27T21:48:25.939Z,7.68
2023-01-27T21:50:52.887Z,8.40
2023-01-27T21:53:19.765Z,7.38
2023-01-27T21:55:46.694Z,7.93
2023-01-27T21:58:13.375Z,11.10
2023-01-27T22:00:40.152Z,7.32
2023-01-27T22:03:07.034Z,8.35
2023-01-27T22:05:36.575Z,9.02
2023-01-27T22:08:03.435Z,9.45
2023-01-27T22:10:30.922Z,9.85
2023-01-27T22:13:00.040Z,11.40
2023-01-27T22:15:30.024Z,8.82
2023-01-27T22:18:00.074Z,12.07
2023-01-27T22:20:28.111Z,11.40
2023-01-27T22:22:55.315Z,9.50
2023-01-27T22:25:22.647Z,7.85
2023-01-27T22:27:49.398Z,8.55
2023-01-27T22:30:19.668Z,11.95
2023-01-27T22:32:48.097Z,10.57
2023-01-27T22:35:31.868Z,12.10
2023-01-27T22:37:58.529Z,11.18
2023-01-27T22:40:25.239Z,10.23
2023-01-27T22:42:51.928Z,7.80
2023-01-27T22:45:18.785Z,8.20
2023-01-27T22:47:45.748Z,11.82
2023-01-27T22:50:12.728Z,7.00
2023-01-27T22:52:39.643Z,6.43
2023-01-27T22:55:08.087Z,8.27
2023-01-27T22:57:35.114Z,9.23
2023-01-27T23:00:02.269Z,12.25
2023-01-27T23:02:30.121Z,5.57
2023-01-27T23:04:59.819Z,6.38
2023-01-27T23:07:26.696Z,7.47
2023-01-27T23:09:53.545Z,6.93
2023-01-27T23:12:20.225Z,7.43
2023-01-27T23:14:46.833Z,10.00
2023-01-27T23:17:13.544Z,5.75
2023-01-27T23:19:40.349Z,5.22
2023-01-27T23:22:07.059Z,5.18
2023-01-27T23:24:33.875Z,6.22
2023-01-27T23:27:00.560Z,7.32
2023-01-27T23:29:29.232Z,4.15
2023-01-27T23:31:56.255Z,7.13
2023-01-27T23:34:23.118Z,4.07
2023-01-27T23:36:49.930Z,6.05
2023-01-27T23:39:17.115Z,6.05
2023-01-27T23:41:43.709Z,6.60
2023-01-27T23:44:12.494Z,6.18
2023-01-27T23:46:39.471Z,4.80
2023-01-27T23:49:06.241Z,7.90
2023-01-27T23:51:32.877Z,6.55
2023-01-27T23:53:59.929Z,5.75
2023-01-27T23:56:26.590Z,8.90
2023-01-27T23:58:53.327Z,6.22
