createdAt,value
2019-03-31T00:01:08.046Z,31.87
2019-03-31T00:03:30.462Z,33.88
2019-03-31T00:05:58.711Z,38.13
2019-03-31T00:08:27.067Z,34.27
2019-03-31T00:10:55.312Z,32.10
2019-03-31T00:13:23.592Z,37.13
2019-03-31T00:15:51.859Z,37.38
2019-03-31T00:18:20.029Z,34.67
2019-03-31T00:20:48.209Z,36.88
2019-03-31T00:23:16.465Z,37.70
2019-03-31T00:28:22.863Z,31.57
2019-03-31T00:33:26.665Z,43.92
2019-03-31T00:35:54.919Z,54.13
2019-03-31T00:38:23.254Z,60.50
2019-03-31T00:40:53.852Z,46.80
2019-03-31T00:43:24.113Z,50.92
2019-03-31T00:45:52.444Z,51.58
2019-03-31T00:48:21.409Z,50.08
2019-03-31T00:50:49.637Z,47.65
2019-03-31T00:53:17.796Z,55.30
2019-03-31T00:55:45.954Z,58.10
2019-03-31T00:58:14.122Z,51.35
2019-03-31T01:01:01.755Z,55.00
2019-03-31T01:06:39.504Z,59.80
2019-03-31T01:12:36.168Z,59.55
2019-03-31T01:17:53.513Z,48.87
2019-03-31T01:20:21.692Z,52.20
2019-03-31T01:22:49.874Z,54.00
2019-03-31T01:25:18.536Z,53.90
2019-03-31T01:27:46.707Z,59.03
2019-03-31T01:33:04.567Z,52.15
2019-03-31T01:35:32.725Z,65.83
2019-03-31T01:38:19.954Z,60.23
2019-03-31T01:40:48.149Z,60.43
2019-03-31T01:43:16.424Z,62.93
2019-03-31T01:45:44.585Z,58.38
2019-03-31T01:48:12.752Z,50.70
2019-03-31T01:50:41.024Z,46.70
2019-03-31T01:53:09.397Z,56.10
2019-03-31T01:55:37.533Z,53.45
2019-03-31T01:58:05.709Z,55.23
2019-03-31T02:00:52.867Z,57.67
2019-03-31T02:03:21.183Z,59.45
2019-03-31T02:05:49.382Z,64.53
2019-03-31T02:08:17.557Z,58.65
2019-03-31T02:10:45.706Z,60.60
2019-03-31T02:13:13.909Z,61.35
2019-03-31T02:15:42.069Z,63.10
2019-03-31T02:18:10.286Z,56.53
2019-03-31T02:20:38.460Z,64.37
2019-03-31T02:23:06.612Z,62.30
2019-03-31T02:25:35.079Z,68.50
2019-03-31T02:28:03.322Z,68.83
2019-03-31T02:30:31.644Z,69.25
2019-03-31T02:32:59.767Z,54.23
2019-03-31T02:35:28.026Z,66.15
2019-03-31T02:37:56.222Z,52.85
2019-03-31T02:40:24.407Z,66.20
2019-03-31T02:42:52.607Z,70.25
2019-03-31T02:45:20.790Z,61.37
2019-03-31T02:47:48.957Z,66.90
2019-03-31T02:50:48.946Z,65.95
2019-03-31T02:53:17.475Z,66.92
2019-03-31T02:55:45.971Z,63.50
2019-03-31T03:01:42.455Z,63.70
2019-03-31T03:04:10.771Z,63.73
2019-03-31T03:15:08.683Z,64.03
2019-03-31T03:17:37.160Z,61.85
2019-03-31T03:20:07.742Z,63.75
2019-03-31T03:22:36.031Z,63.58
2019-03-31T03:25:04.271Z,59.23
2019-03-31T03:27:32.902Z,71.82
2019-03-31T03:30:01.049Z,72.03
2019-03-31T03:32:29.404Z,70.97
2019-03-31T03:34:57.603Z,76.40
2019-03-31T03:37:25.854Z,62.35
2019-03-31T03:39:54.058Z,78.22
2019-03-31T03:42:22.247Z,73.62
2019-03-31T03:44:50.417Z,69.97
2019-03-31T03:47:18.611Z,69.42
2019-03-31T03:49:46.906Z,69.90
2019-03-31T03:52:15.399Z,68.92
2019-03-31T03:54:43.576Z,65.05
2019-03-31T03:57:11.838Z,65.35
2019-03-31T03:59:39.974Z,69.25
2019-03-31T04:02:08.154Z,67.08
2019-03-31T04:04:36.375Z,65.42
2019-03-31T04:07:04.562Z,64.20
2019-03-31T04:09:32.735Z,67.03
2019-03-31T04:12:01.134Z,65.97
2019-03-31T04:14:29.307Z,65.50
2019-03-31T04:16:57.461Z,65.15
2019-03-31T04:19:25.748Z,67.58
2019-03-31T04:21:53.918Z,70.60
2019-03-31T04:24:22.133Z,66.90
2019-03-31T04:26:50.300Z,67.97
2019-03-31T04:29:18.522Z,65.03
2019-03-31T04:31:46.690Z,71.07
2019-03-31T04:34:14.857Z,62.03
2019-03-31T04:36:43.004Z,66.67
2019-03-31T04:39:11.129Z,67.42
2019-03-31T04:41:39.297Z,63.90
2019-03-31T04:44:07.579Z,63.33
2019-03-31T04:46:35.718Z,67.05
2019-03-31T04:49:03.885Z,63.55
2019-03-31T04:51:32.024Z,63.42
2019-03-31T04:54:00.184Z,64.82
2019-03-31T04:56:28.345Z,67.75
2019-03-31T04:58:56.526Z,61.68
2019-03-31T05:01:24.780Z,64.03
2019-03-31T05:04:04.045Z,55.10
2019-03-31T05:06:23.043Z,55.90
2019-03-31T05:08:51.266Z,65.10
2019-03-31T05:11:19.452Z,57.85
2019-03-31T05:14:08.095Z,69.10
2019-03-31T05:16:36.228Z,67.90
2019-03-31T05:19:04.459Z,57.33
2019-03-31T05:21:32.594Z,64.80
2019-03-31T05:24:00.813Z,63.08
2019-03-31T05:26:29.054Z,61.83
2019-03-31T05:28:57.291Z,63.17
2019-03-31T05:31:25.568Z,60.75
2019-03-31T05:33:53.766Z,58.13
2019-03-31T05:36:22.243Z,61.05
2019-03-31T05:38:52.794Z,59.77
2019-03-31T05:41:20.956Z,59.98
2019-03-31T05:43:49.262Z,56.00
2019-03-31T05:46:17.957Z,63.48
2019-03-31T05:49:05.497Z,63.60
2019-03-31T05:51:33.745Z,67.45
2019-03-31T05:54:04.226Z,64.90
2019-03-31T05:56:32.487Z,63.63
2019-03-31T05:59:00.674Z,67.45
2019-03-31T06:01:29.056Z,69.40
2019-03-31T06:04:00.004Z,66.30
2019-03-31T06:10:00.891Z,69.25
2019-03-31T06:12:29.242Z,76.53
2019-03-31T06:14:57.417Z,68.12
2019-03-31T06:17:26.002Z,73.72
2019-03-31T06:19:54.378Z,74.60
2019-03-31T06:25:02.696Z,81.57
2019-03-31T06:27:31.275Z,72.42
2019-03-31T06:29:59.492Z,72.10
2019-03-31T06:32:27.642Z,74.80
2019-03-31T06:34:55.774Z,81.00
2019-03-31T06:37:23.932Z,74.30
2019-03-31T06:39:52.038Z,72.92
2019-03-31T06:42:20.197Z,72.60
2019-03-31T06:44:49.124Z,67.90
2019-03-31T06:47:17.314Z,67.67
2019-03-31T06:49:45.429Z,63.20
2019-03-31T06:52:13.751Z,66.45
2019-03-31T06:54:41.846Z,58.87
2019-03-31T06:57:09.945Z,56.33
2019-03-31T06:59:38.089Z,59.70
2019-03-31T07:02:06.224Z,52.95
2019-03-31T07:04:34.723Z,58.85
2019-03-31T07:07:02.881Z,53.73
2019-03-31T07:09:30.989Z,54.77
2019-03-31T07:12:07.110Z,55.10
2019-03-31T07:14:35.345Z,55.63
2019-03-31T07:17:03.459Z,52.83
2019-03-31T07:19:31.614Z,52.13
2019-03-31T07:21:59.728Z,53.85
2019-03-31T07:24:27.871Z,52.05
2019-03-31T07:26:55.975Z,44.45
2019-03-31T07:29:24.119Z,47.17
2019-03-31T07:31:52.301Z,44.00
2019-03-31T07:34:20.455Z,45.00
2019-03-31T07:36:48.607Z,43.10
2019-03-31T07:39:17.308Z,38.20
2019-03-31T11:27:45.864Z,21.17
2019-03-31T11:30:16.224Z,20.35
2019-03-31T11:32:45.608Z,20.97
2019-03-31T11:35:15.930Z,20.95
2019-03-31T11:37:49.317Z,20.10
2019-03-31T11:40:18.646Z,20.97
2019-03-31T11:42:50.737Z,23.00
2019-03-31T11:45:21.047Z,18.85
2019-03-31T11:47:49.657Z,21.02
2019-03-31T11:50:18.879Z,16.10
2019-03-31T11:52:49.174Z,16.45
2019-03-31T11:55:21.012Z,18.85
2019-03-31T11:57:53.406Z,18.70
2019-03-31T12:00:21.718Z,16.75
2019-03-31T12:02:50.040Z,21.77
2019-03-31T12:05:23.362Z,17.82
2019-03-31T12:07:51.758Z,17.25
2019-03-31T12:10:20.349Z,18.45
2019-03-31T12:12:48.818Z,17.20
2019-03-31T12:15:17.586Z,18.67
2019-03-31T12:17:52.611Z,16.60
2019-03-31T12:20:22.100Z,17.45
2019-03-31T12:22:50.618Z,17.90
2019-03-31T12:25:20.047Z,16.62
2019-03-31T12:27:51.526Z,17.42
2019-03-31T12:30:28.528Z,17.95
2019-03-31T12:32:58.989Z,15.65
2019-03-31T12:35:30.452Z,16.73
2019-03-31T12:37:58.771Z,17.27
2019-03-31T12:40:34.135Z,17.20
2019-03-31T12:43:05.198Z,18.62
2019-03-31T12:45:33.794Z,16.67
2019-03-31T12:48:01.995Z,16.55
2019-03-31T12:50:30.315Z,17.52
2019-03-31T12:52:58.506Z,16.20
2019-03-31T12:55:26.706Z,16.87
2019-03-31T12:57:54.842Z,17.60
2019-03-31T13:00:23.159Z,16.48
2019-03-31T13:02:51.388Z,16.15
2019-03-31T13:05:19.759Z,17.02
2019-03-31T13:07:56.262Z,18.57
2019-03-31T13:10:18.038Z,16.90
2019-03-31T13:12:46.258Z,15.88
2019-03-31T13:15:14.431Z,17.73
2019-03-31T13:17:42.681Z,19.30
2019-03-31T13:20:10.850Z,18.32
2019-03-31T13:22:39.028Z,18.77
2019-03-31T13:25:07.191Z,16.35
2019-03-31T13:27:35.413Z,19.80
2019-03-31T13:30:03.704Z,17.77
2019-03-31T13:32:32.117Z,14.95
2019-03-31T13:35:00.370Z,15.15
2019-03-31T13:37:28.673Z,20.10
2019-03-31T13:39:56.978Z,17.82
2019-03-31T13:42:25.125Z,17.90
2019-03-31T13:44:53.340Z,20.10
2019-03-31T13:47:21.517Z,15.85
2019-03-31T13:49:49.649Z,18.05
2019-03-31T13:52:17.959Z,15.75
2019-03-31T13:54:46.069Z,16.67
2019-03-31T13:57:15.031Z,15.45
2019-03-31T13:59:43.830Z,18.05
2019-03-31T14:02:12.046Z,15.40
2019-03-31T14:04:50.995Z,18.07
2019-03-31T14:07:10.300Z,16.77
2019-03-31T14:09:38.483Z,18.25
2019-03-31T14:12:06.734Z,15.20
2019-03-31T14:14:35.010Z,17.20
2019-03-31T14:17:03.222Z,15.68
2019-03-31T14:19:31.484Z,16.80
2019-03-31T14:21:59.701Z,15.65
2019-03-31T14:24:27.886Z,18.32
2019-03-31T14:26:56.003Z,17.65
2019-03-31T14:29:24.480Z,18.55
2019-03-31T14:31:52.655Z,17.30
2019-03-31T14:34:20.930Z,17.17
2019-03-31T14:36:49.120Z,17.90
2019-03-31T14:39:17.387Z,18.85
2019-03-31T14:41:45.636Z,16.02
2019-03-31T14:44:13.876Z,17.90
2019-03-31T14:46:42.010Z,16.67
2019-03-31T14:49:10.311Z,18.42
2019-03-31T14:51:38.691Z,16.73
2019-03-31T14:54:06.857Z,18.20
2019-03-31T14:56:35.009Z,20.35
2019-03-31T14:59:03.199Z,18.98
2019-03-31T15:01:31.370Z,16.42
2019-03-31T15:03:59.605Z,17.85
2019-03-31T15:06:27.855Z,17.70
2019-03-31T15:08:56.008Z,18.02
2019-03-31T15:11:24.134Z,15.60
2019-03-31T15:13:52.299Z,19.15
2019-03-31T15:16:20.496Z,21.10
2019-03-31T15:18:50.984Z,18.40
2019-03-31T15:21:19.112Z,16.87
2019-03-31T15:23:47.381Z,18.82
2019-03-31T15:26:15.546Z,18.35
2019-03-31T15:28:45.429Z,20.57
2019-03-31T15:31:13.896Z,19.80
2019-03-31T15:33:42.058Z,19.52
2019-03-31T15:36:10.239Z,18.77
2019-03-31T15:38:38.550Z,20.88
2019-03-31T15:41:20.333Z,17.62
2019-03-31T15:43:36.784Z,16.32
2019-03-31T15:46:04.980Z,19.25
2019-03-31T15:48:33.174Z,18.70
2019-03-31T15:51:01.422Z,17.07
2019-03-31T15:53:29.557Z,19.60
2019-03-31T15:55:57.757Z,17.05
2019-03-31T15:58:25.921Z,19.55
2019-03-31T16:00:54.233Z,17.77
2019-03-31T16:03:22.391Z,17.10
2019-03-31T16:05:50.597Z,17.32
2019-03-31T16:08:18.617Z,17.05
2019-03-31T16:10:46.483Z,25.23
2019-03-31T16:13:14.439Z,21.75
2019-03-31T16:15:42.349Z,19.02
2019-03-31T16:18:10.294Z,20.30
2019-03-31T16:20:38.246Z,20.15
2019-03-31T16:23:06.200Z,21.35
2019-03-31T16:25:36.565Z,17.48
2019-03-31T16:28:04.496Z,18.37
2019-03-31T16:30:32.984Z,18.10
2019-03-31T16:33:00.909Z,17.95
2019-03-31T16:35:28.790Z,16.55
2019-03-31T16:37:56.738Z,17.55
2019-03-31T16:40:24.679Z,21.17
2019-03-31T16:42:53.082Z,20.88
2019-03-31T16:45:21.015Z,21.33
2019-03-31T16:47:49.048Z,17.48
2019-03-31T16:50:16.976Z,18.87
2019-03-31T16:52:45.003Z,19.95
2019-03-31T16:55:14.569Z,21.27
2019-03-31T16:57:42.557Z,18.52
2019-03-31T17:00:13.671Z,21.10
2019-03-31T17:02:41.767Z,17.50
2019-03-31T17:05:20.980Z,18.07
2019-03-31T17:07:42.303Z,21.10
2019-03-31T17:10:12.751Z,19.67
2019-03-31T17:12:44.056Z,17.92
2019-03-31T17:15:13.234Z,19.30
2019-03-31T17:17:42.168Z,18.80
2019-03-31T17:20:10.316Z,22.00
2019-03-31T17:22:39.415Z,17.05
2019-03-31T17:25:09.767Z,17.32
2019-03-31T17:27:39.418Z,15.78
2019-03-31T17:30:12.048Z,17.12
2019-03-31T17:32:40.064Z,18.30
2019-03-31T17:35:09.792Z,19.17
2019-03-31T17:37:37.848Z,20.68
2019-03-31T17:40:07.216Z,21.37
2019-03-31T17:42:37.684Z,18.40
2019-03-31T17:45:11.316Z,17.70
2019-03-31T17:47:39.792Z,17.75
2019-03-31T17:50:07.883Z,19.10
2019-03-31T17:52:37.313Z,19.05
2019-03-31T17:55:06.074Z,16.05
2019-03-31T17:57:35.594Z,19.67
2019-03-31T18:00:04.170Z,17.82
2019-03-31T18:02:32.149Z,15.80
2019-03-31T18:05:02.229Z,20.90
2019-03-31T18:07:30.630Z,17.10
2019-03-31T18:10:00.956Z,19.92
2019-03-31T18:12:31.736Z,16.62
2019-03-31T18:15:06.229Z,18.35
2019-03-31T18:17:34.242Z,17.87
2019-03-31T18:20:02.308Z,19.35
2019-03-31T18:22:36.697Z,18.20
2019-03-31T18:25:07.138Z,18.15
2019-03-31T18:27:36.154Z,18.27
2019-03-31T18:30:07.837Z,18.42
2019-03-31T18:32:36.170Z,20.00
2019-03-31T18:35:09.952Z,14.28
2019-03-31T18:37:39.966Z,16.95
2019-03-31T18:40:10.447Z,19.35
2019-03-31T18:42:40.043Z,17.05
2019-03-31T18:45:11.186Z,17.98
2019-03-31T18:47:39.402Z,16.85
2019-03-31T18:50:07.407Z,15.50
2019-03-31T18:52:36.998Z,18.65
2019-03-31T18:55:15.631Z,18.30
2019-03-31T18:57:58.324Z,15.03
2019-03-31T19:00:48.722Z,16.00
2019-03-31T19:03:44.751Z,15.50
2019-03-31T19:06:38.520Z,15.25
2019-03-31T19:09:28.914Z,14.45
2019-03-31T19:12:14.925Z,15.58
2019-03-31T19:15:04.551Z,19.25
2019-03-31T19:17:54.975Z,15.98
2019-03-31T19:21:10.566Z,15.40
2019-03-31T19:23:53.097Z,15.90
2019-03-31T19:26:47.590Z,16.75
2019-03-31T19:29:32.936Z,16.42
2019-03-31T19:32:21.068Z,19.23
2019-03-31T19:35:07.060Z,18.05
2019-03-31T19:37:58.369Z,17.80
2019-03-31T19:40:44.082Z,16.20
2019-03-31T19:43:29.642Z,16.35
2019-03-31T19:46:19.223Z,20.80
2019-03-31T19:49:06.629Z,18.82
2019-03-31T19:51:54.798Z,17.15
2019-03-31T19:54:41.799Z,19.40
2019-03-31T19:57:35.774Z,19.50
2019-03-31T20:00:20.486Z,17.98
2019-03-31T20:03:14.963Z,19.82
2019-03-31T20:06:17.242Z,18.92
2019-03-31T20:09:05.179Z,17.55
2019-03-31T20:11:43.255Z,19.87
2019-03-31T20:14:27.002Z,16.55
2019-03-31T20:17:02.708Z,15.10
2019-03-31T20:20:00.024Z,17.90
2019-03-31T20:22:59.006Z,19.42
2019-03-31T20:25:54.427Z,16.60
2019-03-31T20:28:41.227Z,19.82
2019-03-31T20:31:28.299Z,17.05
2019-03-31T20:34:10.077Z,15.53
2019-03-31T20:36:58.489Z,17.17
2019-03-31T20:39:55.790Z,15.53
2019-03-31T20:42:22.030Z,16.95
2019-03-31T20:44:50.164Z,16.45
2019-03-31T20:47:25.203Z,18.48
2019-03-31T20:49:55.169Z,15.83
2019-03-31T20:52:26.038Z,17.30
2019-03-31T20:54:53.961Z,17.62
2019-03-31T20:57:21.954Z,14.83
2019-03-31T20:59:51.266Z,14.18
2019-03-31T21:02:19.832Z,16.67
2019-03-31T21:04:48.938Z,17.12
2019-03-31T21:07:17.985Z,14.65
2019-03-31T21:09:47.583Z,15.25
2019-03-31T21:12:17.904Z,14.63
2019-03-31T21:14:45.949Z,14.23
2019-03-31T21:17:14.063Z,18.82
2019-03-31T21:19:44.188Z,14.70
2019-03-31T21:22:12.267Z,15.93
2019-03-31T21:24:42.299Z,17.62
2019-03-31T21:27:10.556Z,16.00
2019-03-31T21:29:40.063Z,19.45
2019-03-31T21:32:08.031Z,18.52
2019-03-31T21:34:40.254Z,18.42
2019-03-31T21:37:08.694Z,14.93
2019-03-31T21:39:42.306Z,16.42
2019-03-31T21:42:11.089Z,16.52
2019-03-31T21:44:40.619Z,15.10
2019-03-31T21:47:10.155Z,16.52
2019-03-31T21:49:52.312Z,15.28
2019-03-31T21:52:22.977Z,17.35
2019-03-31T21:54:53.427Z,16.25
2019-03-31T21:57:21.443Z,17.27
2019-03-31T21:59:57.135Z,18.73
2019-03-31T22:02:25.054Z,15.75
2019-03-31T22:04:53.453Z,17.65
2019-03-31T22:07:21.612Z,14.25
2019-03-31T22:09:51.237Z,13.98
2019-03-31T22:12:19.235Z,20.92
2019-03-31T22:14:47.642Z,16.10
2019-03-31T22:17:16.074Z,14.20
2019-03-31T22:19:44.139Z,17.98
2019-03-31T22:22:12.054Z,15.10
2019-03-31T22:24:41.142Z,14.10
2019-03-31T22:27:09.564Z,16.25
2019-03-31T22:29:39.798Z,13.80
2019-03-31T22:32:09.775Z,17.02
2019-03-31T22:34:42.795Z,26.68
2019-03-31T22:37:11.809Z,15.83
2019-03-31T22:39:41.390Z,17.87
2019-03-31T22:42:10.443Z,13.80
2019-03-31T22:44:40.597Z,13.68
2019-03-31T22:47:09.805Z,16.30
2019-03-31T22:49:38.254Z,17.00
2019-03-31T22:52:09.091Z,14.15
2019-03-31T22:54:37.085Z,13.32
2019-03-31T22:57:05.580Z,15.80
2019-03-31T22:59:34.189Z,14.85
2019-03-31T23:02:03.965Z,12.30
2019-03-31T23:04:32.266Z,16.30
2019-03-31T23:07:00.974Z,17.12
2019-03-31T23:09:34.560Z,16.02
2019-03-31T23:12:05.391Z,14.68
2019-03-31T23:14:33.413Z,17.07
2019-03-31T23:17:01.354Z,14.13
2019-03-31T23:19:29.394Z,13.80
2019-03-31T23:21:58.878Z,14.68
2019-03-31T23:24:29.302Z,14.38
2019-03-31T23:26:57.704Z,14.80
2019-03-31T23:29:25.889Z,16.37
2019-03-31T23:31:56.464Z,13.93
2019-03-31T23:34:24.534Z,15.72
2019-03-31T23:36:53.163Z,12.25
2019-03-31T23:39:23.982Z,13.80
2019-03-31T23:41:53.582Z,13.98
2019-03-31T23:44:25.044Z,13.65
2019-03-31T23:47:01.104Z,16.48
2019-03-31T23:49:29.353Z,12.70
2019-03-31T23:51:59.498Z,17.73
2019-03-31T23:54:29.729Z,15.58
2019-03-31T23:56:57.658Z,14.78
2019-03-31T23:59:29.019Z,13.53
