createdAt,value
2017-11-20T00:00:48.075Z,0
2017-11-20T00:01:58.045Z,0
2017-11-20T00:03:08.010Z,0
2017-11-20T00:04:17.984Z,0
2017-11-20T00:05:27.432Z,0
2017-11-20T00:06:37.418Z,0
2017-11-20T00:07:47.113Z,0
2017-11-20T00:08:57.113Z,0
2017-11-20T00:10:06.554Z,0
2017-11-20T00:11:16.531Z,0
2017-11-20T00:12:25.976Z,0
2017-11-20T00:13:35.934Z,0
2017-11-20T00:14:45.635Z,0
2017-11-20T00:15:55.341Z,0
2017-11-20T00:17:05.056Z,0
2017-11-20T00:18:15.291Z,0
2017-11-20T00:19:25.014Z,0
2017-11-20T00:20:34.724Z,0
2017-11-20T00:21:44.184Z,0
2017-11-20T00:22:53.887Z,0
2017-11-20T00:24:03.849Z,0
2017-11-20T00:25:13.847Z,0
2017-11-20T00:26:23.548Z,0
2017-11-20T00:27:33.519Z,0
2017-11-20T00:28:43.234Z,0
2017-11-20T00:29:52.969Z,0
2017-11-20T00:31:02.410Z,0
2017-11-20T00:32:12.372Z,0
2017-11-20T00:33:21.565Z,0
2017-11-20T00:34:31.523Z,0
2017-11-20T00:35:41.470Z,0
2017-11-20T00:36:50.902Z,0
2017-11-20T00:38:00.611Z,0
2017-11-20T00:39:10.312Z,0
2017-11-20T00:40:20.302Z,0
2017-11-20T00:41:30.291Z,0
2017-11-20T00:42:40.247Z,0
2017-11-20T00:43:50.216Z,0
2017-11-20T00:45:00.192Z,0
2017-11-20T00:46:10.171Z,0
2017-11-20T00:47:19.609Z,0
2017-11-20T00:48:29.328Z,0
2017-11-20T00:49:39.302Z,0
2017-11-20T00:50:49.309Z,0
2017-11-20T00:51:59.284Z,0
2017-11-20T00:53:09.253Z,0
2017-11-20T00:54:19.220Z,0
2017-11-20T00:55:29.193Z,0
2017-11-20T00:56:39.155Z,0
2017-11-20T00:57:48.864Z,0
2017-11-20T00:58:58.558Z,0
2017-11-20T01:00:08.264Z,0
2017-11-20T01:01:18.229Z,0
2017-11-20T01:02:27.955Z,0
2017-11-20T01:03:37.656Z,0
2017-11-20T01:04:47.632Z,0
2017-11-20T01:05:57.593Z,0
2017-11-20T01:07:07.291Z,0
2017-11-20T01:08:16.987Z,0
2017-11-20T01:09:26.432Z,0
2017-11-20T01:10:35.872Z,0
2017-11-20T01:11:45.570Z,0
2017-11-20T01:12:55.530Z,0
2017-11-20T01:14:05.238Z,0
2017-11-20T01:15:14.675Z,0
2017-11-20T01:16:24.370Z,0
2017-11-20T01:17:34.338Z,0
2017-11-20T01:18:44.033Z,0
2017-11-20T01:19:53.747Z,0
2017-11-20T01:21:03.449Z,0
2017-11-20T01:22:12.621Z,0
2017-11-20T01:23:22.377Z,0
2017-11-20T01:24:32.079Z,0
2017-11-20T01:25:42.054Z,0
2017-11-20T01:26:52.022Z,0
2017-11-20T01:28:01.997Z,0
2017-11-20T01:29:11.687Z,0
2017-11-20T01:30:21.658Z,0
2017-11-20T01:31:31.613Z,0
2017-11-20T01:32:41.584Z,0
2017-11-20T01:33:51.347Z,0
2017-11-20T01:35:01.052Z,0
2017-11-20T01:36:11.019Z,0
2017-11-20T01:37:20.985Z,0
2017-11-20T01:38:30.941Z,0
2017-11-20T01:39:40.887Z,0
2017-11-20T01:40:50.322Z,0
2017-11-20T01:42:00.029Z,0
2017-11-20T01:43:10.111Z,0
2017-11-20T01:44:19.809Z,0
2017-11-20T01:45:29.821Z,0
2017-11-20T01:46:39.790Z,0
2017-11-20T01:47:49.541Z,0
2017-11-20T01:48:59.237Z,0
2017-11-20T01:50:08.693Z,0
2017-11-20T01:51:18.660Z,0
2017-11-20T01:52:28.394Z,0
2017-11-20T01:53:38.361Z,0
2017-11-20T01:54:48.329Z,0
2017-11-20T01:55:58.295Z,0
2017-11-20T01:57:08.266Z,0
2017-11-20T01:58:17.986Z,0
2017-11-20T01:59:27.444Z,0
2017-11-20T02:00:36.893Z,0
2017-11-20T02:01:46.886Z,0
2017-11-20T02:02:56.591Z,0
2017-11-20T02:04:06.032Z,0
2017-11-20T02:05:15.732Z,0
2017-11-20T02:06:25.430Z,0
2017-11-20T02:07:35.135Z,0
2017-11-20T02:08:44.589Z,0
2017-11-20T02:09:54.545Z,0
2017-11-20T02:11:04.521Z,0
2017-11-20T02:12:14.255Z,0
2017-11-20T02:13:24.220Z,0
2017-11-20T02:14:34.183Z,0
2017-11-20T02:15:44.159Z,0
2017-11-20T02:16:53.596Z,0
2017-11-20T02:18:03.558Z,0
2017-11-20T02:19:13.536Z,0
2017-11-20T02:20:23.495Z,0
2017-11-20T02:21:33.189Z,0
2017-11-20T02:22:43.172Z,0
2017-11-20T02:23:53.141Z,0
2017-11-20T02:25:02.856Z,0
2017-11-20T02:26:12.816Z,0
2017-11-20T02:27:22.785Z,0
2017-11-20T02:28:32.495Z,0
2017-11-20T02:29:41.946Z,0
2017-11-20T02:30:51.911Z,0
2017-11-20T02:32:01.881Z,0
2017-11-20T02:33:11.881Z,0
2017-11-20T02:34:21.877Z,0
2017-11-20T02:35:31.599Z,0
2017-11-20T02:36:41.572Z,0
2017-11-20T02:37:51.308Z,0
2017-11-20T02:39:01.287Z,0
2017-11-20T02:40:11.265Z,0
2017-11-20T02:41:21.272Z,0
2017-11-20T02:42:30.991Z,0
2017-11-20T02:43:40.730Z,0
2017-11-20T02:44:50.687Z,0
2017-11-20T02:46:00.658Z,0
2017-11-20T02:47:10.367Z,0
2017-11-20T02:48:19.861Z,0
2017-11-20T02:49:29.310Z,0
2017-11-20T02:50:39.284Z,0
2017-11-20T02:51:48.995Z,0
2017-11-20T02:52:58.696Z,0
2017-11-20T02:54:08.148Z,0
2017-11-20T02:55:18.121Z,0
2017-11-20T02:56:27.829Z,0
2017-11-20T02:57:37.791Z,0
2017-11-20T02:58:47.753Z,0
2017-11-20T02:59:57.705Z,0
2017-11-20T03:01:07.930Z,0
2017-11-20T03:02:17.919Z,0
2017-11-20T03:03:27.912Z,0
2017-11-20T03:04:37.363Z,0
2017-11-20T03:05:47.078Z,0
2017-11-20T03:06:57.208Z,0
2017-11-20T03:08:06.917Z,0
2017-11-20T03:09:16.918Z,0
2017-11-20T03:10:26.607Z,0
2017-11-20T03:11:36.305Z,0
2017-11-20T03:12:46.002Z,0
2017-11-20T03:13:55.691Z,0
2017-11-20T03:15:04.874Z,0
2017-11-20T03:16:14.845Z,0
2017-11-20T03:17:24.288Z,0
2017-11-20T03:18:34.237Z,0
2017-11-20T03:19:43.942Z,0
2017-11-20T03:20:53.651Z,0
2017-11-20T03:22:03.106Z,0
2017-11-20T03:23:12.829Z,0
2017-11-20T03:24:22.811Z,0
2017-11-20T03:25:32.520Z,0
2017-11-20T03:26:42.505Z,0
2017-11-20T03:27:52.240Z,0
2017-11-20T03:29:02.207Z,0
2017-11-20T03:30:11.936Z,0
2017-11-20T03:31:21.445Z,0
2017-11-20T03:32:31.431Z,0
2017-11-20T03:33:41.392Z,0
2017-11-20T03:34:51.112Z,0
2017-11-20T03:36:00.816Z,0
2017-11-20T03:37:10.518Z,0
2017-11-20T03:38:20.228Z,0
2017-11-20T03:39:29.926Z,0
2017-11-20T03:40:39.365Z,0
2017-11-20T03:41:49.098Z,0
2017-11-20T03:42:59.054Z,0
2017-11-20T03:44:08.763Z,0
2017-11-20T03:45:18.735Z,0
2017-11-20T03:46:28.183Z,0
2017-11-20T03:47:38.155Z,0
2017-11-20T03:48:47.881Z,0
2017-11-20T03:49:57.844Z,0
2017-11-20T03:51:07.849Z,0
2017-11-20T03:52:17.803Z,0
2017-11-20T03:53:27.518Z,0
2017-11-20T03:54:37.226Z,0
2017-11-20T03:55:47.182Z,0
2017-11-20T03:56:57.138Z,0
2017-11-20T03:58:07.099Z,0
2017-11-20T03:59:16.801Z,0
2017-11-20T04:00:26.781Z,0
2017-11-20T04:01:36.482Z,0
2017-11-20T04:02:46.444Z,0
2017-11-20T04:03:56.148Z,0
2017-11-20T04:05:05.585Z,0
2017-11-20T04:06:15.553Z,0
2017-11-20T04:07:25.528Z,0
2017-11-20T04:08:35.507Z,0
2017-11-20T04:09:45.474Z,0
2017-11-20T04:10:55.175Z,0
2017-11-20T04:12:04.618Z,0
2017-11-20T04:13:13.543Z,0
2017-11-20T04:14:23.242Z,0
2017-11-20T04:15:32.944Z,0
2017-11-20T04:16:42.908Z,0
2017-11-20T04:17:52.869Z,0
2017-11-20T04:19:02.828Z,0
2017-11-20T04:20:12.521Z,0
2017-11-20T04:21:22.482Z,0
2017-11-20T04:22:32.697Z,0
2017-11-20T04:23:42.399Z,0
2017-11-20T04:24:52.104Z,0
2017-11-20T04:26:02.097Z,0
2017-11-20T04:27:12.077Z,0
2017-11-20T04:28:22.060Z,0
2017-11-20T04:29:32.049Z,0
2017-11-20T04:30:41.757Z,0
2017-11-20T04:31:51.756Z,0
2017-11-20T04:33:01.738Z,0
2017-11-20T04:34:11.699Z,0
2017-11-20T04:35:21.666Z,0
2017-11-20T04:36:31.113Z,0
2017-11-20T04:37:41.081Z,0
2017-11-20T04:38:50.791Z,0
2017-11-20T04:40:00.759Z,0
2017-11-20T04:41:10.725Z,0
2017-11-20T04:42:20.433Z,0
2017-11-20T04:43:30.128Z,0
2017-11-20T04:44:39.603Z,0
2017-11-20T04:45:49.068Z,0
2017-11-20T04:46:58.791Z,0
2017-11-20T04:48:08.498Z,0
2017-11-20T04:49:18.213Z,0
2017-11-20T04:50:28.178Z,0
2017-11-20T04:51:37.625Z,0
2017-11-20T04:52:47.595Z,0
2017-11-20T04:53:57.300Z,0
2017-11-20T04:55:07.261Z,0
2017-11-20T04:56:16.702Z,0
2017-11-20T04:57:26.406Z,0
2017-11-20T04:58:36.378Z,0
2017-11-20T04:59:46.339Z,0
2017-11-20T05:00:56.319Z,0
2017-11-20T05:02:05.780Z,0
2017-11-20T05:03:15.750Z,0
2017-11-20T05:04:25.721Z,0
2017-11-20T05:05:35.162Z,0
2017-11-20T05:06:44.905Z,0
2017-11-20T05:07:54.876Z,0
2017-11-20T05:09:04.573Z,0
2017-11-20T05:10:14.571Z,0
2017-11-20T05:11:24.539Z,0
2017-11-20T05:12:34.513Z,0
2017-11-20T05:13:44.234Z,0
2017-11-20T05:14:54.205Z,0
2017-11-20T05:16:04.235Z,0
2017-11-20T05:17:14.205Z,0
2017-11-20T05:18:23.644Z,0
2017-11-20T05:19:33.611Z,0
2017-11-20T05:20:43.320Z,0
2017-11-20T05:21:53.031Z,0
2017-11-20T05:23:02.745Z,0
2017-11-20T05:24:12.467Z,0
2017-11-20T05:25:22.168Z,0
2017-11-20T05:26:32.139Z,0
2017-11-20T05:27:41.849Z,0
2017-11-20T05:28:51.563Z,0
2017-11-20T05:30:01.543Z,0
2017-11-20T05:31:11.513Z,0
2017-11-20T05:32:21.486Z,0
2017-11-20T05:33:31.196Z,0
2017-11-20T05:34:40.911Z,0
2017-11-20T05:35:50.889Z,0
2017-11-20T05:37:00.603Z,0
2017-11-20T05:38:10.312Z,0
2017-11-20T05:39:19.767Z,0
2017-11-20T05:40:29.729Z,0
2017-11-20T05:41:39.686Z,0
2017-11-20T05:42:49.643Z,0
2017-11-20T05:43:59.086Z,0
2017-11-20T05:45:08.798Z,0
2017-11-20T05:46:18.756Z,0
2017-11-20T05:47:28.496Z,0
2017-11-20T05:48:37.959Z,0
2017-11-20T05:49:47.421Z,0
2017-11-20T05:50:57.404Z,0
2017-11-20T05:52:07.142Z,0
2017-11-20T05:53:17.118Z,0
2017-11-20T05:54:27.083Z,0
2017-11-20T05:55:36.809Z,0
2017-11-20T05:56:46.521Z,0
2017-11-20T05:57:56.235Z,0
2017-11-20T05:59:06.200Z,4
2017-11-20T06:00:15.934Z,4
2017-11-20T06:01:25.377Z,4
2017-11-20T06:02:35.370Z,4
2017-11-20T06:03:45.345Z,4
2017-11-20T06:04:55.321Z,4
2017-11-20T06:06:04.750Z,8
2017-11-20T06:07:14.716Z,8
2017-11-20T06:08:24.414Z,12
2017-11-20T06:09:34.120Z,16
2017-11-20T06:10:44.102Z,12
2017-11-20T06:11:54.085Z,16
2017-11-20T06:13:03.786Z,20
2017-11-20T06:14:13.229Z,24
2017-11-20T06:15:23.238Z,28
2017-11-20T06:16:33.208Z,32
2017-11-20T06:17:42.912Z,36
2017-11-20T06:18:52.357Z,48
2017-11-20T06:20:02.319Z,56
2017-11-20T06:21:12.053Z,56
2017-11-20T06:22:22.017Z,64
2017-11-20T06:23:31.755Z,84
2017-11-20T06:24:41.505Z,96
2017-11-20T06:25:51.471Z,100
2017-11-20T06:27:01.449Z,108
2017-11-20T06:28:11.434Z,124
2017-11-20T06:29:21.133Z,132
2017-11-20T06:30:30.833Z,140
2017-11-20T06:31:40.268Z,176
2017-11-20T06:32:50.022Z,216
2017-11-20T06:33:59.990Z,256
2017-11-20T06:35:09.961Z,304
2017-11-20T06:36:19.661Z,332
2017-11-20T06:37:29.632Z,376
2017-11-20T06:38:39.342Z,436
2017-11-20T06:39:49.326Z,512
2017-11-20T06:40:59.040Z,604
2017-11-20T06:42:09.048Z,676
2017-11-20T06:43:19.042Z,736
2017-11-20T06:44:29.035Z,792
2017-11-20T06:45:38.996Z,820
2017-11-20T06:46:48.698Z,868
2017-11-20T06:47:57.623Z,944
2017-11-20T06:49:07.589Z,1068
2017-11-20T06:50:17.300Z,1152
2017-11-20T06:51:27.008Z,1224
2017-11-20T06:52:36.725Z,1164
2017-11-20T06:53:46.692Z,1172
2017-11-20T06:54:56.144Z,1320
2017-11-20T06:56:06.134Z,1456
2017-11-20T06:57:15.856Z,1388
2017-11-20T06:58:25.335Z,1196
2017-11-20T06:59:35.296Z,1300
2017-11-20T07:00:45.262Z,1564
2017-11-20T07:01:55.021Z,1644
2017-11-20T07:03:04.741Z,1764
2017-11-20T07:04:14.193Z,1832
2017-11-20T07:05:24.443Z,1924
2017-11-20T07:06:34.403Z,1840
2017-11-20T07:07:44.109Z,1824
2017-11-20T07:08:54.117Z,1780
2017-11-20T07:10:03.838Z,2080
2017-11-20T07:11:13.577Z,2376
2017-11-20T07:12:23.297Z,2660
2017-11-20T07:13:33.024Z,2996
2017-11-20T07:14:42.998Z,2788
2017-11-20T07:15:52.718Z,2816
2017-11-20T07:17:02.699Z,3356
2017-11-20T07:18:12.680Z,3208
2017-11-20T07:19:22.665Z,3432
2017-11-20T07:20:32.380Z,3604
2017-11-20T07:21:41.856Z,4064
2017-11-20T07:22:51.560Z,3560
2017-11-20T07:24:01.289Z,3532
2017-11-20T07:25:11.007Z,4032
2017-11-20T07:26:20.990Z,4020
2017-11-20T07:27:30.692Z,4464
2017-11-20T07:28:40.670Z,4972
2017-11-20T07:29:50.724Z,4776
2017-11-20T07:31:00.166Z,4480
2017-11-20T07:32:09.894Z,4512
2017-11-20T07:33:19.613Z,4696
2017-11-20T07:34:29.352Z,4924
2017-11-20T07:35:39.078Z,5376
2017-11-20T07:36:48.271Z,5536
2017-11-20T07:37:58.258Z,5348
2017-11-20T07:39:07.968Z,5572
2017-11-20T07:40:17.717Z,5548
2017-11-20T07:41:27.703Z,5296
2017-11-20T07:42:37.153Z,5248
2017-11-20T07:43:46.607Z,5080
2017-11-20T07:44:56.067Z,4812
2017-11-20T07:46:05.530Z,4556
2017-11-20T07:47:15.492Z,5036
2017-11-20T07:48:25.482Z,4712
2017-11-20T07:49:35.199Z,4664
2017-11-20T07:50:44.908Z,5440
2017-11-20T07:51:54.636Z,5876
2017-11-20T07:53:04.643Z,5812
2017-11-20T07:54:14.113Z,6176
2017-11-20T07:55:24.116Z,5596
2017-11-20T07:56:34.089Z,5900
2017-11-20T07:57:44.075Z,6392
2017-11-20T07:58:53.805Z,6408
2017-11-20T08:00:02.996Z,6760
2017-11-20T08:01:12.993Z,7124
2017-11-20T08:02:22.436Z,7932
2017-11-20T08:03:32.459Z,8536
2017-11-20T08:04:42.183Z,8456
2017-11-20T08:05:51.921Z,10632
2017-11-20T08:07:01.647Z,9484
2017-11-20T08:08:11.384Z,9316
2017-11-20T08:09:21.398Z,9328
2017-11-20T08:10:31.120Z,10456
2017-11-20T08:11:41.091Z,11644
2017-11-20T08:12:51.045Z,10472
2017-11-20T08:14:00.789Z,12972
2017-11-20T08:15:10.568Z,10844
2017-11-20T08:16:20.294Z,14344
2017-11-20T08:17:30.028Z,11660
2017-11-20T08:18:40.007Z,12876
2017-11-20T08:19:49.487Z,15552
2017-11-20T08:20:59.461Z,15648
2017-11-20T08:22:09.446Z,16352
2017-11-20T08:23:19.182Z,14680
2017-11-20T08:24:28.635Z,12904
2017-11-20T08:25:38.158Z,13372
2017-11-20T08:26:48.163Z,18400
2017-11-20T08:27:58.377Z,15008
2017-11-20T08:29:08.369Z,11232
2017-11-20T08:30:18.348Z,11868
2017-11-20T08:31:28.347Z,20576
2017-11-20T08:32:38.036Z,20416
2017-11-20T08:33:47.754Z,22400
2017-11-20T08:34:57.725Z,22016
2017-11-20T08:36:07.699Z,21504
2017-11-20T08:37:17.167Z,19968
2017-11-20T08:38:27.147Z,13572
2017-11-20T08:39:38.728Z,22304
2017-11-20T08:40:48.690Z,23808
2017-11-20T08:41:57.664Z,24480
2017-11-20T08:43:07.133Z,15008
2017-11-20T08:44:16.598Z,12888
2017-11-20T08:45:26.332Z,13820
2017-11-20T08:46:36.048Z,30080
2017-11-20T08:47:46.008Z,24928
2017-11-20T08:48:56.015Z,11944
2017-11-20T08:50:06.001Z,16416
2017-11-20T08:51:15.806Z,14168
2017-11-20T08:52:25.602Z,25824
2017-11-20T08:53:35.374Z,14440
2017-11-20T08:54:45.097Z,17216
2017-11-20T08:55:55.096Z,31200
2017-11-20T08:57:04.564Z,18144
2017-11-20T08:58:14.277Z,15524
2017-11-20T08:59:24.269Z,12732
2017-11-20T09:00:34.257Z,11504
2017-11-20T09:01:43.962Z,13372
2017-11-20T09:02:53.687Z,16864
2017-11-20T09:04:03.147Z,36672
2017-11-20T09:05:13.134Z,24032
2017-11-20T09:06:23.230Z,28000
2017-11-20T09:07:32.947Z,36096
2017-11-20T09:08:42.943Z,38240
2017-11-20T09:09:52.935Z,23968
2017-11-20T09:11:02.399Z,33920
2017-11-20T09:12:12.396Z,37600
2017-11-20T09:13:21.593Z,40000
2017-11-20T09:14:31.610Z,30976
2017-11-20T09:15:41.062Z,33344
2017-11-20T09:16:51.056Z,44288
2017-11-20T09:18:01.045Z,44608
2017-11-20T09:19:10.793Z,18688
2017-11-20T09:20:20.543Z,22944
2017-11-20T09:21:30.250Z,46016
2017-11-20T09:22:40.241Z,47488
2017-11-20T09:23:50.217Z,33920
2017-11-20T09:24:59.956Z,46976
2017-11-20T09:26:09.691Z,32160
2017-11-20T09:27:19.678Z,43136
2017-11-20T09:28:29.133Z,17280
2017-11-20T09:29:38.842Z,47616
2017-11-20T09:30:48.547Z,54656
2017-11-20T09:31:58.264Z,52960
2017-11-20T09:33:07.962Z,52544
2017-11-20T09:34:17.698Z,43136
2017-11-20T09:35:27.674Z,37344
2017-11-20T09:36:36.866Z,55552
2017-11-20T09:37:46.842Z,22272
2017-11-20T09:38:56.039Z,24448
2017-11-20T09:40:06.060Z,53088
2017-11-20T09:41:16.282Z,21120
2017-11-20T09:42:26.261Z,56000
2017-11-20T09:43:35.724Z,23296
2017-11-20T09:44:45.444Z,55328
2017-11-20T09:45:55.425Z,27616
2017-11-20T09:47:05.152Z,56320
2017-11-20T09:48:14.869Z,51552
2017-11-20T09:49:24.602Z,58464
2017-11-20T09:50:34.588Z,19904
2017-11-20T09:51:44.622Z,17344
2017-11-20T09:52:54.357Z,21824
2017-11-20T09:54:04.343Z,55104
2017-11-20T09:55:13.834Z,56160
2017-11-20T09:56:23.566Z,61152
2017-11-20T09:57:33.538Z,57760
2017-11-20T09:58:43.526Z,58880
2017-11-20T09:59:53.262Z,34880
2017-11-20T10:01:03.038Z,25568
2017-11-20T10:02:12.757Z,66080
2017-11-20T10:03:22.467Z,64352
2017-11-20T10:04:32.196Z,63680
2017-11-20T10:05:41.369Z,24864
2017-11-20T10:06:51.093Z,19328
2017-11-20T10:08:01.061Z,61472
2017-11-20T10:09:10.529Z,64800
2017-11-20T10:10:19.995Z,64512
2017-11-20T10:11:29.982Z,29664
2017-11-20T10:12:39.966Z,22144
2017-11-20T10:13:49.957Z,24352
2017-11-20T10:14:59.934Z,60352
2017-11-20T10:16:09.410Z,29152
2017-11-20T10:17:19.405Z,65408
2017-11-20T10:18:29.383Z,32320
2017-11-20T10:19:39.361Z,65504
2017-11-20T10:20:49.380Z,58048
2017-11-20T10:21:59.100Z,65920
2017-11-20T10:23:09.074Z,26944
2017-11-20T10:24:18.624Z,22496
2017-11-20T10:25:28.573Z,33824
2017-11-20T10:26:38.316Z,39648
2017-11-20T10:27:48.293Z,27072
2017-11-20T10:28:58.259Z,63360
2017-11-20T10:30:07.723Z,55552
2017-11-20T10:31:17.433Z,17568
2017-11-20T10:32:27.168Z,15072
2017-11-20T10:33:37.125Z,19584
2017-11-20T10:34:47.365Z,25152
2017-11-20T10:35:57.107Z,31424
2017-11-20T10:37:07.142Z,61248
2017-11-20T10:38:16.902Z,17504
2017-11-20T10:39:26.355Z,16060
2017-11-20T10:40:36.070Z,21216
2017-11-20T10:41:46.056Z,46144
2017-11-20T10:42:55.814Z,60736
2017-11-20T10:44:05.531Z,21344
2017-11-20T10:45:15.494Z,16928
2017-11-20T10:46:24.962Z,14940
2017-11-20T10:47:34.928Z,56704
2017-11-20T10:48:44.651Z,15748
2017-11-20T10:49:54.385Z,19840
2017-11-20T10:51:04.097Z,33312
2017-11-20T10:52:14.114Z,82464
2017-11-20T10:53:23.336Z,45824
2017-11-20T10:54:33.047Z,79104
2017-11-20T10:55:42.765Z,26752
2017-11-20T10:56:52.745Z,73248
2017-11-20T10:58:02.743Z,72288
2017-11-20T10:59:12.728Z,28128
2017-11-20T11:00:22.453Z,59392
2017-11-20T11:01:32.201Z,66464
2017-11-20T11:02:42.197Z,53344
2017-11-20T11:03:52.623Z,21472
2017-11-20T11:05:02.352Z,20640
2017-11-20T11:06:12.074Z,24192
2017-11-20T11:07:22.065Z,21440
2017-11-20T11:08:32.044Z,19232
2017-11-20T11:09:42.047Z,21376
2017-11-20T11:10:51.805Z,22592
2017-11-20T11:12:01.826Z,20032
2017-11-20T11:13:11.263Z,23104
2017-11-20T11:14:20.717Z,22944
2017-11-20T11:15:30.708Z,66368
2017-11-20T11:16:40.687Z,26208
2017-11-20T11:17:50.670Z,25728
2017-11-20T11:19:00.406Z,32512
2017-11-20T11:20:10.135Z,29504
2017-11-20T11:21:20.106Z,48736
2017-11-20T11:22:29.849Z,34336
2017-11-20T11:23:39.570Z,54656
2017-11-20T11:24:49.556Z,64960
2017-11-20T11:25:59.560Z,29920
2017-11-20T11:27:09.274Z,26144
2017-11-20T11:28:19.261Z,25888
2017-11-20T11:29:28.990Z,19808
2017-11-20T11:30:38.968Z,19296
2017-11-20T11:31:48.159Z,17376
2017-11-20T11:32:58.183Z,17144
2017-11-20T11:34:08.147Z,15988
2017-11-20T11:35:17.078Z,18080
2017-11-20T11:36:27.336Z,21088
2017-11-20T11:37:37.071Z,22304
2017-11-20T11:38:47.042Z,18496
2017-11-20T11:39:56.765Z,13888
2017-11-20T11:41:06.244Z,10716
2017-11-20T11:42:15.997Z,10512
2017-11-20T11:43:25.986Z,10720
2017-11-20T11:44:35.713Z,12632
2017-11-20T11:45:45.711Z,12652
2017-11-20T11:46:55.708Z,12632
2017-11-20T11:48:05.217Z,13460
2017-11-20T11:49:15.234Z,11768
2017-11-20T11:50:25.265Z,8272
2017-11-20T11:51:35.291Z,5720
2017-11-20T11:52:45.008Z,6724
2017-11-20T11:53:54.967Z,7444
2017-11-20T11:55:04.954Z,6352
2017-11-20T11:56:14.933Z,7040
2017-11-20T11:57:24.932Z,7428
2017-11-20T11:58:34.921Z,8496
2017-11-20T11:59:44.947Z,9640
2017-11-20T12:00:54.994Z,9040
2017-11-20T12:02:05.124Z,11880
2017-11-20T12:03:14.864Z,8532
2017-11-20T12:04:24.859Z,5128
2017-11-20T12:05:34.841Z,5848
2017-11-20T12:06:44.583Z,6844
2017-11-20T12:07:54.299Z,6504
2017-11-20T12:09:04.271Z,7108
2017-11-20T12:10:13.983Z,6432
2017-11-20T12:11:23.962Z,6536
2017-11-20T12:12:33.983Z,7768
2017-11-20T12:13:43.978Z,7784
2017-11-20T12:14:53.710Z,7612
2017-11-20T12:16:03.725Z,7736
2017-11-20T12:17:13.715Z,7168
2017-11-20T12:18:23.706Z,6256
2017-11-20T12:19:33.425Z,5600
2017-11-20T12:20:43.441Z,5916
2017-11-20T12:21:53.139Z,6140
2017-11-20T12:23:02.844Z,5232
2017-11-20T12:24:12.826Z,4576
2017-11-20T12:25:22.271Z,5608
2017-11-20T12:26:32.258Z,6000
2017-11-20T12:27:41.728Z,6356
2017-11-20T12:28:51.166Z,6760
2017-11-20T12:30:00.991Z,6260
2017-11-20T12:31:11.023Z,6664
2017-11-20T12:32:20.767Z,6304
2017-11-20T12:33:30.225Z,5892
2017-11-20T12:34:40.208Z,5356
2017-11-20T12:35:49.944Z,5036
2017-11-20T12:36:59.159Z,5160
2017-11-20T12:38:08.618Z,5488
2017-11-20T12:39:18.606Z,5708
2017-11-20T12:40:28.574Z,4904
2017-11-20T12:41:38.047Z,4480
2017-11-20T12:42:48.254Z,4064
2017-11-20T12:43:58.013Z,3792
2017-11-20T12:45:08.009Z,3316
2017-11-20T12:46:17.457Z,2984
2017-11-20T12:47:27.163Z,3268
2017-11-20T12:48:37.142Z,4112
2017-11-20T12:49:46.851Z,4812
2017-11-20T12:50:56.322Z,4388
2017-11-20T12:52:06.028Z,3724
2017-11-20T12:53:16.016Z,3468
2017-11-20T12:54:26.033Z,3720
2017-11-20T12:55:36.009Z,3380
2017-11-20T12:56:45.991Z,3368
2017-11-20T12:57:55.189Z,3080
2017-11-20T12:59:04.924Z,2656
2017-11-20T13:00:14.897Z,2540
2017-11-20T13:01:24.881Z,2616
2017-11-20T13:02:34.902Z,2984
2017-11-20T13:03:44.968Z,3984
2017-11-20T13:04:54.450Z,5848
2017-11-20T13:06:04.472Z,6492
2017-11-20T13:07:14.268Z,6888
2017-11-20T13:08:23.983Z,7312
2017-11-20T13:09:33.972Z,7872
2017-11-20T13:10:43.677Z,8076
2017-11-20T13:11:53.688Z,7680
2017-11-20T13:13:03.694Z,7324
2017-11-20T13:14:13.422Z,7480
2017-11-20T13:15:23.421Z,7428
2017-11-20T13:16:33.154Z,7236
2017-11-20T13:17:43.143Z,7144
2017-11-20T13:18:53.121Z,7740
2017-11-20T13:20:02.825Z,7656
2017-11-20T13:21:12.803Z,7128
2017-11-20T13:22:22.526Z,6856
2017-11-20T13:23:32.256Z,6960
2017-11-20T13:24:41.984Z,7252
2017-11-20T13:25:51.714Z,7100
2017-11-20T13:27:01.422Z,6660
2017-11-20T13:28:11.394Z,6332
2017-11-20T13:29:21.128Z,6060
2017-11-20T13:30:30.827Z,6764
2017-11-20T13:31:40.531Z,6980
2017-11-20T13:32:50.497Z,7196
2017-11-20T13:34:00.251Z,6984
2017-11-20T13:35:10.243Z,6560
2017-11-20T13:36:19.520Z,6300
2017-11-20T13:37:29.002Z,6204
2017-11-20T13:38:38.727Z,6584
2017-11-20T13:39:48.199Z,6696
2017-11-20T13:40:57.916Z,6448
2017-11-20T13:42:07.652Z,6156
2017-11-20T13:43:17.650Z,5964
2017-11-20T13:44:27.366Z,5916
2017-11-20T13:45:37.326Z,6080
2017-11-20T13:46:47.310Z,6268
2017-11-20T13:47:57.076Z,6364
2017-11-20T13:49:07.124Z,6192
2017-11-20T13:50:16.842Z,5804
2017-11-20T13:51:26.866Z,5408
2017-11-20T13:52:36.610Z,4752
2017-11-20T13:53:45.808Z,4048
2017-11-20T13:54:55.798Z,3572
2017-11-20T13:56:05.552Z,3260
2017-11-20T13:57:15.527Z,3080
2017-11-20T13:58:25.263Z,3500
2017-11-20T13:59:35.246Z,3948
2017-11-20T14:00:45.224Z,4408
2017-11-20T14:01:54.938Z,5044
2017-11-20T14:03:04.907Z,5016
2017-11-20T14:04:14.616Z,4936
2017-11-20T14:05:24.390Z,4936
2017-11-20T14:06:34.081Z,4712
2017-11-20T14:07:44.060Z,4280
2017-11-20T14:08:54.027Z,4112
2017-11-20T14:10:03.731Z,3940
2017-11-20T14:11:13.719Z,3908
2017-11-20T14:12:23.701Z,4008
2017-11-20T14:13:33.720Z,4364
2017-11-20T14:14:43.414Z,4992
2017-11-20T14:15:53.129Z,5512
2017-11-20T14:17:02.846Z,5540
2017-11-20T14:18:12.817Z,5632
2017-11-20T14:19:22.801Z,5608
2017-11-20T14:20:32.791Z,5336
2017-11-20T14:21:42.787Z,4996
2017-11-20T14:22:52.502Z,4724
2017-11-20T14:24:02.472Z,4468
2017-11-20T14:25:12.472Z,4272
2017-11-20T14:26:22.473Z,4080
2017-11-20T14:27:32.191Z,3876
2017-11-20T14:28:41.633Z,3700
2017-11-20T14:29:51.097Z,3472
2017-11-20T14:31:00.288Z,3108
2017-11-20T14:32:10.275Z,2740
2017-11-20T14:33:20.276Z,2444
2017-11-20T14:34:30.254Z,2128
2017-11-20T14:35:40.252Z,1808
2017-11-20T14:36:49.972Z,1572
2017-11-20T14:37:59.968Z,1284
2017-11-20T14:39:09.476Z,1084
2017-11-20T14:40:19.468Z,968
2017-11-20T14:41:29.185Z,824
2017-11-20T14:42:38.384Z,860
2017-11-20T14:43:48.391Z,864
2017-11-20T14:44:58.129Z,748
2017-11-20T14:46:07.587Z,672
2017-11-20T14:47:17.293Z,692
2017-11-20T14:48:27.254Z,644
2017-11-20T14:49:37.249Z,588
2017-11-20T14:50:47.505Z,568
2017-11-20T14:51:57.218Z,544
2017-11-20T14:53:06.940Z,520
2017-11-20T14:54:16.920Z,464
2017-11-20T14:55:27.092Z,400
2017-11-20T14:56:36.817Z,316
2017-11-20T14:57:46.271Z,240
2017-11-20T14:58:55.993Z,184
2017-11-20T15:00:05.973Z,152
2017-11-20T15:01:15.418Z,120
2017-11-20T15:02:25.154Z,100
2017-11-20T15:03:34.611Z,92
2017-11-20T15:04:44.079Z,100
2017-11-20T15:05:53.527Z,100
2017-11-20T15:07:03.520Z,132
2017-11-20T15:08:13.481Z,152
2017-11-20T15:09:23.198Z,160
2017-11-20T15:10:33.294Z,144
2017-11-20T15:11:42.751Z,136
2017-11-20T15:12:52.467Z,136
2017-11-20T15:14:02.477Z,116
2017-11-20T15:15:12.175Z,84
2017-11-20T15:16:21.888Z,60
2017-11-20T15:17:31.610Z,48
2017-11-20T15:18:41.589Z,36
2017-11-20T15:19:51.584Z,24
2017-11-20T15:21:01.294Z,20
2017-11-20T15:22:10.754Z,16
2017-11-20T15:23:20.507Z,20
2017-11-20T15:24:30.250Z,20
2017-11-20T15:25:39.929Z,16
2017-11-20T15:26:49.648Z,12
2017-11-20T15:27:59.367Z,12
2017-11-20T15:29:09.356Z,8
2017-11-20T15:30:19.064Z,8
2017-11-20T15:31:28.518Z,8
2017-11-20T15:32:37.995Z,4
2017-11-20T15:33:47.987Z,4
2017-11-20T15:34:57.724Z,4
2017-11-20T15:36:07.438Z,4
2017-11-20T15:37:17.154Z,0
2017-11-20T15:38:26.874Z,0
2017-11-20T15:39:36.573Z,0
2017-11-20T15:40:46.549Z,0
2017-11-20T15:41:56.518Z,0
2017-11-20T15:43:06.230Z,0
2017-11-20T15:44:15.964Z,0
2017-11-20T15:45:25.408Z,0
2017-11-20T15:46:35.394Z,0
2017-11-20T15:47:45.473Z,0
2017-11-20T15:48:55.180Z,0
2017-11-20T15:50:05.164Z,0
2017-11-20T15:51:14.875Z,0
2017-11-20T15:52:24.607Z,0
2017-11-20T15:53:34.625Z,0
2017-11-20T15:54:44.613Z,0
2017-11-20T15:55:54.583Z,0
2017-11-20T15:57:04.288Z,0
2017-11-20T15:58:13.997Z,0
2017-11-20T15:59:23.478Z,0
2017-11-20T16:00:33.177Z,0
2017-11-20T16:01:43.141Z,0
2017-11-20T16:02:53.120Z,0
2017-11-20T16:04:03.116Z,0
2017-11-20T16:05:12.594Z,0
2017-11-20T16:06:22.055Z,0