createdAt,value
2023-02-22T00:02:25.287Z,12.60
2023-02-22T00:04:54.597Z,12.60
2023-02-22T00:07:23.825Z,12.50
2023-02-22T00:09:52.032Z,12.50
2023-02-22T00:12:20.676Z,12.50
2023-02-22T00:14:49.283Z,12.50
2023-02-22T00:17:20.543Z,12.50
2023-02-22T00:19:50.710Z,12.50
2023-02-22T00:22:20.752Z,12.50
2023-02-22T00:24:50.236Z,12.50
2023-02-22T00:27:18.900Z,12.50
2023-02-22T00:29:47.590Z,12.40
2023-02-22T00:32:16.494Z,12.40
2023-02-22T00:34:46.157Z,12.40
2023-02-22T00:37:14.395Z,12.40
2023-02-22T00:39:42.721Z,12.40
2023-02-22T00:42:10.912Z,12.40
2023-02-22T00:44:39.260Z,12.40
2023-02-22T00:47:07.545Z,12.40
2023-02-22T00:49:36.069Z,12.30
2023-02-22T00:52:06.344Z,12.30
2023-02-22T00:54:34.711Z,12.30
2023-02-22T00:57:03.542Z,12.30
2023-02-22T00:59:32.330Z,12.30
2023-02-22T01:02:00.621Z,12.30
2023-02-22T01:04:29.035Z,12.30
2023-02-22T01:06:58.773Z,12.30
2023-02-22T01:09:28.514Z,12.30
2023-02-22T01:11:57.137Z,12.30
2023-02-22T01:14:27.935Z,12.30
2023-02-22T01:16:57.191Z,12.20
2023-02-22T01:19:25.579Z,12.20
2023-02-22T01:21:54.605Z,12.10
2023-02-22T01:24:22.720Z,12.10
2023-02-22T01:26:54.022Z,12.10
2023-02-22T01:29:22.446Z,12.10
2023-02-22T01:31:55.872Z,12.10
2023-02-22T01:34:25.725Z,12.10
2023-02-22T01:36:53.891Z,12.10
2023-02-22T01:39:22.090Z,12.10
2023-02-22T01:41:50.278Z,12.10
2023-02-22T01:44:23.116Z,12.10
2023-02-22T01:46:51.481Z,12.10
2023-02-22T01:49:19.796Z,12.10
2023-02-22T01:51:52.708Z,12.10
2023-02-22T01:54:26.082Z,12.10
2023-02-22T01:57:01.263Z,12.10
2023-02-22T01:59:34.991Z,12.00
2023-02-22T02:02:04.602Z,12.00
2023-02-22T02:04:34.514Z,12.00
2023-02-22T02:07:07.122Z,12.00
2023-02-22T02:09:41.061Z,12.00
2023-02-22T02:12:12.240Z,12.00
2023-02-22T02:14:43.942Z,12.00
2023-02-22T02:17:14.656Z,12.00
2023-02-22T02:19:49.414Z,12.00
2023-02-22T02:22:42.690Z,12.00
2023-02-22T02:25:32.487Z,11.90
2023-02-22T02:28:28.101Z,11.90
2023-02-22T02:31:50.195Z,11.90
2023-02-22T02:34:25.397Z,11.90
2023-02-22T02:37:02.187Z,11.90
2023-02-22T02:39:34.810Z,11.90
2023-02-22T02:42:06.694Z,11.90
2023-02-22T02:44:42.373Z,11.90
2023-02-22T02:47:15.799Z,11.90
2023-02-22T02:49:52.557Z,11.90
2023-02-22T02:52:24.550Z,11.90
2023-02-22T02:54:53.379Z,11.90
2023-02-22T02:57:21.969Z,11.90
2023-02-22T02:59:50.210Z,11.90
2023-02-22T03:02:38.656Z,11.90
2023-02-22T03:05:26.642Z,11.90
2023-02-22T03:08:02.306Z,11.90
2023-02-22T03:10:44.820Z,11.90
2023-02-22T03:13:20.462Z,11.90
2023-02-22T03:15:55.064Z,11.80
2023-02-22T03:18:30.307Z,11.80
2023-02-22T03:21:08.881Z,11.80
2023-02-22T03:23:43.759Z,11.80
2023-02-22T03:26:16.045Z,11.80
2023-02-22T03:28:47.974Z,11.80
2023-02-22T03:31:19.619Z,11.80
2023-02-22T03:33:53.082Z,11.80
2023-02-22T03:36:29.785Z,11.80
2023-02-22T03:39:01.100Z,11.80
2023-02-22T03:41:31.164Z,11.80
2023-02-22T03:44:04.407Z,11.80
2023-02-22T03:46:33.927Z,11.80
2023-02-22T03:49:08.970Z,11.80
2023-02-22T03:51:39.589Z,11.80
2023-02-22T03:54:09.449Z,11.80
2023-02-22T03:56:47.488Z,11.80
2023-02-22T03:59:16.128Z,11.80
2023-02-22T04:01:44.388Z,11.70
2023-02-22T04:04:12.578Z,11.80
2023-02-22T04:06:42.450Z,11.80
2023-02-22T04:09:10.656Z,11.80
2023-02-22T04:11:38.983Z,11.70
2023-02-22T04:14:07.366Z,11.70
2023-02-22T04:16:35.591Z,11.70
2023-02-22T04:19:03.784Z,11.70
2023-02-22T04:21:31.922Z,11.70
2023-02-22T04:24:01.537Z,11.70
2023-02-22T04:26:29.726Z,11.70
2023-02-22T04:28:57.888Z,11.70
2023-02-22T04:31:26.316Z,11.70
2023-02-22T04:33:54.711Z,11.70
2023-02-22T04:36:23.066Z,11.70
2023-02-22T04:38:51.276Z,11.70
2023-02-22T04:41:22.968Z,11.70
2023-02-22T04:43:52.655Z,11.70
2023-02-22T04:46:20.995Z,11.70
2023-02-22T04:48:49.218Z,11.70
2023-02-22T04:51:18.010Z,11.70
2023-02-22T04:53:46.308Z,11.70
2023-02-22T04:56:14.577Z,11.70
2023-02-22T04:58:44.098Z,11.70
2023-02-22T05:01:12.621Z,11.60
2023-02-22T05:03:40.865Z,11.60
2023-02-22T05:06:09.649Z,11.70
2023-02-22T05:08:37.886Z,11.60
2023-02-22T05:11:06.362Z,11.60
2023-02-22T05:13:34.566Z,11.60
2023-02-22T05:16:04.982Z,11.70
2023-02-22T05:18:33.150Z,11.70
2023-02-22T05:21:01.304Z,11.60
2023-02-22T05:23:29.443Z,11.70
2023-02-22T05:25:58.308Z,11.70
2023-02-22T05:28:26.965Z,11.70
2023-02-22T05:30:55.747Z,11.70
2023-02-22T05:33:26.409Z,11.70
2023-02-22T05:35:56.102Z,11.70
2023-02-22T05:38:24.398Z,11.70
2023-02-22T05:40:52.677Z,11.70
2023-02-22T05:43:20.894Z,11.60
2023-02-22T05:45:49.094Z,11.60
2023-02-22T05:48:17.426Z,11.60
2023-02-22T05:50:47.327Z,11.60
2023-02-22T05:53:15.620Z,11.60
2023-02-22T05:55:46.207Z,11.60
2023-02-22T05:58:15.263Z,11.60
2023-02-22T06:00:43.680Z,11.60
2023-02-22T06:03:13.672Z,11.60
2023-02-22T06:05:42.069Z,11.60
2023-02-22T06:08:12.825Z,11.60
2023-02-22T06:10:41.020Z,11.60
2023-02-22T06:13:09.354Z,11.60
2023-02-22T06:15:37.521Z,11.60
2023-02-22T06:18:05.955Z,11.60
2023-02-22T06:20:35.576Z,11.60
2023-02-22T06:23:03.768Z,11.60
2023-02-22T06:25:33.520Z,11.60
2023-02-22T06:28:02.581Z,11.60
2023-02-22T06:30:32.097Z,11.60
2023-02-22T06:33:00.325Z,11.60
2023-02-22T06:35:28.475Z,11.60
2023-02-22T06:37:56.608Z,11.60
2023-02-22T06:40:29.454Z,11.60
2023-02-22T06:43:00.050Z,11.60
2023-02-22T06:45:28.599Z,11.60
2023-02-22T06:47:56.783Z,11.60
2023-02-22T06:50:28.820Z,11.60
2023-02-22T06:52:57.329Z,11.60
2023-02-22T06:55:27.535Z,11.60
2023-02-22T06:57:55.890Z,11.60
2023-02-22T07:00:27.683Z,11.60
2023-02-22T07:02:56.514Z,11.60
2023-02-22T07:05:25.939Z,11.60
2023-02-22T07:07:55.911Z,11.60
2023-02-22T07:10:27.628Z,11.60
2023-02-22T07:12:56.370Z,11.70
2023-02-22T07:15:28.776Z,11.70
2023-02-22T07:17:57.566Z,11.70
2023-02-22T07:20:27.060Z,11.70
2023-02-22T07:22:56.645Z,11.70
2023-02-22T07:25:25.843Z,11.70
2023-02-22T07:27:54.097Z,11.70
2023-02-22T07:30:26.309Z,11.70
2023-02-22T07:32:56.171Z,11.70
2023-02-22T07:35:26.675Z,11.70
2023-02-22T07:37:56.099Z,11.70
2023-02-22T07:40:25.402Z,11.70
2023-02-22T07:42:59.547Z,11.70
2023-02-22T07:45:30.796Z,11.70
2023-02-22T07:47:59.408Z,11.80
2023-02-22T07:50:31.265Z,11.80
2023-02-22T07:53:00.849Z,11.80
2023-02-22T07:55:30.956Z,11.80
2023-02-22T07:58:01.354Z,11.80
2023-02-22T08:00:32.933Z,11.80
2023-02-22T08:03:02.350Z,11.80
2023-02-22T08:05:31.992Z,11.80
2023-02-22T08:08:00.341Z,11.90
2023-02-22T08:10:29.549Z,11.90
2023-02-22T08:12:58.224Z,11.90
2023-02-22T08:15:29.512Z,11.90
2023-02-22T08:18:00.233Z,11.90
2023-02-22T08:20:29.095Z,11.90
2023-02-22T08:22:58.223Z,11.90
2023-02-22T08:25:28.870Z,12.00
2023-02-22T08:28:01.369Z,12.00
2023-02-22T08:30:30.914Z,12.00
2023-02-22T08:33:02.486Z,12.00
2023-02-22T08:35:32.401Z,12.00
2023-02-22T08:38:02.262Z,12.00
2023-02-22T08:40:32.201Z,12.10
2023-02-22T08:43:01.686Z,12.10
2023-02-22T08:45:30.561Z,12.10
2023-02-22T08:48:00.616Z,12.10
2023-02-22T08:50:31.002Z,12.20
2023-02-22T08:53:01.564Z,12.20
2023-02-22T08:55:32.235Z,12.20
2023-02-22T08:58:03.098Z,12.20
2023-02-22T09:00:33.990Z,12.30
2023-02-22T09:03:04.893Z,12.30
2023-02-22T09:05:33.566Z,12.30
2023-02-22T09:08:02.180Z,12.30
2023-02-22T09:10:33.059Z,12.30
2023-02-22T09:13:04.035Z,12.30
2023-02-22T09:15:33.483Z,12.30
2023-02-22T09:18:03.398Z,12.30
2023-02-22T09:20:32.549Z,12.30
2023-02-22T09:23:02.819Z,12.30
2023-02-22T09:25:31.236Z,12.30
2023-02-22T09:27:59.519Z,12.40
2023-02-22T09:30:31.997Z,12.40
2023-02-22T09:33:03.767Z,12.40
2023-02-22T09:35:36.038Z,12.40
2023-02-22T09:38:06.372Z,12.40
2023-02-22T09:40:41.161Z,12.40
2023-02-22T09:43:22.002Z,12.40
2023-02-22T09:46:05.245Z,12.40
2023-02-22T09:48:40.143Z,12.40
2023-02-22T09:51:18.388Z,12.40
2023-02-22T09:53:49.799Z,12.40
2023-02-22T09:56:20.754Z,12.40
2023-02-22T09:58:52.358Z,12.40
2023-02-22T10:01:28.026Z,12.40
2023-02-22T10:04:05.263Z,12.40
2023-02-22T10:06:34.883Z,12.40
2023-02-22T10:09:08.121Z,12.40
2023-02-22T10:11:51.016Z,12.30
2023-02-22T10:14:43.866Z,12.30
2023-02-22T10:17:19.595Z,12.30
2023-02-22T10:19:57.892Z,12.30
2023-02-22T10:22:40.962Z,12.30
2023-02-22T10:25:14.929Z,12.30
2023-02-22T10:27:47.930Z,12.30
2023-02-22T10:30:27.824Z,12.30
2023-02-22T10:33:02.410Z,12.30
2023-02-22T10:35:36.235Z,12.30
2023-02-22T10:38:14.908Z,12.30
2023-02-22T10:40:46.468Z,12.30
2023-02-22T10:43:15.018Z,12.30
2023-02-22T10:45:43.563Z,12.30
2023-02-22T10:48:18.552Z,12.30
2023-02-22T10:50:50.508Z,12.30
2023-02-22T10:53:18.705Z,12.30
2023-02-22T10:56:09.892Z,12.30
2023-02-22T10:58:47.898Z,12.40
2023-02-22T11:01:26.241Z,12.40
2023-02-22T11:03:59.906Z,12.40
2023-02-22T11:06:30.449Z,12.40
2023-02-22T11:09:11.461Z,12.40
2023-02-22T11:11:42.019Z,12.40
2023-02-22T11:14:11.854Z,12.40
2023-02-22T11:16:43.645Z,12.40
2023-02-22T11:19:20.990Z,12.40
2023-02-22T11:21:53.035Z,12.40
2023-02-22T11:24:24.754Z,12.40
2023-02-22T11:26:56.516Z,12.40
2023-02-22T11:29:28.829Z,12.40
2023-02-22T11:31:57.677Z,12.30
2023-02-22T11:34:35.175Z,12.30
2023-02-22T11:37:32.670Z,12.30
2023-02-22T11:40:14.023Z,12.40
2023-02-22T11:42:42.277Z,12.40
2023-02-22T11:45:14.053Z,12.40
2023-02-22T11:47:53.921Z,12.40
2023-02-22T11:50:31.985Z,12.50
2023-02-22T11:53:25.500Z,12.50
2023-02-22T11:56:08.099Z,12.60
2023-02-22T11:58:45.695Z,12.60
2023-02-22T12:01:23.195Z,12.70
2023-02-22T12:04:25.658Z,12.70
2023-02-22T12:07:05.280Z,12.80
2023-02-22T12:09:41.535Z,12.80
2023-02-22T12:12:18.740Z,12.80
2023-02-22T12:14:57.231Z,12.80
2023-02-22T12:17:35.962Z,12.80
2023-02-22T12:20:12.422Z,12.90
2023-02-22T12:22:47.766Z,13.00
2023-02-22T12:25:23.871Z,13.00
2023-02-22T12:27:56.960Z,13.00
2023-02-22T12:30:29.492Z,13.00
2023-02-22T12:33:01.352Z,13.00
2023-02-22T12:35:34.892Z,13.00
2023-02-22T12:38:10.980Z,13.00
2023-02-22T12:40:53.975Z,13.00
2023-02-22T12:43:28.013Z,12.90
2023-02-22T12:46:05.433Z,12.90
2023-02-22T12:48:45.042Z,13.00
2023-02-22T12:51:24.904Z,12.90
2023-02-22T12:54:01.339Z,12.90
2023-02-22T12:56:35.559Z,12.90
2023-02-22T12:59:13.168Z,12.90
2023-02-22T13:01:45.105Z,12.90
2023-02-22T13:04:21.002Z,12.90
2023-02-22T13:07:11.371Z,12.90
2023-02-22T13:10:00.712Z,13.00
2023-02-22T13:12:38.234Z,13.00
2023-02-22T13:15:15.422Z,13.00
2023-02-22T13:17:51.644Z,13.00
2023-02-22T13:20:25.822Z,13.10
2023-02-22T13:23:00.941Z,13.10
2023-02-22T13:25:38.594Z,13.10
2023-02-22T13:28:22.080Z,13.10
2023-02-22T13:31:03.099Z,13.10
2023-02-22T13:33:46.670Z,13.10
2023-02-22T13:36:34.197Z,13.10
2023-02-22T13:39:29.212Z,13.00
2023-02-22T13:42:23.023Z,13.00
2023-02-22T13:45:14.144Z,13.10
2023-02-22T13:48:14.691Z,13.10
2023-02-22T13:51:06.617Z,13.20
2023-02-22T13:53:43.795Z,13.10
2023-02-22T13:56:14.937Z,13.10
2023-02-22T13:58:52.116Z,13.10
2023-02-22T14:01:43.726Z,13.20
2023-02-22T14:04:41.754Z,13.20
2023-02-22T14:07:56.111Z,13.10
2023-02-22T14:10:48.646Z,13.20
2023-02-22T14:13:18.975Z,13.20
2023-02-22T14:16:20.553Z,13.10
2023-02-22T14:19:01.193Z,13.10
2023-02-22T14:21:29.952Z,13.10
2023-02-22T14:24:07.131Z,13.10
2023-02-22T14:26:37.113Z,13.10
2023-02-22T14:29:17.833Z,13.00
2023-02-22T14:32:02.266Z,13.00
2023-02-22T14:34:48.799Z,13.00
2023-02-22T14:37:20.147Z,13.00
2023-02-22T14:39:51.471Z,12.90
2023-02-22T14:42:25.546Z,12.90
2023-02-22T14:45:00.950Z,12.90
2023-02-22T14:47:33.032Z,12.90
2023-02-22T14:50:07.292Z,12.90
2023-02-22T14:52:39.763Z,12.90
2023-02-22T14:55:17.090Z,12.90
2023-02-22T14:58:02.217Z,12.90
2023-02-22T15:00:41.895Z,12.90
2023-02-22T15:03:20.582Z,12.90
2023-02-22T15:05:50.918Z,13.00
2023-02-22T15:08:28.036Z,12.90
2023-02-22T15:10:56.585Z,12.90
2023-02-22T15:13:27.796Z,12.90
2023-02-22T15:16:01.386Z,12.90
2023-02-22T15:18:34.596Z,12.90
2023-02-22T15:21:10.111Z,12.80
2023-02-22T15:23:45.666Z,12.70
2023-02-22T15:26:26.638Z,12.70
2023-02-22T15:28:56.454Z,12.70
2023-02-22T15:31:28.756Z,12.70
2023-02-22T15:33:57.116Z,12.70
2023-02-22T15:36:31.053Z,12.70
2023-02-22T15:38:59.355Z,12.70
2023-02-22T15:41:31.592Z,12.70
2023-02-22T15:44:08.054Z,12.80
2023-02-22T15:46:42.464Z,12.80
2023-02-22T15:49:23.304Z,12.80
2023-02-22T15:52:05.439Z,12.80
2023-02-22T15:54:44.210Z,12.80
2023-02-22T15:57:16.507Z,12.70
2023-02-22T15:59:49.456Z,12.60
2023-02-22T16:02:35.818Z,12.60
2023-02-22T16:05:07.444Z,12.60
2023-02-22T16:07:42.064Z,12.70
2023-02-22T16:10:27.279Z,12.70
2023-02-22T16:13:14.452Z,12.70
2023-02-22T16:15:55.935Z,12.70
2023-02-22T16:18:35.308Z,12.70
2023-02-22T16:21:06.761Z,12.70
2023-02-22T16:23:46.745Z,12.70
2023-02-22T16:26:22.753Z,12.70
2023-02-22T16:28:55.385Z,12.70
2023-02-22T16:31:26.333Z,12.70
2023-02-22T16:33:55.558Z,12.70
2023-02-22T16:36:37.821Z,12.70
2023-02-22T16:39:08.916Z,12.70
2023-02-22T16:41:37.182Z,12.70
2023-02-22T16:44:07.747Z,12.70
2023-02-22T16:46:37.996Z,12.60
2023-02-22T16:49:06.839Z,12.60
2023-02-22T16:51:42.104Z,12.60
2023-02-22T16:54:15.039Z,12.60
2023-02-22T16:56:43.245Z,12.60
2023-02-22T16:59:15.212Z,12.50
2023-02-22T17:01:44.311Z,12.30
2023-02-22T17:04:20.874Z,12.20
2023-02-22T17:06:49.580Z,12.10
2023-02-22T17:09:20.136Z,12.00
2023-02-22T17:11:51.180Z,11.90
2023-02-22T17:14:23.193Z,11.90
2023-02-22T17:16:51.994Z,11.90
2023-02-22T17:19:22.295Z,12.00
2023-02-22T17:21:50.929Z,12.00
2023-02-22T17:24:22.879Z,12.10
2023-02-22T17:26:52.100Z,12.20
2023-02-22T17:29:20.716Z,12.30
2023-02-22T17:31:49.457Z,12.30
2023-02-22T17:34:17.939Z,12.30
2023-02-22T17:36:46.176Z,12.30
2023-02-22T17:39:14.437Z,12.30
2023-02-22T17:41:44.295Z,12.40
2023-02-22T17:44:12.750Z,12.40
2023-02-22T17:46:41.979Z,12.40
2023-02-22T17:49:10.192Z,12.50
2023-02-22T17:51:41.098Z,12.50
2023-02-22T17:54:10.515Z,12.50
2023-02-22T17:56:38.874Z,12.50
2023-02-22T17:59:09.229Z,12.60
2023-02-22T18:01:38.091Z,12.60
2023-02-22T18:04:06.995Z,12.60
2023-02-22T18:06:35.323Z,12.60
2023-02-22T18:09:10.305Z,12.60
2023-02-22T18:11:40.331Z,12.60
2023-02-22T18:14:12.260Z,12.60
2023-02-22T18:16:41.554Z,12.60
2023-02-22T18:19:09.785Z,12.60
2023-02-22T18:21:38.797Z,12.60
2023-02-22T18:24:07.680Z,12.60
2023-02-22T18:26:36.487Z,12.60
2023-02-22T18:29:04.747Z,12.70
2023-02-22T18:31:34.550Z,12.70
2023-02-22T18:34:02.843Z,12.70
2023-02-22T18:36:32.431Z,12.70
2023-02-22T18:39:00.684Z,12.70
2023-02-22T18:41:29.023Z,12.70
2023-02-22T18:44:00.301Z,12.70
2023-02-22T18:46:30.056Z,12.70
2023-02-22T18:49:00.344Z,12.70
2023-02-22T18:51:29.124Z,12.70
2023-02-22T18:54:00.539Z,12.70
2023-02-22T18:56:30.856Z,12.70
2023-02-22T18:59:00.716Z,12.70
2023-02-22T19:01:30.414Z,12.70
2023-02-22T19:04:01.313Z,12.70
2023-02-22T19:06:29.515Z,12.70
2023-02-22T19:09:01.425Z,12.80
2023-02-22T19:11:29.864Z,12.80
2023-02-22T19:13:59.108Z,12.80
2023-02-22T19:16:28.181Z,12.80
2023-02-22T19:18:58.079Z,12.70
2023-02-22T19:21:29.244Z,12.70
2023-02-22T19:23:57.702Z,12.70
2023-02-22T19:26:29.111Z,12.70
2023-02-22T19:28:58.929Z,12.70
2023-02-22T19:31:31.652Z,12.70
2023-02-22T19:34:02.658Z,12.70
2023-02-22T19:36:32.622Z,12.70
2023-02-22T19:39:01.771Z,12.70
2023-02-22T19:41:30.966Z,12.70
2023-02-22T19:43:59.668Z,12.70
2023-02-22T19:46:28.338Z,12.70
2023-02-22T19:48:57.346Z,12.70
2023-02-22T19:51:27.924Z,12.70
2023-02-22T19:54:00.705Z,12.70
2023-02-22T19:56:30.933Z,12.70
2023-02-22T19:59:02.478Z,12.70
2023-02-22T20:01:33.524Z,12.70
2023-02-22T20:04:03.947Z,12.70
2023-02-22T20:06:35.067Z,12.60
2023-02-22T20:09:06.877Z,12.70
2023-02-22T20:11:35.690Z,12.60
2023-02-22T20:14:06.526Z,12.60
2023-02-22T20:16:35.411Z,12.60
2023-02-22T20:19:04.459Z,12.60
2023-02-22T20:21:34.778Z,12.60
2023-02-22T20:24:07.576Z,12.60
2023-02-22T20:26:38.629Z,12.60
2023-02-22T20:29:08.039Z,12.60
2023-02-22T20:31:37.178Z,12.60
2023-02-22T20:34:07.159Z,12.60
2023-02-22T20:36:37.254Z,12.60
2023-02-22T20:39:13.137Z,12.60
2023-02-22T20:41:43.451Z,12.60
2023-02-22T20:44:14.945Z,12.60
2023-02-22T20:46:43.980Z,12.60
2023-02-22T20:49:14.898Z,12.60
2023-02-22T20:51:43.068Z,12.60
2023-02-22T20:54:13.878Z,12.60
2023-02-22T20:56:43.485Z,12.60
2023-02-22T20:59:13.937Z,12.60
2023-02-22T21:01:42.520Z,12.60
2023-02-22T21:04:12.124Z,12.60
2023-02-22T21:06:43.121Z,12.60
2023-02-22T21:09:15.921Z,12.60
2023-02-22T21:11:44.662Z,12.60
2023-02-22T21:14:18.197Z,12.60
2023-02-22T21:16:48.168Z,12.60
2023-02-22T21:19:25.535Z,12.60
2023-02-22T21:21:55.688Z,12.60
2023-02-22T21:24:25.863Z,12.50
2023-02-22T21:26:55.725Z,12.50
2023-02-22T21:29:24.056Z,12.50
2023-02-22T21:31:52.490Z,12.50
2023-02-22T21:34:22.281Z,12.60
2023-02-22T21:36:52.558Z,12.60
2023-02-22T21:39:20.891Z,12.60
2023-02-22T21:41:52.521Z,12.60
2023-02-22T21:44:21.485Z,12.60
2023-02-22T21:46:49.933Z,12.60
2023-02-22T21:49:22.382Z,12.50
2023-02-22T21:51:52.565Z,12.50
2023-02-22T21:54:20.971Z,12.50
2023-02-22T21:56:50.963Z,12.50
2023-02-22T21:59:23.451Z,12.50
2023-02-22T22:01:55.556Z,12.60
2023-02-22T22:04:27.652Z,12.50
2023-02-22T22:06:57.828Z,12.50
2023-02-22T22:09:29.053Z,12.50
2023-02-22T22:12:01.474Z,12.50
2023-02-22T22:14:30.523Z,12.50
2023-02-22T22:17:00.979Z,12.50
2023-02-22T22:19:30.436Z,12.50
2023-02-22T22:21:59.334Z,12.50
2023-02-22T22:24:31.958Z,12.50
2023-02-22T22:27:03.824Z,12.50
2023-02-22T22:29:34.313Z,12.50
2023-02-22T22:32:03.269Z,12.50
2023-02-22T22:34:34.045Z,12.50
2023-02-22T22:37:03.021Z,12.50
2023-02-22T22:39:31.516Z,12.50
2023-02-22T22:42:01.943Z,12.50
2023-02-22T22:44:32.935Z,12.50
2023-02-22T22:47:01.435Z,12.50
2023-02-22T22:49:31.441Z,12.50
2023-02-22T22:51:59.681Z,12.50
2023-02-22T22:54:28.906Z,12.50
2023-02-22T22:56:57.093Z,12.50
2023-02-22T22:59:27.858Z,12.50
2023-02-22T23:01:56.680Z,12.50
2023-02-22T23:04:25.590Z,12.50
2023-02-22T23:06:55.304Z,12.50
2023-02-22T23:09:25.338Z,12.50
2023-02-22T23:11:55.850Z,12.50
2023-02-22T23:14:31.162Z,12.50
2023-02-22T23:17:03.444Z,12.50
2023-02-22T23:19:32.378Z,12.50
2023-02-22T23:22:01.308Z,12.50
2023-02-22T23:24:29.763Z,12.50
2023-02-22T23:27:00.249Z,12.50
2023-02-22T23:29:30.760Z,12.50
2023-02-22T23:31:59.071Z,12.50
2023-02-22T23:34:29.061Z,12.50
2023-02-22T23:36:57.332Z,12.50
2023-02-22T23:39:26.051Z,12.50
2023-02-22T23:41:55.437Z,12.50
2023-02-22T23:44:23.973Z,12.50
2023-02-22T23:46:55.620Z,12.50
2023-02-22T23:49:26.535Z,12.50
2023-02-22T23:51:55.686Z,12.50
2023-02-22T23:54:24.820Z,12.50
2023-02-22T23:56:56.841Z,12.50
2023-02-22T23:59:26.685Z,12.50
