createdAt,value
2018-06-21T00:00:53.576Z,8.43
2018-06-21T00:03:21.862Z,8.57
2018-06-21T00:05:50.138Z,8.20
2018-06-21T00:08:18.425Z,8.07
2018-06-21T00:10:46.715Z,9.27
2018-06-21T00:13:14.963Z,8.60
2018-06-21T00:15:43.257Z,8.40
2018-06-21T00:18:11.499Z,9.23
2018-06-21T00:20:39.744Z,8.90
2018-06-21T00:23:08.038Z,8.60
2018-06-21T00:25:36.303Z,9.40
2018-06-21T00:28:04.606Z,9.57
2018-06-21T00:30:32.833Z,8.53
2018-06-21T00:33:01.082Z,10.53
2018-06-21T00:35:29.674Z,9.37
2018-06-21T00:37:57.897Z,8.93
2018-06-21T00:40:26.253Z,9.13
2018-06-21T00:42:54.484Z,8.87
2018-06-21T00:45:22.793Z,9.43
2018-06-21T00:47:51.070Z,9.00
2018-06-21T00:50:19.357Z,9.00
2018-06-21T00:52:47.714Z,9.23
2018-06-21T00:55:20.363Z,9.10
2018-06-21T00:57:48.662Z,9.43
2018-06-21T01:00:16.893Z,9.57
2018-06-21T01:02:45.157Z,11.23
2018-06-21T01:05:13.413Z,9.43
2018-06-21T01:07:41.667Z,10.00
2018-06-21T01:10:09.935Z,10.17
2018-06-21T01:12:38.147Z,9.93
2018-06-21T01:15:06.424Z,10.43
2018-06-21T01:17:34.694Z,10.13
2018-06-21T01:20:02.987Z,10.67
2018-06-21T01:22:31.395Z,11.00
2018-06-21T01:24:59.639Z,10.57
2018-06-21T01:27:27.881Z,11.13
2018-06-21T01:29:56.119Z,10.07
2018-06-21T01:32:24.333Z,10.27
2018-06-21T01:34:52.632Z,10.67
2018-06-21T01:37:20.901Z,10.97
2018-06-21T01:39:49.168Z,10.60
2018-06-21T01:42:17.456Z,11.30
2018-06-21T01:44:45.738Z,10.63
2018-06-21T01:47:14.007Z,10.83
2018-06-21T01:49:42.244Z,11.37
2018-06-21T01:52:10.568Z,11.37
2018-06-21T01:54:38.808Z,10.77
2018-06-21T01:57:07.210Z,11.80
2018-06-21T01:59:35.488Z,10.93
2018-06-21T02:02:03.829Z,11.67
2018-06-21T02:04:32.163Z,11.60
2018-06-21T02:07:00.433Z,11.70
2018-06-21T02:09:28.671Z,11.43
2018-06-21T02:11:56.927Z,11.73
2018-06-21T02:14:25.176Z,10.97
2018-06-21T02:16:53.506Z,11.77
2018-06-21T02:19:21.798Z,11.70
2018-06-21T02:21:50.045Z,11.80
2018-06-21T02:24:18.303Z,12.97
2018-06-21T02:26:46.556Z,12.80
2018-06-21T02:29:14.851Z,12.77
2018-06-21T02:31:43.107Z,12.27
2018-06-21T02:34:11.375Z,12.93
2018-06-21T02:36:39.708Z,12.00
2018-06-21T02:39:08.761Z,12.40
2018-06-21T02:41:37.003Z,11.77
2018-06-21T02:44:05.303Z,12.73
2018-06-21T02:46:33.621Z,11.73
2018-06-21T02:49:01.914Z,11.97
2018-06-21T02:51:30.212Z,11.93
2018-06-21T02:53:58.471Z,11.83
2018-06-21T02:56:26.772Z,11.03
2018-06-21T02:58:55.027Z,12.30
2018-06-21T03:01:23.259Z,11.77
2018-06-21T03:03:51.575Z,11.43
2018-06-21T03:06:19.812Z,11.27
2018-06-21T03:08:48.086Z,12.77
2018-06-21T03:11:16.366Z,12.57
2018-06-21T03:13:44.606Z,12.30
2018-06-21T03:16:12.861Z,11.93
2018-06-21T03:18:41.177Z,12.10
2018-06-21T03:21:09.522Z,11.67
2018-06-21T03:23:37.763Z,12.23
2018-06-21T03:26:06.026Z,12.30
2018-06-21T03:28:34.334Z,12.00
2018-06-21T03:31:02.739Z,11.13
2018-06-21T03:33:31.054Z,11.50
2018-06-21T03:35:59.313Z,11.40
2018-06-21T03:38:27.578Z,12.30
2018-06-21T03:40:55.828Z,11.60
2018-06-21T03:43:24.201Z,11.17
2018-06-21T03:45:52.454Z,11.30
2018-06-21T03:48:20.696Z,11.17
2018-06-21T03:50:48.941Z,10.47
2018-06-21T03:53:17.164Z,11.03
2018-06-21T03:55:45.453Z,11.50
2018-06-21T03:58:13.700Z,10.83
2018-06-21T04:00:41.937Z,10.63
2018-06-21T04:03:10.396Z,11.17
2018-06-21T04:05:38.678Z,10.60
2018-06-21T04:08:06.972Z,10.70
2018-06-21T04:10:35.214Z,10.17
2018-06-21T04:13:03.877Z,11.37
2018-06-21T04:15:32.119Z,10.50
2018-06-21T04:18:00.327Z,10.40
2018-06-21T04:20:28.592Z,9.87
2018-06-21T04:22:56.842Z,9.87
2018-06-21T04:25:25.109Z,10.87
2018-06-21T04:27:53.358Z,10.37
2018-06-21T04:30:21.655Z,10.10
2018-06-21T04:32:49.925Z,10.80
2018-06-21T04:35:18.172Z,9.87
2018-06-21T04:37:46.453Z,9.63
2018-06-21T04:40:14.718Z,9.67
2018-06-21T04:42:42.992Z,10.17
2018-06-21T04:45:11.325Z,9.83
2018-06-21T04:47:39.581Z,9.63
2018-06-21T04:50:07.849Z,9.33
2018-06-21T04:52:36.148Z,9.63
2018-06-21T04:55:04.432Z,9.87
2018-06-21T04:57:32.631Z,9.87
2018-06-21T05:00:00.893Z,10.13
2018-06-21T05:02:29.129Z,9.03
2018-06-21T05:04:57.361Z,10.97
2018-06-21T05:07:25.632Z,10.33
2018-06-21T05:09:53.896Z,10.47
2018-06-21T05:12:22.843Z,10.97
2018-06-21T05:14:52.354Z,10.13
2018-06-21T05:17:20.650Z,9.40
2018-06-21T05:19:49.311Z,9.20
2018-06-21T05:22:17.595Z,9.43
2018-06-21T05:24:45.826Z,9.23
2018-06-21T05:27:14.093Z,8.30
2018-06-21T05:29:42.356Z,7.57
2018-06-21T05:32:10.778Z,7.93
2018-06-21T05:34:38.892Z,6.77
2018-06-21T05:37:07.195Z,7.20
2018-06-21T05:39:35.445Z,6.47
2018-06-21T05:42:03.686Z,6.47
2018-06-21T05:44:31.944Z,6.23
2018-06-21T05:47:00.198Z,6.27
2018-06-21T05:49:28.434Z,6.17
2018-06-21T05:51:56.660Z,5.90
2018-06-21T05:54:24.979Z,5.37
2018-06-21T05:56:53.240Z,5.60
2018-06-21T05:59:21.506Z,5.80
2018-06-21T06:01:49.782Z,5.22
2018-06-21T06:04:18.027Z,5.50
2018-06-21T06:06:46.284Z,5.87
2018-06-21T06:09:14.557Z,5.42
2018-06-21T06:11:42.799Z,5.37
2018-06-21T06:14:11.049Z,5.12
2018-06-21T06:16:39.161Z,4.67
2018-06-21T06:19:07.355Z,4.72
2018-06-21T06:21:35.549Z,4.80
2018-06-21T06:24:03.737Z,4.70
2018-06-21T06:26:31.913Z,5.05
2018-06-21T06:29:00.193Z,4.62
2018-06-21T06:31:28.381Z,5.60
2018-06-21T06:33:56.584Z,5.42
2018-06-21T06:36:24.756Z,4.95
2018-06-21T06:38:52.997Z,4.37
2018-06-21T06:41:21.169Z,5.10
2018-06-21T06:43:49.360Z,5.33
2018-06-21T06:46:17.581Z,4.67
2018-06-21T06:48:45.769Z,4.40
2018-06-21T06:51:13.940Z,4.67
2018-06-21T06:53:42.193Z,4.30
2018-06-21T06:56:10.365Z,4.83
2018-06-21T06:58:38.586Z,4.20
2018-06-21T07:01:06.797Z,4.30
2018-06-21T07:03:34.965Z,4.97
2018-06-21T07:06:03.225Z,5.00
2018-06-21T07:08:31.479Z,4.90
2018-06-21T07:10:59.650Z,4.40
2018-06-21T07:13:27.811Z,5.13
2018-06-21T07:15:55.993Z,4.90
2018-06-21T07:18:24.151Z,4.67
2018-06-21T07:20:52.325Z,4.97
2018-06-21T07:23:20.540Z,5.07
2018-06-21T07:25:48.740Z,5.07
2018-06-21T07:28:16.981Z,4.53
2018-06-21T07:30:45.134Z,4.53
2018-06-21T07:33:13.288Z,5.13
2018-06-21T07:35:41.578Z,4.90
2018-06-21T07:38:09.742Z,4.63
2018-06-21T07:40:37.901Z,4.63
2018-06-21T07:43:06.128Z,4.70
2018-06-21T07:45:34.388Z,4.80
2018-06-21T07:48:02.639Z,4.73
2018-06-21T07:50:30.843Z,4.83
2018-06-21T07:52:59.033Z,4.67
2018-06-21T07:55:27.250Z,4.63
2018-06-21T07:57:55.479Z,4.37
2018-06-21T08:00:23.793Z,4.63
2018-06-21T08:02:52.047Z,3.80
2018-06-21T08:05:20.262Z,4.30
2018-06-21T08:07:48.524Z,4.07
2018-06-21T08:10:16.997Z,4.10
2018-06-21T08:12:45.325Z,4.10
2018-06-21T08:15:13.537Z,4.30
2018-06-21T08:17:41.765Z,4.17
2018-06-21T08:20:09.986Z,4.40
2018-06-21T08:22:38.208Z,3.87
2018-06-21T08:25:06.433Z,4.00
2018-06-21T08:27:34.662Z,4.13
2018-06-21T08:30:02.928Z,4.53
2018-06-21T08:32:31.123Z,4.07
2018-06-21T08:34:59.332Z,3.67
2018-06-21T08:37:27.582Z,3.77
2018-06-21T08:39:55.794Z,4.00
2018-06-21T08:42:24.000Z,3.83
2018-06-21T08:44:52.198Z,3.70
2018-06-21T08:47:20.455Z,3.90
2018-06-21T08:49:48.678Z,3.77
2018-06-21T08:52:16.890Z,3.83
2018-06-21T08:54:45.132Z,3.63
2018-06-21T08:57:13.461Z,3.60
2018-06-21T08:59:42.215Z,3.20
2018-06-21T09:02:10.448Z,3.33
2018-06-21T09:04:38.658Z,3.30
2018-06-21T09:07:06.882Z,3.40
2018-06-21T09:09:35.118Z,2.80
2018-06-21T09:12:03.371Z,3.50
2018-06-21T09:14:31.593Z,2.57
2018-06-21T09:16:59.866Z,2.80
2018-06-21T09:19:28.097Z,2.77
2018-06-21T09:21:56.310Z,2.97
2018-06-21T09:24:24.525Z,2.83
2018-06-21T09:26:52.754Z,2.80
2018-06-21T09:29:20.973Z,2.80
2018-06-21T09:31:49.235Z,2.77
2018-06-21T09:34:17.458Z,2.90
2018-06-21T09:36:45.897Z,3.00
2018-06-21T09:39:19.457Z,2.80
2018-06-21T09:41:52.984Z,2.90
2018-06-21T09:44:29.350Z,2.87
2018-06-21T09:47:02.962Z,2.93
2018-06-21T09:49:33.377Z,3.03
2018-06-21T09:52:03.925Z,2.90
2018-06-21T09:54:32.553Z,2.70
2018-06-21T09:57:00.830Z,2.80
2018-06-21T09:59:29.819Z,2.97
2018-06-21T10:01:58.092Z,2.80
2018-06-21T10:04:26.313Z,2.65
2018-06-21T10:06:54.570Z,2.57
2018-06-21T10:09:22.839Z,2.90
2018-06-21T10:11:51.068Z,2.65
2018-06-21T10:14:19.284Z,3.05
2018-06-21T10:16:47.510Z,2.67
2018-06-21T10:19:15.742Z,3.15
2018-06-21T10:21:43.974Z,2.67
2018-06-21T10:24:12.184Z,2.70
2018-06-21T10:26:40.443Z,2.87
2018-06-21T10:29:08.692Z,2.55
2018-06-21T10:31:36.985Z,2.52
2018-06-21T10:34:05.205Z,2.70
2018-06-21T10:36:33.455Z,2.60
2018-06-21T10:39:01.726Z,2.67
2018-06-21T10:41:29.972Z,2.65
2018-06-21T10:43:58.218Z,3.00
2018-06-21T10:46:26.427Z,2.42
2018-06-21T10:48:54.723Z,2.60
2018-06-21T10:51:23.160Z,3.12
2018-06-21T10:53:51.500Z,2.47
2018-06-21T10:56:19.756Z,2.80
2018-06-21T10:58:47.960Z,2.95
2018-06-21T11:01:16.228Z,3.30
2018-06-21T11:03:44.436Z,3.35
2018-06-21T11:06:12.672Z,3.20
2018-06-21T11:08:40.929Z,3.27
2018-06-21T11:11:09.274Z,3.12
2018-06-21T11:13:37.528Z,2.77
2018-06-21T11:16:05.799Z,3.52
2018-06-21T11:18:34.050Z,2.72
2018-06-21T11:21:02.302Z,3.00
2018-06-21T11:23:30.539Z,2.75
2018-06-21T11:25:58.786Z,3.00
2018-06-21T11:28:27.350Z,3.17
2018-06-21T11:30:55.573Z,2.90
2018-06-21T11:33:24.018Z,2.95
2018-06-21T11:35:52.243Z,3.00
2018-06-21T11:38:20.540Z,2.83
2018-06-21T11:40:49.144Z,2.90
2018-06-21T11:43:17.362Z,2.52
2018-06-21T11:45:45.577Z,3.02
2018-06-21T11:48:13.825Z,2.90
2018-06-21T11:50:42.088Z,3.10
2018-06-21T11:53:10.416Z,3.02
2018-06-21T11:55:38.704Z,3.37
2018-06-21T11:58:07.004Z,2.80
2018-06-21T12:00:35.312Z,2.60
2018-06-21T12:03:03.554Z,2.70
2018-06-21T12:05:31.944Z,3.20
2018-06-21T12:08:00.212Z,3.00
2018-06-21T12:10:28.456Z,3.12
2018-06-21T12:12:56.701Z,2.83
2018-06-21T12:15:24.997Z,2.70
2018-06-21T12:17:53.330Z,2.90
2018-06-21T12:20:21.550Z,2.60
2018-06-21T12:22:49.817Z,3.27
2018-06-21T12:25:18.069Z,2.87
2018-06-21T12:27:46.352Z,2.77
2018-06-21T12:30:14.695Z,2.90
2018-06-21T12:32:42.926Z,3.08
2018-06-21T12:35:11.186Z,2.90
2018-06-21T12:37:39.403Z,2.85
2018-06-21T12:40:07.622Z,3.10
2018-06-21T12:42:35.886Z,2.87
2018-06-21T12:45:04.078Z,2.83
2018-06-21T12:47:32.516Z,2.80
2018-06-21T12:50:00.795Z,2.55
2018-06-21T12:52:29.113Z,2.60
2018-06-21T12:54:57.400Z,2.10
2018-06-21T12:57:25.619Z,2.85
2018-06-21T12:59:53.849Z,2.60
2018-06-21T13:02:22.088Z,2.52
2018-06-21T13:04:50.372Z,2.52
2018-06-21T13:07:18.660Z,2.50
2018-06-21T13:09:52.670Z,2.62
2018-06-21T13:12:28.113Z,2.37
2018-06-21T13:14:56.908Z,2.47
2018-06-21T13:17:25.905Z,2.33
2018-06-21T13:19:54.135Z,2.37
2018-06-21T13:22:22.419Z,2.55
2018-06-21T13:24:51.135Z,2.65
2018-06-21T13:27:19.353Z,2.60
2018-06-21T13:29:47.667Z,2.70
2018-06-21T13:32:16.009Z,2.50
2018-06-21T13:34:44.303Z,2.42
2018-06-21T13:37:12.570Z,2.20
2018-06-21T13:39:40.858Z,2.45
2018-06-21T13:42:09.093Z,2.50
2018-06-21T13:44:37.348Z,2.25
2018-06-21T13:47:05.611Z,2.60
2018-06-21T13:49:33.909Z,2.40
2018-06-21T13:52:02.163Z,2.50
2018-06-21T13:54:30.507Z,2.77
2018-06-21T13:56:58.754Z,2.12
2018-06-21T13:59:27.329Z,2.33
2018-06-21T14:01:55.602Z,2.47
2018-06-21T14:04:23.821Z,2.90
2018-06-21T14:06:52.030Z,2.15
2018-06-21T14:09:20.281Z,2.50
2018-06-21T14:11:48.552Z,4.62
2018-06-21T14:14:16.812Z,4.33
2018-06-21T14:16:45.058Z,4.03
2018-06-21T14:19:13.372Z,3.87
2018-06-21T14:21:41.582Z,4.07
2018-06-21T14:24:11.676Z,4.33
2018-06-21T14:26:40.309Z,5.57
2018-06-21T14:29:08.503Z,6.40
2018-06-21T14:31:36.868Z,7.23
2018-06-21T14:34:05.089Z,7.53
2018-06-21T14:36:34.045Z,8.17
2018-06-21T14:39:02.828Z,8.70
2018-06-21T14:41:31.263Z,9.37
2018-06-21T14:43:59.429Z,9.30
2018-06-21T14:46:27.606Z,8.67
2018-06-21T14:48:56.632Z,8.10
2018-06-21T14:51:24.795Z,8.63
2018-06-21T14:53:52.971Z,8.67
2018-06-21T14:56:21.171Z,12.77
2018-06-21T14:58:49.358Z,11.20
2018-06-21T15:01:17.673Z,7.43
2018-06-21T15:03:45.853Z,9.13
2018-06-21T15:06:14.116Z,8.10
2018-06-21T15:08:42.415Z,7.07
2018-06-21T15:11:10.636Z,8.77
2018-06-21T15:13:38.857Z,6.30
2018-06-21T15:16:07.034Z,6.40
2018-06-21T15:18:35.209Z,7.10
2018-06-21T15:21:03.393Z,7.27
2018-06-21T15:23:31.674Z,8.63
2018-06-21T15:25:59.901Z,8.23
2018-06-21T15:28:28.057Z,6.30
2018-06-21T15:30:56.304Z,6.13
2018-06-21T15:33:24.577Z,7.10
2018-06-21T15:35:53.317Z,8.93
2018-06-21T15:38:21.585Z,8.90
2018-06-21T15:40:49.864Z,8.70
2018-06-21T15:43:18.121Z,7.30
2018-06-21T15:45:46.301Z,6.93
2018-06-21T15:48:14.617Z,7.30
2018-06-21T15:50:42.827Z,7.27
2018-06-21T15:53:11.096Z,6.70
2018-06-21T15:55:39.317Z,7.13
2018-06-21T15:58:07.477Z,7.27
2018-06-21T16:00:35.688Z,7.63
2018-06-21T16:03:03.886Z,6.90
2018-06-21T16:05:32.137Z,6.40
2018-06-21T16:08:00.442Z,7.37
2018-06-21T16:10:28.722Z,6.03
2018-06-21T16:12:56.991Z,5.80
2018-06-21T16:15:25.220Z,5.40
2018-06-21T16:17:53.399Z,4.70
2018-06-21T16:20:21.612Z,4.50
2018-06-21T16:22:49.859Z,4.20
2018-06-21T16:25:18.553Z,4.23
2018-06-21T16:27:46.729Z,4.07
2018-06-21T16:30:14.901Z,3.90
2018-06-21T16:32:43.101Z,3.93
2018-06-21T16:35:11.429Z,3.47
2018-06-21T16:37:39.598Z,3.80
2018-06-21T16:40:07.773Z,3.70
2018-06-21T16:42:35.945Z,3.63
2018-06-21T16:45:04.109Z,3.23
2018-06-21T16:47:32.469Z,3.07
2018-06-21T16:50:00.646Z,2.43
2018-06-21T16:52:29.573Z,2.60
2018-06-21T16:54:57.845Z,2.70
2018-06-21T16:57:26.100Z,2.60
2018-06-21T16:59:54.361Z,2.30
2018-06-21T17:02:22.529Z,2.17
2018-06-21T17:04:50.764Z,2.03
2018-06-21T17:07:19.017Z,2.53
2018-06-21T17:09:47.709Z,2.00
2018-06-21T17:12:15.977Z,2.20
2018-06-21T17:14:44.145Z,2.23
2018-06-21T17:17:12.377Z,2.27
2018-06-21T17:19:40.665Z,1.80
2018-06-21T17:22:08.950Z,1.90
2018-06-21T17:24:37.255Z,1.83
2018-06-21T17:27:05.421Z,1.80
2018-06-21T17:29:33.752Z,1.77
2018-06-21T17:32:02.099Z,1.90
2018-06-21T17:34:30.276Z,1.83
2018-06-21T17:36:58.663Z,1.43
2018-06-21T17:39:26.801Z,1.80
2018-06-21T17:41:54.981Z,1.93
2018-06-21T17:44:23.146Z,2.03
2018-06-21T17:46:51.549Z,1.60
2018-06-21T17:49:19.801Z,1.60
2018-06-21T17:51:47.957Z,1.70
2018-06-21T17:54:16.142Z,1.60
2018-06-21T17:56:44.402Z,1.63
2018-06-21T17:59:12.571Z,1.70
2018-06-21T18:01:40.876Z,1.43
2018-06-21T18:04:09.290Z,1.50
2018-06-21T18:06:37.500Z,1.27
2018-06-21T18:09:06.705Z,1.70
2018-06-21T18:11:35.006Z,1.50
2018-06-21T18:14:03.285Z,1.40
2018-06-21T18:16:31.471Z,1.50
2018-06-21T18:18:59.724Z,1.57
2018-06-21T18:21:28.000Z,1.33
2018-06-21T18:23:56.296Z,1.40
2018-06-21T18:26:24.766Z,1.40
2018-06-21T18:28:52.957Z,1.70
2018-06-21T18:31:21.154Z,1.47
2018-06-21T18:33:49.375Z,1.50
2018-06-21T18:36:17.573Z,1.80
2018-06-21T18:38:45.909Z,1.63
2018-06-21T18:41:14.829Z,1.60
2018-06-21T18:43:43.081Z,1.60
2018-06-21T18:46:11.301Z,1.63
2018-06-21T18:48:39.633Z,1.30
2018-06-21T18:51:07.918Z,1.37
2018-06-21T18:53:36.241Z,1.47
2018-06-21T18:56:04.453Z,1.20
2018-06-21T18:58:32.653Z,1.83
2018-06-21T19:01:00.821Z,1.70
2018-06-21T19:03:30.038Z,1.50
2018-06-21T19:05:58.210Z,1.50
2018-06-21T19:08:32.090Z,1.43
2018-06-21T19:11:06.317Z,1.27
2018-06-21T19:13:37.305Z,1.37
2018-06-21T19:16:05.563Z,1.40
2018-06-21T19:18:33.817Z,1.40
2018-06-21T19:21:01.989Z,1.60
2018-06-21T19:23:30.145Z,1.57
2018-06-21T19:25:58.378Z,1.40
2018-06-21T19:28:26.556Z,1.30
2018-06-21T19:30:54.729Z,1.20
2018-06-21T19:33:22.901Z,1.50
2018-06-21T19:35:51.066Z,1.37
2018-06-21T19:38:19.290Z,1.20
2018-06-21T19:40:47.485Z,1.60
2018-06-21T19:43:15.747Z,1.77
2018-06-21T19:45:43.988Z,1.30
2018-06-21T19:48:12.333Z,1.47
2018-06-21T19:50:40.657Z,1.47
2018-06-21T19:53:08.834Z,1.57
2018-06-21T19:55:37.194Z,1.07
2018-06-21T19:58:05.408Z,1.40
2018-06-21T20:00:33.595Z,1.30
2018-06-21T20:03:01.926Z,1.40
2018-06-21T20:05:30.466Z,1.60
2018-06-21T20:07:58.897Z,1.60
2018-06-21T20:10:27.482Z,1.70
2018-06-21T20:12:56.693Z,1.50
2018-06-21T20:15:24.895Z,1.63
2018-06-21T20:17:53.064Z,1.73
2018-06-21T20:20:26.645Z,1.60
2018-06-21T20:22:54.864Z,1.60
2018-06-21T20:25:23.076Z,1.70
2018-06-21T20:27:51.256Z,1.73
2018-06-21T20:30:19.620Z,1.67
2018-06-21T20:32:47.945Z,1.60
2018-06-21T20:35:16.171Z,1.57
2018-06-21T20:37:44.345Z,1.50
2018-06-21T20:40:12.647Z,1.60
2018-06-21T20:42:41.178Z,1.60
2018-06-21T20:45:09.389Z,1.70
2018-06-21T20:47:37.728Z,1.40
2018-06-21T20:50:05.921Z,1.50
2018-06-21T20:52:34.585Z,1.90
2018-06-21T20:55:02.777Z,1.67
2018-06-21T20:57:30.938Z,2.07
2018-06-21T20:59:59.244Z,1.73
2018-06-21T21:02:27.465Z,1.57
2018-06-21T21:05:17.568Z,2.07
2018-06-21T21:07:47.217Z,1.73
2018-06-21T21:10:16.621Z,2.00
2018-06-21T21:12:44.784Z,1.90
2018-06-21T21:15:14.305Z,2.30
2018-06-21T21:17:42.785Z,1.70
2018-06-21T21:20:11.058Z,2.10
2018-06-21T21:22:39.993Z,2.10
2018-06-21T21:25:08.181Z,2.40
2018-06-21T21:27:36.466Z,2.07
2018-06-21T21:30:05.754Z,1.93
2018-06-21T21:32:33.970Z,2.40
2018-06-21T21:35:02.195Z,2.00
2018-06-21T21:37:30.407Z,2.30
2018-06-21T21:40:00.059Z,2.30
2018-06-21T21:42:29.003Z,2.20
2018-06-21T21:44:57.241Z,2.30
2018-06-21T21:47:25.476Z,2.10
2018-06-21T21:49:54.260Z,2.60
2018-06-21T21:52:22.689Z,2.07
2018-06-21T21:54:50.911Z,1.93
2018-06-21T21:57:19.159Z,2.00
2018-06-21T21:59:47.905Z,1.97
2018-06-21T22:02:16.506Z,2.30
2018-06-21T22:04:45.088Z,2.07
2018-06-21T22:07:13.357Z,2.20
2018-06-21T22:09:41.888Z,2.40
2018-06-21T22:12:11.113Z,2.30
2018-06-21T22:14:39.337Z,2.30
2018-06-21T22:17:07.594Z,2.00
2018-06-21T22:19:35.821Z,2.33
2018-06-21T22:22:04.103Z,2.00
2018-06-21T22:24:32.355Z,2.00
2018-06-21T22:27:00.559Z,2.43
2018-06-21T22:29:28.861Z,2.20
2018-06-21T22:31:57.078Z,2.20
2018-06-21T22:34:25.403Z,2.53
2018-06-21T22:36:53.731Z,2.30
2018-06-21T22:39:21.968Z,1.80
2018-06-21T22:41:50.174Z,2.10
2018-06-21T22:44:18.396Z,2.37
2018-06-21T22:46:46.612Z,2.17
2018-06-21T22:49:14.854Z,2.20
2018-06-21T22:51:43.077Z,2.33
2018-06-21T22:54:11.277Z,2.20
2018-06-21T22:56:39.496Z,2.30
2018-06-21T22:59:07.765Z,2.73
2018-06-21T23:01:35.989Z,2.30
2018-06-21T23:04:04.206Z,2.50
2018-06-21T23:06:32.436Z,2.07
2018-06-21T23:09:00.965Z,2.40
2018-06-21T23:11:29.229Z,2.20
2018-06-21T23:13:57.420Z,2.67
2018-06-21T23:16:25.645Z,2.63
2018-06-21T23:18:59.484Z,2.53
2018-06-21T23:21:27.753Z,2.27
2018-06-21T23:23:56.006Z,2.20
2018-06-21T23:26:24.221Z,2.00
2018-06-21T23:28:52.446Z,2.40
2018-06-21T23:31:20.674Z,1.97
2018-06-21T23:33:48.902Z,2.33
2018-06-21T23:36:17.175Z,1.80
2018-06-21T23:38:45.387Z,2.00
2018-06-21T23:41:13.607Z,2.20
2018-06-21T23:43:41.789Z,2.40
2018-06-21T23:46:10.001Z,1.93
2018-06-21T23:48:38.294Z,1.90
2018-06-21T23:51:06.535Z,2.07
2018-06-21T23:53:34.855Z,1.83
2018-06-21T23:56:03.073Z,2.63
2018-06-21T23:58:31.281Z,2.13
