createdAt,value
2018-08-20T00:00:47.319Z,21.32
2018-08-20T00:01:47.314Z,21.38
2018-08-20T00:02:47.303Z,21.42
2018-08-20T00:03:47.274Z,21.32
2018-08-20T00:04:47.261Z,21.42
2018-08-20T00:05:47.245Z,21.37
2018-08-20T00:06:47.239Z,21.38
2018-08-20T00:07:47.218Z,21.28
2018-08-20T00:08:47.201Z,21.29
2018-08-20T00:09:47.186Z,21.29
2018-08-20T00:10:47.172Z,21.31
2018-08-20T00:11:47.159Z,21.31
2018-08-20T00:12:47.141Z,21.35
2018-08-20T00:13:47.130Z,21.34
2018-08-20T00:14:47.117Z,21.34
2018-08-20T00:15:47.101Z,21.38
2018-08-20T00:16:47.085Z,21.35
2018-08-20T00:17:47.072Z,21.24
2018-08-20T00:18:47.056Z,21.25
2018-08-20T00:19:47.043Z,21.29
2018-08-20T00:20:47.025Z,21.29
2018-08-20T00:21:47.020Z,21.16
2018-08-20T00:22:46.996Z,21.27
2018-08-20T00:23:46.986Z,21.22
2018-08-20T00:24:46.975Z,21.27
2018-08-20T00:25:46.953Z,21.25
2018-08-20T00:26:46.938Z,21.14
2018-08-20T00:27:46.921Z,21.22
2018-08-20T00:28:46.910Z,21.22
2018-08-20T00:29:46.894Z,21.19
2018-08-20T00:30:46.880Z,21.10
2018-08-20T00:31:46.865Z,21.13
2018-08-20T00:32:46.849Z,21.16
2018-08-20T00:33:46.834Z,21.16
2018-08-20T00:34:46.823Z,21.03
2018-08-20T00:35:46.807Z,21.04
2018-08-20T00:36:46.786Z,21.07
2018-08-20T00:37:46.774Z,21.12
2018-08-20T00:38:46.759Z,21.07
2018-08-20T00:39:46.747Z,21.10
2018-08-20T00:40:46.727Z,21.12
2018-08-20T00:41:46.719Z,21.10
2018-08-20T00:42:46.698Z,21.12
2018-08-20T00:43:46.687Z,21.07
2018-08-20T00:44:46.673Z,21.01
2018-08-20T00:45:46.658Z,21.03
2018-08-20T00:46:46.645Z,21.03
2018-08-20T00:47:46.625Z,21.09
2018-08-20T00:48:46.610Z,20.98
2018-08-20T00:49:46.601Z,20.99
2018-08-20T00:50:46.580Z,20.95
2018-08-20T00:51:46.573Z,20.98
2018-08-20T00:52:46.550Z,20.94
2018-08-20T00:53:46.537Z,20.95
2018-08-20T00:54:46.554Z,20.99
2018-08-20T00:55:46.508Z,21.12
2018-08-20T00:56:46.497Z,21.06
2018-08-20T00:57:46.476Z,21.03
2018-08-20T00:58:46.474Z,20.99
2018-08-20T00:59:46.448Z,20.97
2018-08-20T01:00:46.433Z,20.99
2018-08-20T01:01:46.429Z,21.06
2018-08-20T01:02:46.407Z,21.04
2018-08-20T01:03:46.390Z,20.98
2018-08-20T01:04:46.374Z,20.98
2018-08-20T01:05:46.363Z,20.98
2018-08-20T01:06:46.346Z,20.97
2018-08-20T01:07:46.329Z,20.98
2018-08-20T01:08:46.313Z,20.99
2018-08-20T01:09:46.300Z,21.09
2018-08-20T01:10:46.285Z,21.07
2018-08-20T01:11:46.270Z,21.03
2018-08-20T01:12:46.253Z,20.97
2018-08-20T01:13:46.243Z,20.97
2018-08-20T01:14:46.227Z,20.85
2018-08-20T01:15:46.218Z,20.89
2018-08-20T01:16:46.194Z,20.87
2018-08-20T01:17:46.180Z,20.88
2018-08-20T01:18:46.164Z,20.85
2018-08-20T01:19:46.154Z,20.89
2018-08-20T01:20:46.142Z,20.91
2018-08-20T01:21:46.125Z,20.80
2018-08-20T01:22:46.106Z,20.79
2018-08-20T01:23:46.091Z,20.80
2018-08-20T01:24:46.075Z,20.79
2018-08-20T01:25:46.060Z,20.82
2018-08-20T01:26:46.046Z,20.84
2018-08-20T01:27:46.032Z,20.77
2018-08-20T01:28:46.021Z,20.84
2018-08-20T01:29:46.002Z,20.80
2018-08-20T01:30:45.986Z,20.80
2018-08-20T01:31:45.972Z,20.76
2018-08-20T01:32:45.959Z,20.77
2018-08-20T01:33:45.943Z,20.76
2018-08-20T01:34:45.929Z,20.79
2018-08-20T01:35:45.913Z,20.69
2018-08-20T01:36:45.894Z,20.84
2018-08-20T01:37:45.883Z,20.82
2018-08-20T01:38:45.870Z,20.76
2018-08-20T01:39:45.853Z,20.80
2018-08-20T01:40:45.844Z,20.80
2018-08-20T01:41:45.824Z,20.80
2018-08-20T01:42:45.810Z,20.82
2018-08-20T01:43:45.794Z,20.74
2018-08-20T01:44:45.778Z,20.72
2018-08-20T01:45:45.766Z,20.74
2018-08-20T01:46:45.749Z,20.73
2018-08-20T01:47:45.734Z,20.80
2018-08-20T01:48:45.718Z,20.77
2018-08-20T01:49:45.712Z,20.77
2018-08-20T01:50:45.689Z,20.85
2018-08-20T01:51:45.676Z,20.82
2018-08-20T01:52:45.660Z,20.85
2018-08-20T01:53:45.645Z,20.80
2018-08-20T01:54:45.630Z,20.87
2018-08-20T01:55:45.616Z,20.82
2018-08-20T01:56:45.599Z,20.88
2018-08-20T01:57:45.585Z,20.88
2018-08-20T01:58:45.571Z,20.87
2018-08-20T01:59:45.563Z,20.85
2018-08-20T02:00:45.538Z,20.88
2018-08-20T02:01:45.528Z,20.94
2018-08-20T02:02:45.511Z,20.82
2018-08-20T02:03:45.494Z,20.84
2018-08-20T02:04:45.483Z,20.85
2018-08-20T02:05:45.465Z,20.77
2018-08-20T02:06:45.450Z,20.73
2018-08-20T02:07:45.438Z,20.85
2018-08-20T02:08:45.420Z,20.79
2018-08-20T02:09:45.407Z,20.84
2018-08-20T02:10:45.394Z,20.84
2018-08-20T02:11:45.377Z,20.80
2018-08-20T02:12:45.364Z,20.80
2018-08-20T02:13:45.347Z,20.79
2018-08-20T02:14:45.333Z,20.80
2018-08-20T02:15:45.319Z,20.79
2018-08-20T02:16:45.303Z,20.74
2018-08-20T02:17:45.296Z,20.77
2018-08-20T02:18:45.274Z,20.80
2018-08-20T02:19:45.259Z,20.74
2018-08-20T02:20:45.243Z,20.67
2018-08-20T02:21:45.229Z,20.67
2018-08-20T02:22:45.215Z,20.66
2018-08-20T02:23:45.198Z,20.62
2018-08-20T02:24:45.183Z,20.58
2018-08-20T02:25:45.170Z,20.67
2018-08-20T02:26:45.156Z,20.57
2018-08-20T02:27:45.141Z,20.55
2018-08-20T02:28:45.126Z,20.59
2018-08-20T02:29:45.111Z,20.57
2018-08-20T02:30:45.104Z,20.54
2018-08-20T02:31:45.088Z,20.54
2018-08-20T02:32:45.063Z,20.58
2018-08-20T02:33:45.052Z,20.62
2018-08-20T02:34:45.038Z,20.61
2018-08-20T02:35:45.022Z,20.62
2018-08-20T02:36:45.005Z,20.62
2018-08-20T02:37:44.995Z,20.61
2018-08-20T02:38:44.984Z,20.48
2018-08-20T02:39:44.963Z,20.51
2018-08-20T02:40:44.944Z,20.57
2018-08-20T02:41:44.929Z,20.55
2018-08-20T02:42:44.917Z,20.57
2018-08-20T02:43:44.900Z,20.61
2018-08-20T02:44:44.884Z,20.48
2018-08-20T02:45:44.871Z,20.47
2018-08-20T02:46:44.856Z,20.36
2018-08-20T02:47:44.842Z,20.39
2018-08-20T02:48:44.826Z,20.42
2018-08-20T02:49:44.811Z,20.32
2018-08-20T02:50:44.796Z,20.38
2018-08-20T02:51:44.782Z,20.36
2018-08-20T02:52:44.766Z,20.35
2018-08-20T02:53:44.751Z,20.43
2018-08-20T02:54:44.736Z,20.42
2018-08-20T02:55:44.721Z,20.47
2018-08-20T02:56:44.708Z,20.42
2018-08-20T02:57:44.692Z,20.42
2018-08-20T02:58:44.719Z,20.43
2018-08-20T02:59:44.662Z,20.58
2018-08-20T03:00:44.646Z,20.59
2018-08-20T03:01:44.630Z,20.54
2018-08-20T03:02:44.623Z,20.52
2018-08-20T03:03:44.615Z,20.47
2018-08-20T03:04:44.585Z,20.43
2018-08-20T03:05:44.571Z,20.48
2018-08-20T03:06:44.556Z,20.36
2018-08-20T03:07:44.540Z,20.36
2018-08-20T03:08:44.529Z,20.41
2018-08-20T03:09:44.512Z,20.39
2018-08-20T03:10:44.496Z,20.42
2018-08-20T03:11:44.481Z,20.35
2018-08-20T03:12:44.470Z,20.43
2018-08-20T03:13:44.450Z,20.42
2018-08-20T03:14:44.445Z,20.39
2018-08-20T03:15:44.422Z,20.38
2018-08-20T03:16:44.410Z,20.36
2018-08-20T03:17:44.390Z,20.41
2018-08-20T03:18:44.377Z,20.48
2018-08-20T03:19:44.362Z,20.50
2018-08-20T03:20:44.346Z,20.42
2018-08-20T03:21:44.331Z,20.42
2018-08-20T03:22:44.314Z,20.51
2018-08-20T03:23:44.301Z,20.43
2018-08-20T03:24:44.285Z,20.48
2018-08-20T03:25:44.276Z,20.43
2018-08-20T03:26:44.259Z,20.47
2018-08-20T03:27:44.241Z,20.55
2018-08-20T03:28:44.225Z,20.58
2018-08-20T03:29:44.210Z,20.64
2018-08-20T03:30:44.199Z,20.61
2018-08-20T03:31:44.181Z,20.58
2018-08-20T03:32:44.164Z,20.62
2018-08-20T03:33:44.150Z,20.59
2018-08-20T03:34:44.144Z,20.61
2018-08-20T03:35:44.126Z,20.48
2018-08-20T03:36:44.106Z,20.47
2018-08-20T03:37:44.093Z,20.54
2018-08-20T03:38:44.074Z,20.54
2018-08-20T03:39:44.061Z,20.38
2018-08-20T03:40:44.049Z,20.47
2018-08-20T03:41:44.029Z,20.38
2018-08-20T03:42:44.016Z,20.43
2018-08-20T03:43:44.000Z,20.51
2018-08-20T03:44:43.984Z,20.48
2018-08-20T03:45:43.971Z,20.38
2018-08-20T03:46:43.955Z,20.42
2018-08-20T03:47:43.940Z,20.36
2018-08-20T03:48:43.925Z,20.39
2018-08-20T03:49:43.916Z,20.35
2018-08-20T03:50:43.897Z,20.38
2018-08-20T03:51:43.899Z,20.33
2018-08-20T03:52:43.869Z,20.33
2018-08-20T03:53:43.852Z,20.43
2018-08-20T03:54:43.835Z,20.39
2018-08-20T03:55:43.820Z,20.33
2018-08-20T03:56:43.805Z,20.35
2018-08-20T03:57:43.790Z,20.31
2018-08-20T03:58:43.775Z,20.35
2018-08-20T03:59:43.759Z,20.36
2018-08-20T04:00:43.744Z,20.41
2018-08-20T04:01:43.733Z,20.33
2018-08-20T04:02:43.717Z,20.32
2018-08-20T04:03:43.699Z,20.38
2018-08-20T04:04:43.684Z,20.33
2018-08-20T04:05:43.671Z,20.31
2018-08-20T04:06:43.655Z,20.24
2018-08-20T04:07:43.641Z,20.26
2018-08-20T04:08:43.628Z,20.28
2018-08-20T04:09:43.615Z,20.32
2018-08-20T04:10:43.600Z,20.33
2018-08-20T04:11:43.581Z,20.35
2018-08-20T04:12:43.565Z,20.32
2018-08-20T04:13:43.549Z,20.24
2018-08-20T04:14:43.549Z,20.23
2018-08-20T04:15:43.522Z,20.31
2018-08-20T04:16:43.513Z,20.35
2018-08-20T04:17:43.490Z,20.24
2018-08-20T04:18:43.482Z,20.36
2018-08-20T04:19:43.459Z,20.38
2018-08-20T04:20:43.446Z,20.26
2018-08-20T04:21:43.430Z,20.33
2018-08-20T04:22:43.415Z,20.33
2018-08-20T04:23:43.408Z,20.36
2018-08-20T04:24:43.385Z,20.35
2018-08-20T04:25:43.375Z,20.28
2018-08-20T04:26:43.354Z,20.35
2018-08-20T04:27:43.345Z,20.36
2018-08-20T04:28:43.324Z,20.31
2018-08-20T04:29:43.319Z,20.36
2018-08-20T04:30:43.364Z,20.33
2018-08-20T04:31:43.284Z,20.28
2018-08-20T04:32:43.266Z,20.33
2018-08-20T04:33:43.249Z,20.26
2018-08-20T04:34:43.234Z,20.26
2018-08-20T04:35:43.221Z,20.36
2018-08-20T04:36:43.205Z,20.35
2018-08-20T04:37:43.197Z,20.35
2018-08-20T04:38:43.176Z,20.31
2018-08-20T04:39:43.159Z,20.33
2018-08-20T04:40:43.145Z,20.36
2018-08-20T04:41:43.127Z,20.38
2018-08-20T04:42:43.113Z,20.29
2018-08-20T04:43:43.098Z,20.28
2018-08-20T04:44:43.082Z,20.26
2018-08-20T04:45:43.068Z,20.21
2018-08-20T04:46:43.054Z,20.23
2018-08-20T04:47:43.041Z,20.26
2018-08-20T04:48:43.026Z,20.32
2018-08-20T04:49:43.016Z,20.35
2018-08-20T04:50:43.127Z,20.31
2018-08-20T04:51:42.977Z,20.36
2018-08-20T04:52:42.964Z,20.36
2018-08-20T04:53:42.948Z,20.29
2018-08-20T04:54:42.934Z,20.35
2018-08-20T04:55:42.919Z,20.29
2018-08-20T04:56:42.903Z,20.28
2018-08-20T04:57:42.890Z,20.29
2018-08-20T04:58:42.874Z,20.31
2018-08-20T04:59:42.859Z,20.28
2018-08-20T05:00:42.843Z,20.23
2018-08-20T05:01:42.828Z,20.29
2018-08-20T05:02:42.814Z,20.28
2018-08-20T05:03:42.798Z,20.18
2018-08-20T05:04:42.788Z,20.26
2018-08-20T05:05:42.767Z,20.14
2018-08-20T05:06:42.753Z,20.21
2018-08-20T05:07:42.737Z,20.21
2018-08-20T05:08:42.724Z,20.28
2018-08-20T05:09:42.710Z,20.33
2018-08-20T05:10:42.703Z,20.36
2018-08-20T05:11:42.680Z,20.24
2018-08-20T05:12:42.663Z,20.36
2018-08-20T05:13:42.650Z,20.28
2018-08-20T05:14:42.640Z,20.33
2018-08-20T05:15:42.617Z,20.28
2018-08-20T05:16:42.601Z,20.28
2018-08-20T05:17:42.588Z,20.29
2018-08-20T05:18:42.604Z,20.24
2018-08-20T05:19:42.560Z,20.28
2018-08-20T05:20:42.539Z,20.31
2018-08-20T05:21:42.526Z,20.20
2018-08-20T05:22:42.514Z,20.16
2018-08-20T05:23:42.495Z,20.11
2018-08-20T05:24:42.478Z,20.18
2018-08-20T05:25:42.464Z,20.21
2018-08-20T05:26:42.451Z,20.18
2018-08-20T05:27:42.434Z,20.18
2018-08-20T05:28:42.423Z,20.24
2018-08-20T05:29:42.409Z,20.23
2018-08-20T05:30:42.390Z,20.28
2018-08-20T05:31:42.378Z,20.32
2018-08-20T05:32:42.360Z,20.38
2018-08-20T05:33:42.347Z,20.31
2018-08-20T05:34:42.344Z,20.36
2018-08-20T05:35:42.315Z,20.33
2018-08-20T05:36:42.299Z,20.35
2018-08-20T05:37:42.285Z,20.32
2018-08-20T05:38:42.274Z,20.32
2018-08-20T05:39:42.255Z,20.31
2018-08-20T05:40:42.238Z,20.33
2018-08-20T05:41:42.223Z,20.36
2018-08-20T05:42:42.210Z,20.39
2018-08-20T05:43:42.194Z,20.42
2018-08-20T05:44:42.219Z,20.41
2018-08-20T05:45:42.163Z,20.47
2018-08-20T05:46:42.149Z,20.33
2018-08-20T05:47:42.141Z,20.38
2018-08-20T05:48:42.117Z,20.38
2018-08-20T05:49:42.102Z,20.31
2018-08-20T05:50:42.087Z,20.36
2018-08-20T05:51:42.072Z,20.33
2018-08-20T05:52:42.135Z,20.38
2018-08-20T05:53:42.044Z,20.39
2018-08-20T05:54:42.026Z,20.35
2018-08-20T05:55:42.013Z,20.39
2018-08-20T05:56:41.997Z,20.41
2018-08-20T05:57:41.982Z,20.43
2018-08-20T05:58:41.967Z,20.43
2018-08-20T05:59:41.952Z,20.39
2018-08-20T06:00:41.936Z,20.38
2018-08-20T06:01:41.919Z,20.33
2018-08-20T06:02:41.907Z,20.33
2018-08-20T06:03:41.895Z,20.35
2018-08-20T06:04:41.881Z,20.31
2018-08-20T06:05:41.865Z,20.32
2018-08-20T06:06:41.855Z,20.31
2018-08-20T06:07:41.852Z,20.38
2018-08-20T06:08:41.819Z,20.41
2018-08-20T06:09:41.801Z,20.39
2018-08-20T06:10:41.787Z,20.39
2018-08-20T06:11:41.772Z,20.36
2018-08-20T06:12:41.755Z,20.43
2018-08-20T06:13:41.740Z,20.51
2018-08-20T06:14:41.780Z,20.47
2018-08-20T06:15:41.714Z,20.47
2018-08-20T06:16:41.695Z,20.39
2018-08-20T06:17:41.681Z,20.43
2018-08-20T06:18:41.669Z,20.50
2018-08-20T06:19:41.665Z,20.52
2018-08-20T06:20:41.634Z,20.43
2018-08-20T06:21:41.621Z,20.51
2018-08-20T06:22:41.653Z,20.42
2018-08-20T06:23:41.589Z,20.48
2018-08-20T06:24:41.576Z,20.43
2018-08-20T06:25:41.559Z,20.43
2018-08-20T06:26:41.544Z,20.59
2018-08-20T06:27:41.529Z,20.55
2018-08-20T06:28:41.551Z,20.58
2018-08-20T06:29:41.499Z,20.55
2018-08-20T06:30:41.483Z,20.52
2018-08-20T06:31:41.471Z,20.39
2018-08-20T06:32:41.457Z,20.57
2018-08-20T06:33:41.437Z,20.48
2018-08-20T06:34:41.427Z,20.52
2018-08-20T06:35:41.464Z,20.52
2018-08-20T06:36:41.399Z,20.54
2018-08-20T06:37:41.377Z,20.52
2018-08-20T06:38:41.363Z,20.43
2018-08-20T06:39:41.348Z,20.51
2018-08-20T06:40:41.335Z,20.48
2018-08-20T06:41:41.397Z,20.50
2018-08-20T06:42:41.308Z,20.42
2018-08-20T06:43:41.292Z,20.41
2018-08-20T06:44:41.277Z,20.47
2018-08-20T06:45:41.263Z,20.43
2018-08-20T06:46:41.247Z,20.55
2018-08-20T06:47:41.228Z,20.54
2018-08-20T06:48:41.217Z,20.58
2018-08-20T06:49:41.201Z,20.62
2018-08-20T06:50:41.182Z,20.64
2018-08-20T06:51:41.166Z,20.62
2018-08-20T06:52:41.151Z,20.57
2018-08-20T06:53:41.152Z,20.58
2018-08-20T06:54:41.122Z,20.58
2018-08-20T06:55:41.108Z,20.58
2018-08-20T06:56:41.091Z,20.59
2018-08-20T06:57:41.078Z,20.62
2018-08-20T06:58:41.061Z,20.66
2018-08-20T06:59:41.047Z,20.57
2018-08-20T07:00:41.055Z,20.54
2018-08-20T07:01:41.018Z,20.67
2018-08-20T07:02:41.000Z,20.72
2018-08-20T07:03:40.986Z,20.67
2018-08-20T07:04:40.971Z,20.73
2018-08-20T07:05:40.955Z,20.79
2018-08-20T07:06:40.941Z,20.67
2018-08-20T07:07:40.941Z,20.74
2018-08-20T07:08:40.914Z,20.76
2018-08-20T07:09:40.897Z,20.76
2018-08-20T07:10:40.884Z,20.87
2018-08-20T07:11:40.896Z,20.85
2018-08-20T07:12:40.850Z,20.82
2018-08-20T07:13:40.844Z,20.77
2018-08-20T07:14:40.821Z,20.87
2018-08-20T07:15:40.819Z,20.79
2018-08-20T07:16:40.789Z,20.89
2018-08-20T07:17:40.777Z,20.72
2018-08-20T07:18:40.760Z,20.64
2018-08-20T07:19:40.744Z,20.57
2018-08-20T07:20:40.727Z,20.67
2018-08-20T07:21:40.711Z,20.69
2018-08-20T07:22:40.710Z,20.69
2018-08-20T07:23:40.736Z,20.70
2018-08-20T07:24:40.677Z,20.69
2018-08-20T07:25:40.656Z,20.69
2018-08-20T07:26:40.642Z,20.59
2018-08-20T07:27:40.621Z,20.67
2018-08-20T07:28:40.608Z,20.67
2018-08-20T07:29:40.593Z,20.58
2018-08-20T07:30:40.576Z,20.64
2018-08-20T07:31:40.567Z,20.72
2018-08-20T07:32:40.546Z,20.55
2018-08-20T07:33:40.534Z,20.67
2018-08-20T07:34:40.519Z,20.69
2018-08-20T07:35:40.504Z,20.67
2018-08-20T07:36:40.490Z,20.67
2018-08-20T07:37:40.472Z,20.79
2018-08-20T07:38:40.465Z,20.82
2018-08-20T07:39:40.449Z,20.82
2018-08-20T07:40:40.439Z,20.85
2018-08-20T07:41:40.412Z,20.87
2018-08-20T07:42:40.397Z,20.85
2018-08-20T07:43:40.382Z,20.92
2018-08-20T07:44:40.368Z,20.97
2018-08-20T07:45:40.353Z,20.99
2018-08-20T07:46:40.340Z,20.91
2018-08-20T07:47:40.322Z,20.89
2018-08-20T07:48:40.307Z,20.94
2018-08-20T07:49:40.291Z,20.95
2018-08-20T07:50:40.278Z,21.04
2018-08-20T07:51:40.265Z,21.07
2018-08-20T07:52:40.252Z,21.07
2018-08-20T07:53:40.243Z,21.03
2018-08-20T07:54:40.232Z,21.06
2018-08-20T07:55:40.271Z,21.03
2018-08-20T07:56:40.188Z,21.13
2018-08-20T07:57:40.175Z,20.98
2018-08-20T07:58:40.158Z,20.99
2018-08-20T07:59:40.143Z,21.03
2018-08-20T08:00:40.139Z,21.07
2018-08-20T08:01:40.115Z,21.13
2018-08-20T08:02:40.099Z,21.10
2018-08-20T08:03:40.092Z,21.12
2018-08-20T08:04:40.068Z,21.13
2018-08-20T08:05:40.054Z,21.17
2018-08-20T08:06:40.039Z,21.21
2018-08-20T08:07:40.026Z,21.12
2018-08-20T08:08:40.018Z,21.14
2018-08-20T08:09:39.994Z,21.07
2018-08-20T08:10:39.982Z,21.07
2018-08-20T08:11:39.966Z,21.03
2018-08-20T08:12:39.953Z,21.09
2018-08-20T08:13:39.935Z,21.07
2018-08-20T08:14:39.923Z,21.04
2018-08-20T08:15:39.913Z,21.10
2018-08-20T08:16:39.890Z,21.13
2018-08-20T08:17:39.877Z,21.21
2018-08-20T08:18:39.913Z,21.27
2018-08-20T08:19:39.869Z,21.24
2018-08-20T08:20:39.832Z,21.28
2018-08-20T08:21:39.816Z,21.24
2018-08-20T08:22:39.801Z,21.31
2018-08-20T08:23:39.793Z,21.37
2018-08-20T08:24:39.774Z,21.46
2018-08-20T08:25:39.759Z,21.46
2018-08-20T08:26:39.743Z,21.43
2018-08-20T08:27:39.726Z,21.46
2018-08-20T08:28:39.724Z,21.47
2018-08-20T08:29:39.701Z,21.50
2018-08-20T08:30:39.685Z,21.56
2018-08-20T08:31:39.671Z,21.47
2018-08-20T08:32:39.655Z,21.46
2018-08-20T08:33:39.642Z,21.52
2018-08-20T08:34:39.625Z,21.62
2018-08-20T08:35:39.609Z,21.54
2018-08-20T08:36:39.595Z,21.53
2018-08-20T08:37:39.584Z,21.54
2018-08-20T08:38:39.564Z,21.50
2018-08-20T08:39:39.555Z,21.61
2018-08-20T08:40:39.538Z,21.56
2018-08-20T08:41:39.525Z,21.54
2018-08-20T08:42:39.511Z,21.65
2018-08-20T08:43:39.492Z,21.67
2018-08-20T08:44:39.477Z,21.69
2018-08-20T08:45:39.462Z,21.74
2018-08-20T08:46:39.450Z,21.71
2018-08-20T08:47:39.433Z,21.84
2018-08-20T08:48:39.420Z,21.90
2018-08-20T08:49:39.462Z,21.86
2018-08-20T08:50:39.389Z,21.80
2018-08-20T08:51:39.378Z,21.77
2018-08-20T08:52:39.360Z,21.77
2018-08-20T08:53:39.347Z,21.74
2018-08-20T08:54:39.331Z,21.71
2018-08-20T08:55:39.317Z,21.71
2018-08-20T08:56:39.304Z,21.71
2018-08-20T08:57:39.287Z,21.67
2018-08-20T08:58:39.297Z,21.80
2018-08-20T08:59:39.259Z,21.71
2018-08-20T09:00:39.288Z,21.75
2018-08-20T09:01:39.230Z,21.69
2018-08-20T09:02:39.214Z,21.75
2018-08-20T09:03:39.203Z,21.83
2018-08-20T09:04:39.185Z,21.82
2018-08-20T09:05:39.174Z,21.94
2018-08-20T09:06:39.159Z,21.98
2018-08-20T09:07:39.147Z,21.86
2018-08-20T09:08:39.128Z,22.05
2018-08-20T09:09:39.113Z,22.07
2018-08-20T09:10:39.097Z,22.14
2018-08-20T09:11:39.087Z,22.27
2018-08-20T09:12:39.069Z,22.37
2018-08-20T09:13:39.066Z,22.25
2018-08-20T09:14:39.045Z,22.21
2018-08-20T09:15:39.026Z,22.36
2018-08-20T09:16:39.012Z,22.42
2018-08-20T09:17:38.996Z,22.39
2018-08-20T09:18:38.983Z,22.43
2018-08-20T09:19:38.971Z,22.39
2018-08-20T09:20:39.002Z,22.42
2018-08-20T09:21:38.942Z,22.39
2018-08-20T09:22:38.933Z,22.39
2018-08-20T09:23:38.912Z,22.42
2018-08-20T09:24:38.904Z,22.39
2018-08-20T09:25:38.886Z,22.42
2018-08-20T09:26:38.869Z,22.36
2018-08-20T09:27:38.857Z,22.43
2018-08-20T09:28:38.853Z,22.54
2018-08-20T09:29:38.827Z,22.45
2018-08-20T09:30:38.813Z,22.39
2018-08-20T09:31:38.808Z,22.43
2018-08-20T09:32:38.783Z,22.37
2018-08-20T09:33:38.774Z,22.45
2018-08-20T09:34:38.759Z,22.47
2018-08-20T09:35:38.744Z,22.55
2018-08-20T09:36:38.735Z,22.52
2018-08-20T09:37:38.728Z,22.51
2018-08-20T09:38:38.699Z,22.46
2018-08-20T09:39:38.692Z,22.45
2018-08-20T09:40:38.673Z,22.47
2018-08-20T09:41:38.655Z,22.42
2018-08-20T09:42:38.642Z,22.31
2018-08-20T09:43:38.699Z,22.22
2018-08-20T09:44:38.620Z,22.12
2018-08-20T09:45:38.599Z,22.22
2018-08-20T09:46:38.606Z,22.17
2018-08-20T09:47:38.583Z,22.12
2018-08-20T09:48:38.556Z,22.21
2018-08-20T09:49:38.542Z,22.21
2018-08-20T09:50:38.527Z,22.15
2018-08-20T09:51:38.513Z,22.22
2018-08-20T09:52:38.510Z,22.21
2018-08-20T09:53:38.491Z,22.28
2018-08-20T09:54:38.473Z,22.27
2018-08-20T09:55:38.457Z,22.39
2018-08-20T09:56:38.443Z,22.37
2018-08-20T09:57:38.429Z,22.43
2018-08-20T09:58:38.415Z,22.52
2018-08-20T09:59:38.399Z,22.55
2018-08-20T10:00:38.388Z,22.57
2018-08-20T10:01:38.370Z,22.49
2018-08-20T10:02:38.359Z,22.47
2018-08-20T10:03:38.345Z,22.37
2018-08-20T10:04:38.339Z,22.49
2018-08-20T10:05:38.312Z,22.49
2018-08-20T10:06:38.304Z,22.61
2018-08-20T10:07:38.286Z,22.60
2018-08-20T10:08:38.273Z,22.58
2018-08-20T10:09:38.315Z,22.58
2018-08-20T10:10:38.248Z,22.47
2018-08-20T10:11:38.241Z,22.51
2018-08-20T10:12:38.211Z,22.43
2018-08-20T10:13:38.202Z,22.36
2018-08-20T10:14:38.188Z,22.49
2018-08-20T10:15:38.173Z,22.46
2018-08-20T10:16:38.163Z,22.54
2018-08-20T10:17:38.145Z,22.55
2018-08-20T10:18:38.252Z,22.35
2018-08-20T10:19:38.117Z,22.33
2018-08-20T10:20:38.107Z,22.42
2018-08-20T10:21:38.097Z,22.33
2018-08-20T10:22:38.076Z,22.40
2018-08-20T10:23:38.073Z,22.42
2018-08-20T10:24:38.106Z,22.40
2018-08-20T10:25:38.030Z,22.35
2018-08-20T10:26:38.017Z,22.45
2018-08-20T10:27:38.001Z,22.39
2018-08-20T10:28:37.990Z,22.39
2018-08-20T10:29:37.973Z,22.37
2018-08-20T10:30:37.969Z,22.36
2018-08-20T10:31:37.958Z,22.35
2018-08-20T10:32:37.929Z,22.45
2018-08-20T10:33:37.918Z,22.37
2018-08-20T10:34:37.903Z,22.42
2018-08-20T10:35:37.890Z,22.37
2018-08-20T10:36:37.871Z,22.43
2018-08-20T10:37:37.964Z,22.40
2018-08-20T10:38:37.844Z,22.47
2018-08-20T10:39:37.844Z,22.42
2018-08-20T10:40:37.819Z,22.40
2018-08-20T10:41:37.803Z,22.39
2018-08-20T10:42:37.788Z,22.37
2018-08-20T10:43:37.782Z,22.40
2018-08-20T10:44:37.765Z,22.47
2018-08-20T10:45:37.744Z,22.45
2018-08-20T10:46:37.730Z,22.47
2018-08-20T10:47:37.716Z,22.43
2018-08-20T10:48:37.703Z,22.36
2018-08-20T10:49:37.692Z,22.39
2018-08-20T10:50:37.677Z,22.31
2018-08-20T10:51:37.660Z,22.22
2018-08-20T10:52:37.645Z,22.20
2018-08-20T10:53:37.631Z,22.14
2018-08-20T10:54:37.629Z,22.15
2018-08-20T10:55:37.608Z,22.17
2018-08-20T10:56:37.597Z,21.98
2018-08-20T10:57:37.577Z,21.86
2018-08-20T10:58:37.559Z,21.75
2018-08-20T10:59:37.545Z,21.47
2018-08-20T11:00:37.529Z,21.46
2018-08-20T11:01:37.517Z,21.24
2018-08-20T11:02:37.500Z,21.06
2018-08-20T11:03:37.494Z,20.89
2018-08-20T11:04:37.478Z,20.76
2018-08-20T11:05:37.462Z,20.66
2018-08-20T11:06:37.446Z,20.55
2018-08-20T11:07:37.428Z,20.58
2018-08-20T11:08:37.415Z,20.73
2018-08-20T11:09:37.404Z,20.64
2018-08-20T11:10:37.385Z,20.52
2018-08-20T11:11:37.370Z,20.57
2018-08-20T11:12:37.360Z,20.58
2018-08-20T11:13:37.339Z,20.61
2018-08-20T11:14:37.327Z,20.66
2018-08-20T11:15:37.312Z,20.55
2018-08-20T11:16:37.303Z,20.55
2018-08-20T11:17:37.282Z,20.59
2018-08-20T11:18:37.325Z,20.62
2018-08-20T11:19:37.255Z,20.61
2018-08-20T11:20:37.235Z,20.57
2018-08-20T11:21:37.223Z,20.70
2018-08-20T11:22:37.207Z,20.69
2018-08-20T11:23:37.192Z,20.73
2018-08-20T11:24:37.184Z,20.64
2018-08-20T11:25:37.174Z,20.85
2018-08-20T11:26:37.146Z,20.72
2018-08-20T11:27:37.185Z,20.62
2018-08-20T11:28:37.115Z,20.74
2018-08-20T11:29:37.100Z,20.77
2018-08-20T11:30:37.090Z,20.76
2018-08-20T11:31:37.080Z,20.89
2018-08-20T11:32:37.059Z,20.91
2018-08-20T11:33:37.041Z,20.82
2018-08-20T11:34:37.030Z,20.87
2018-08-20T11:35:37.016Z,20.97
2018-08-20T11:36:37.031Z,20.97
2018-08-20T11:37:36.991Z,20.95
2018-08-20T11:38:36.969Z,21.04
2018-08-20T11:39:36.952Z,21.06
2018-08-20T11:40:36.938Z,21.04
2018-08-20T11:41:36.928Z,21.12
2018-08-20T11:42:36.907Z,21.12
2018-08-20T11:43:36.893Z,21.12
2018-08-20T11:44:36.875Z,21.13
2018-08-20T11:45:36.874Z,21.07
2018-08-20T11:46:36.846Z,21.10
2018-08-20T11:47:36.833Z,21.03
2018-08-20T11:48:36.821Z,21.06
2018-08-20T11:49:36.803Z,20.98
2018-08-20T11:50:36.791Z,21.04
2018-08-20T11:51:36.775Z,20.99
2018-08-20T11:52:36.758Z,21.07
2018-08-20T11:53:36.743Z,21.12
2018-08-20T11:54:36.731Z,21.12
2018-08-20T11:55:36.722Z,21.07
2018-08-20T11:56:36.698Z,21.14
2018-08-20T11:57:36.684Z,21.12
2018-08-20T11:58:36.671Z,21.22
2018-08-20T11:59:36.659Z,21.13
2018-08-20T12:00:36.637Z,21.22
2018-08-20T12:01:36.625Z,21.31
2018-08-20T12:02:36.608Z,21.32
2018-08-20T12:03:36.593Z,21.35
2018-08-20T12:04:36.579Z,21.49
2018-08-20T12:05:36.568Z,21.50
2018-08-20T12:06:36.549Z,21.52
2018-08-20T12:07:36.588Z,21.53
2018-08-20T12:08:36.528Z,21.53
2018-08-20T12:09:36.504Z,21.65
2018-08-20T12:10:36.491Z,21.67
2018-08-20T12:11:36.478Z,21.71
2018-08-20T12:12:36.460Z,21.84
2018-08-20T12:13:36.446Z,21.88
2018-08-20T12:14:36.435Z,22.02
2018-08-20T12:15:36.439Z,22.09
2018-08-20T12:16:36.409Z,22.03
2018-08-20T12:17:36.389Z,22.09
2018-08-20T12:18:36.389Z,22.22
2018-08-20T12:19:36.360Z,22.27
2018-08-20T12:20:36.346Z,22.42
2018-08-20T12:21:36.339Z,22.30
2018-08-20T12:22:36.320Z,22.37
2018-08-20T12:23:36.301Z,22.49
2018-08-20T12:24:36.287Z,22.51
2018-08-20T12:25:36.274Z,22.57
2018-08-20T12:26:36.260Z,22.75
2018-08-20T12:27:36.248Z,22.72
2018-08-20T12:28:36.233Z,22.88
2018-08-20T12:29:36.216Z,22.82
2018-08-20T12:30:36.200Z,22.83
2018-08-20T12:31:36.189Z,22.83
2018-08-20T12:32:36.175Z,22.80
2018-08-20T12:33:36.159Z,22.80
2018-08-20T12:34:36.165Z,22.98
2018-08-20T12:35:36.135Z,23.01
2018-08-20T12:36:36.120Z,23.01
2018-08-20T12:37:36.120Z,23.02
2018-08-20T12:38:36.097Z,22.97
2018-08-20T12:39:36.077Z,23.01
2018-08-20T12:40:36.063Z,23.02
2018-08-20T12:41:36.047Z,22.94
2018-08-20T12:42:36.036Z,22.92
2018-08-20T12:43:36.026Z,22.94
2018-08-20T12:44:36.007Z,23.00
2018-08-20T12:45:35.996Z,23.05
2018-08-20T12:46:35.978Z,23.01
2018-08-20T12:47:35.967Z,23.04
2018-08-20T12:48:35.948Z,23.01
2018-08-20T12:49:35.933Z,22.95
2018-08-20T12:50:35.922Z,23.01
2018-08-20T12:51:35.909Z,23.02
2018-08-20T12:52:35.893Z,22.97