createdAt,value
2023-02-11T00:03:14.744Z,-2
2023-02-11T00:13:14.652Z,-2
2023-02-11T00:23:14.622Z,-2
2023-02-11T00:33:14.612Z,-2
2023-02-11T00:43:14.631Z,-2.1
2023-02-11T00:53:14.564Z,-2.1
2023-02-11T01:03:14.690Z,-2.1
2023-02-11T01:13:14.614Z,-2.2
2023-02-11T01:23:14.575Z,-2.6
2023-02-11T01:33:14.594Z,-2.7
2023-02-11T01:43:14.583Z,-2.8
2023-02-11T01:53:14.540Z,-3
2023-02-11T02:03:14.598Z,-3
2023-02-11T02:13:14.595Z,-2.9
2023-02-11T02:23:14.518Z,-2.9
2023-02-11T02:33:22.279Z,-2.9
2023-02-11T02:43:14.565Z,-2.8
2023-02-11T02:53:14.530Z,-3
2023-02-11T03:03:14.565Z,-3
2023-02-11T03:13:14.566Z,-3
2023-02-11T03:23:14.518Z,-3.1
2023-02-11T03:33:14.529Z,-3
2023-02-11T03:43:14.539Z,-3.2
2023-02-11T03:53:14.490Z,-3.3
2023-02-11T04:03:14.623Z,-3.4
2023-02-11T04:13:14.490Z,-3.7
2023-02-11T04:23:14.486Z,-3.9
2023-02-11T04:33:14.536Z,-3.9
2023-02-11T04:43:14.514Z,-4
2023-02-11T04:53:14.489Z,-3.9
2023-02-11T05:03:14.467Z,-3.9
2023-02-11T05:13:14.517Z,-3.8
2023-02-11T05:23:14.466Z,-3.7
2023-02-11T05:33:14.470Z,-3.6
2023-02-11T05:43:14.504Z,-3.6
2023-02-11T05:53:14.444Z,-3.5
2023-02-11T06:03:14.564Z,-3.6
2023-02-11T06:13:14.473Z,-3.6
2023-02-11T06:23:14.462Z,-3.8
2023-02-11T06:33:14.437Z,-3.8
2023-02-11T06:43:14.482Z,-3.8
2023-02-11T06:53:14.439Z,-3.9
2023-02-11T07:03:14.544Z,-4
2023-02-11T07:13:14.449Z,-3.9
2023-02-11T07:23:14.422Z,-3.8
2023-02-11T07:33:14.451Z,-3.7
2023-02-11T07:43:14.466Z,-3.7
2023-02-11T07:53:14.422Z,-3.5
2023-02-11T08:03:14.469Z,-3.2
2023-02-11T08:13:14.419Z,-2.7
2023-02-11T08:23:14.396Z,-2.2
2023-02-11T08:33:14.416Z,-1.9
2023-02-11T08:43:14.445Z,-1.7
2023-02-11T08:53:14.356Z,-1.3
2023-02-11T09:03:14.422Z,-0.9
2023-02-11T09:13:14.391Z,-0.6
2023-02-11T09:23:15.959Z,-0.3
2023-02-11T09:33:14.363Z,0.1
2023-02-11T09:43:14.365Z,0.5
2023-02-11T09:53:14.342Z,0.9
2023-02-11T10:03:14.337Z,1.4
2023-02-11T10:13:14.339Z,3.5
2023-02-11T10:23:14.297Z,5.8
2023-02-11T10:33:14.339Z,7.6
2023-02-11T10:43:14.315Z,8.3
2023-02-11T10:53:14.264Z,9.2
2023-02-11T11:03:14.281Z,9.7
2023-02-11T11:13:14.274Z,10.5
2023-02-11T11:23:14.220Z,11.3
2023-02-11T11:33:14.227Z,11.9
2023-02-11T11:43:14.231Z,13
2023-02-11T11:53:14.150Z,12.6
2023-02-11T12:03:14.218Z,12.7
2023-02-11T12:13:14.171Z,13.6
2023-02-11T12:23:14.094Z,13.7
2023-02-11T12:33:14.121Z,13.5
2023-02-11T12:43:14.080Z,13.7
2023-02-11T12:53:14.067Z,13
2023-02-11T13:03:14.070Z,12.9
2023-02-11T13:13:14.063Z,13.6
2023-02-11T13:23:13.986Z,14.6
2023-02-11T13:33:14.023Z,14.8
2023-02-11T13:43:13.980Z,15.5
2023-02-11T13:53:15.969Z,16.2
2023-02-11T14:03:13.936Z,16.2
2023-02-11T14:13:13.957Z,15.9
2023-02-11T14:23:13.866Z,16.3
2023-02-11T14:33:13.892Z,16.3
2023-02-11T14:43:13.883Z,16
2023-02-11T14:53:13.806Z,15.8
2023-02-11T15:03:13.851Z,15.8
2023-02-11T15:13:13.844Z,15.4
2023-02-11T15:23:13.766Z,15.4
2023-02-11T15:33:13.810Z,15.1
2023-02-11T15:43:13.747Z,15
2023-02-11T15:53:13.705Z,14.5
2023-02-11T16:03:13.709Z,13.9
2023-02-11T16:13:13.717Z,12.7
2023-02-11T16:23:13.642Z,11.6
2023-02-11T16:33:13.932Z,10.5
2023-02-11T16:43:13.668Z,9.9
2023-02-11T16:53:13.610Z,9.2
2023-02-11T17:03:13.657Z,8.5
2023-02-11T17:13:13.613Z,7.9
2023-02-11T17:23:13.554Z,7.2
2023-02-11T17:33:13.677Z,6.6
2023-02-11T17:43:13.567Z,6
2023-02-11T17:53:13.520Z,5.5
2023-02-11T18:03:13.526Z,5.1
2023-02-11T18:13:13.532Z,4.6
2023-02-11T18:23:13.471Z,4.2
2023-02-11T18:33:13.520Z,3.8
2023-02-11T18:43:13.490Z,3.5
2023-02-11T18:53:13.460Z,3
2023-02-11T19:03:13.479Z,2.8
2023-02-11T19:13:13.468Z,2.5
2023-02-11T19:23:13.431Z,2.2
2023-02-11T19:33:13.439Z,2
2023-02-11T19:43:13.436Z,1.9
2023-02-11T19:53:13.392Z,1.8
2023-02-11T20:03:13.398Z,1.8
2023-02-11T20:13:13.372Z,1.7
2023-02-11T20:23:13.341Z,1.4
2023-02-11T20:33:13.360Z,1.2
2023-02-11T20:43:13.382Z,1.1
2023-02-11T20:53:13.339Z,0.9
2023-02-11T21:03:13.427Z,0.6
2023-02-11T21:13:13.330Z,0.4
2023-02-11T21:23:13.304Z,0.3
2023-02-11T21:33:13.286Z,0.2
2023-02-11T21:43:13.327Z,-0.2
2023-02-11T21:53:13.267Z,-0.2
2023-02-11T22:03:13.323Z,-0.2
2023-02-11T22:13:13.305Z,-0.3
2023-02-11T22:23:13.244Z,-0.1
2023-02-11T22:33:13.272Z,-0.4
2023-02-11T22:43:13.268Z,-0.6
2023-02-11T22:53:13.242Z,-0.7
2023-02-11T23:03:13.280Z,-0.9
2023-02-11T23:13:13.239Z,-0.9
2023-02-11T23:23:13.222Z,-1.1
2023-02-11T23:33:13.243Z,-1.2
2023-02-11T23:43:13.232Z,-1.3
2023-02-11T23:53:13.209Z,-1.3
