createdAt,value
2022-08-16T00:01:16.813Z,12.48
2022-08-16T00:03:44.563Z,5.82
2022-08-16T00:06:12.734Z,9.52
2022-08-16T00:08:45.909Z,7.22
2022-08-16T00:11:15.879Z,6.25
2022-08-16T00:13:53.631Z,8.45
2022-08-16T00:17:01.607Z,8.93
2022-08-16T00:19:19.295Z,11.05
2022-08-16T00:21:53.401Z,8.50
2022-08-16T00:24:32.225Z,11.88
2022-08-16T00:27:00.088Z,14.88
2022-08-16T00:29:29.614Z,9.35
2022-08-16T00:32:05.366Z,10.33
2022-08-16T00:34:44.726Z,7.43
2022-08-16T00:37:24.561Z,9.38
2022-08-16T00:42:31.982Z,6.32
2022-08-16T00:45:38.331Z,7.60
2022-08-16T00:48:31.181Z,8.25
2022-08-16T00:51:03.455Z,14.32
2022-08-16T00:53:32.613Z,11.38
2022-08-16T00:56:05.495Z,10.27
2022-08-16T00:58:35.354Z,10.35
2022-08-16T01:01:08.120Z,8.65
2022-08-16T01:03:41.524Z,13.20
2022-08-16T01:06:40.056Z,10.23
2022-08-16T01:09:01.472Z,8.30
2022-08-16T01:11:31.355Z,8.98
2022-08-16T01:14:10.459Z,12.20
2022-08-16T01:16:38.752Z,9.30
2022-08-16T01:19:31.218Z,8.73
2022-08-16T01:22:46.946Z,9.23
2022-08-16T01:25:33.942Z,8.07
2022-08-16T01:28:07.422Z,7.68
2022-08-16T01:30:40.166Z,8.10
2022-08-16T01:33:19.252Z,8.30
2022-08-16T01:35:54.048Z,10.15
2022-08-16T01:38:34.442Z,9.95
2022-08-16T01:41:06.156Z,8.35
2022-08-16T01:43:36.223Z,7.90
2022-08-16T01:46:37.316Z,9.35
2022-08-16T01:49:03.230Z,9.90
2022-08-16T01:51:31.591Z,8.35
2022-08-16T01:54:00.178Z,8.48
2022-08-16T01:56:36.703Z,10.48
2022-08-16T01:59:07.805Z,12.10
2022-08-16T02:01:43.976Z,7.45
2022-08-16T02:04:47.974Z,9.55
2022-08-16T02:07:11.303Z,8.30
2022-08-16T02:09:40.880Z,8.48
2022-08-16T02:12:51.682Z,9.13
2022-08-16T02:14:57.203Z,10.23
2022-08-16T02:19:59.455Z,8.52
2022-08-16T02:22:34.735Z,7.68
2022-08-16T02:25:07.194Z,10.40
2022-08-16T02:27:37.362Z,6.43
2022-08-16T02:30:08.971Z,8.82
2022-08-16T02:32:50.795Z,10.45
2022-08-16T02:35:22.960Z,9.07
2022-08-16T02:37:52.757Z,8.07
2022-08-16T02:40:25.613Z,12.90
2022-08-16T02:42:53.930Z,14.55
2022-08-16T02:45:24.857Z,8.43
2022-08-16T02:48:01.367Z,10.05
2022-08-16T02:50:55.402Z,9.48
2022-08-16T02:53:31.637Z,10.98
2022-08-16T02:55:59.258Z,10.50
2022-08-16T02:58:29.111Z,14.82
2022-08-16T03:00:57.735Z,10.52
2022-08-16T03:04:39.255Z,8.77
2022-08-16T03:06:41.304Z,10.95
2022-08-16T03:09:14.982Z,7.32
2022-08-16T03:11:47.744Z,10.15
2022-08-16T03:14:21.400Z,9.38
2022-08-16T03:16:59.270Z,8.20
2022-08-16T03:19:47.531Z,12.75
2022-08-16T03:22:29.119Z,9.63
2022-08-16T03:25:07.381Z,10.63
2022-08-16T03:27:36.457Z,9.75
2022-08-16T03:30:30.836Z,7.93
2022-08-16T03:33:02.946Z,7.05
2022-08-16T03:35:40.718Z,8.48
2022-08-16T03:38:34.418Z,8.02
2022-08-16T03:41:24.200Z,21.30
2022-08-16T03:43:56.053Z,8.93
2022-08-16T03:46:47.259Z,9.52
2022-08-16T03:51:48.396Z,10.55
2022-08-16T03:54:22.714Z,9.55
2022-08-16T03:56:56.668Z,9.55
2022-08-16T03:59:25.246Z,11.27
2022-08-16T04:01:53.702Z,8.43
2022-08-16T04:04:32.392Z,6.47
2022-08-16T04:07:04.177Z,8.80
2022-08-16T04:09:35.432Z,10.18
2022-08-16T04:12:10.941Z,8.30
2022-08-16T04:14:53.009Z,7.33
2022-08-16T04:17:22.301Z,16.97
2022-08-16T04:19:54.769Z,8.05
2022-08-16T04:22:27.760Z,17.23
2022-08-16T04:24:59.749Z,9.25
2022-08-16T04:27:34.603Z,11.25
2022-08-16T04:30:10.762Z,7.97
2022-08-16T04:32:42.762Z,7.60
2022-08-16T04:35:22.825Z,6.93
2022-08-16T04:37:53.717Z,10.23
2022-08-16T04:40:26.011Z,8.02
2022-08-16T04:42:55.668Z,7.55
2022-08-16T04:45:35.934Z,7.63
2022-08-16T04:48:10.454Z,9.25
2022-08-16T04:50:51.061Z,10.27
2022-08-16T04:53:22.007Z,11.45
2022-08-16T04:55:53.724Z,6.85
2022-08-16T04:58:45.254Z,7.88
2022-08-16T05:01:11.902Z,6.25
2022-08-16T05:03:57.165Z,5.88
2022-08-16T05:06:44.754Z,10.20
2022-08-16T05:09:23.182Z,7.88
2022-08-16T05:11:57.603Z,7.93
2022-08-16T05:14:45.791Z,10.25
2022-08-16T05:17:24.897Z,6.70
2022-08-16T05:19:57.491Z,7.05
2022-08-16T05:22:35.767Z,8.95
2022-08-16T05:25:09.186Z,7.65
2022-08-16T05:27:42.955Z,7.47
2022-08-16T05:30:35.358Z,12.27
2022-08-16T05:33:02.113Z,8.95
2022-08-16T05:35:29.585Z,7.30
2022-08-16T05:38:33.166Z,6.35
2022-08-16T05:41:01.544Z,7.65
2022-08-16T05:43:42.929Z,6.80
2022-08-16T05:46:28.644Z,7.07
2022-08-16T05:49:06.079Z,10.18
2022-08-16T05:51:40.168Z,8.80
2022-08-16T05:54:11.573Z,10.68
2022-08-16T05:56:41.770Z,7.95
2022-08-16T05:59:11.000Z,6.80
2022-08-16T06:01:39.244Z,7.47
2022-08-16T06:04:13.710Z,7.38
2022-08-16T06:06:57.407Z,7.07
2022-08-16T06:09:42.628Z,7.28
2022-08-16T06:12:26.989Z,7.47
2022-08-16T06:15:01.773Z,7.95
2022-08-16T06:17:43.291Z,5.53
2022-08-16T06:20:23.734Z,7.88
2022-08-16T06:23:02.922Z,8.15
2022-08-16T06:25:53.020Z,5.95
2022-08-16T06:28:36.052Z,6.78
2022-08-16T06:31:06.943Z,6.18
2022-08-16T06:33:41.755Z,5.10
2022-08-16T06:36:13.880Z,7.28
2022-08-16T06:38:55.305Z,11.20
2022-08-16T06:41:39.756Z,8.32
2022-08-16T06:44:20.643Z,4.78
2022-08-16T06:46:50.675Z,13.10
2022-08-16T06:49:20.585Z,4.68
2022-08-16T06:51:48.989Z,5.63
2022-08-16T06:54:21.904Z,15.68
2022-08-16T06:56:52.440Z,4.97
2022-08-16T06:59:25.711Z,5.15
2022-08-16T07:01:58.239Z,7.93
2022-08-16T07:04:33.199Z,8.65
2022-08-16T07:07:12.570Z,5.07
2022-08-16T07:12:10.611Z,7.68
2022-08-16T07:14:41.747Z,7.68
2022-08-16T07:17:13.096Z,10.43
2022-08-16T07:20:02.580Z,6.32
2022-08-16T07:22:41.446Z,10.88
2022-08-16T07:25:22.807Z,8.07
2022-08-16T07:27:50.941Z,6.93
2022-08-16T07:30:45.099Z,8.40
2022-08-16T07:33:15.930Z,6.97
2022-08-16T07:35:49.864Z,6.05
2022-08-16T07:38:20.084Z,4.53
2022-08-16T07:41:09.966Z,7.75
2022-08-16T07:43:41.593Z,5.55
2022-08-16T07:49:02.347Z,5.68
2022-08-16T07:51:37.118Z,6.57
2022-08-16T07:54:09.410Z,5.57
2022-08-16T07:56:42.731Z,4.72
2022-08-16T07:59:10.278Z,7.35
2022-08-16T08:01:38.484Z,5.45
2022-08-16T08:04:12.941Z,3.90
2022-08-16T08:06:42.509Z,5.78
2022-08-16T08:09:16.235Z,8.18
2022-08-16T08:11:59.863Z,10.95
2022-08-16T08:14:34.371Z,4.45
2022-08-16T08:17:08.577Z,4.00
2022-08-16T08:19:37.466Z,4.78
2022-08-16T08:22:18.952Z,6.47
2022-08-16T08:24:53.532Z,4.40
2022-08-16T08:27:27.005Z,4.90
2022-08-16T08:30:49.840Z,7.90
2022-08-16T08:35:35.973Z,9.10
2022-08-16T08:38:07.698Z,3.25
2022-08-16T08:40:38.831Z,5.07
2022-08-16T08:43:12.569Z,4.72
2022-08-16T08:45:55.659Z,5.10
2022-08-16T08:48:34.966Z,4.60
2022-08-16T08:51:13.321Z,5.25
2022-08-16T08:53:57.582Z,3.00
2022-08-16T08:56:32.219Z,2.75
2022-08-16T08:59:13.305Z,4.38
2022-08-16T09:01:56.690Z,5.65
2022-08-16T09:04:40.018Z,5.68
2022-08-16T09:07:07.631Z,2.83
2022-08-16T09:09:41.116Z,3.17
2022-08-16T09:12:35.761Z,4.10
2022-08-16T09:15:21.655Z,5.00
2022-08-16T09:17:53.447Z,3.92
2022-08-16T09:20:27.265Z,4.90
2022-08-16T09:22:55.816Z,3.83
2022-08-16T09:25:35.599Z,5.07
2022-08-16T09:28:09.072Z,3.15
2022-08-16T09:30:58.319Z,3.30
2022-08-16T09:33:25.951Z,4.68
2022-08-16T09:35:59.835Z,4.53
2022-08-16T09:38:32.112Z,4.18
2022-08-16T09:41:04.365Z,3.33
2022-08-16T09:43:57.977Z,2.65
2022-08-16T09:46:44.663Z,4.70
2022-08-16T09:49:08.699Z,2.78
2022-08-16T09:51:39.451Z,2.50
2022-08-16T09:54:09.693Z,3.42
2022-08-16T09:56:38.675Z,4.38
2022-08-16T09:59:11.324Z,4.45
2022-08-16T10:01:43.650Z,2.33
2022-08-16T10:04:30.294Z,2.78
2022-08-16T10:09:53.744Z,2.60
2022-08-16T10:12:42.507Z,2.30
2022-08-16T10:15:17.071Z,2.40
2022-08-16T10:18:00.363Z,2.38
2022-08-16T10:20:34.670Z,4.75
2022-08-16T10:23:07.740Z,3.65
2022-08-16T10:27:20.626Z,2.70
2022-08-16T10:28:32.303Z,3.53
2022-08-16T10:31:07.522Z,2.60
2022-08-16T10:33:35.256Z,2.63
2022-08-16T10:36:09.057Z,2.90
2022-08-16T10:38:38.794Z,2.75
2022-08-16T10:41:07.457Z,2.10
2022-08-16T10:43:36.549Z,2.60
2022-08-16T10:46:39.727Z,2.05
2022-08-16T10:48:53.503Z,1.95
2022-08-16T10:51:21.081Z,1.67
2022-08-16T10:54:02.418Z,1.83
2022-08-16T10:56:51.718Z,3.28
2022-08-16T10:59:38.405Z,7.32
2022-08-16T11:05:08.849Z,4.13
2022-08-16T11:07:45.605Z,2.03
2022-08-16T11:11:04.696Z,1.60
2022-08-16T11:16:27.665Z,2.63
2022-08-16T11:19:13.120Z,2.45
2022-08-16T11:24:41.752Z,4.20
2022-08-16T11:27:23.337Z,3.03
2022-08-16T11:29:55.100Z,3.90
2022-08-16T11:32:32.479Z,2.47
2022-08-16T11:35:13.220Z,1.92
2022-08-16T11:38:05.967Z,1.80
2022-08-16T11:40:56.885Z,1.92
2022-08-16T11:43:31.513Z,1.80
2022-08-16T11:46:44.141Z,2.05
2022-08-16T11:48:51.795Z,2.03
2022-08-16T11:51:19.151Z,6.45
2022-08-16T11:53:46.350Z,3.13
2022-08-16T11:56:14.990Z,2.15
2022-08-16T11:58:42.068Z,1.75
2022-08-16T12:01:10.781Z,1.63
2022-08-16T12:03:38.356Z,2.13
2022-08-16T12:06:25.020Z,1.85
2022-08-16T12:08:57.550Z,1.95
2022-08-16T12:11:31.476Z,1.88
2022-08-16T12:14:04.235Z,1.77
2022-08-16T12:16:34.185Z,1.70
2022-08-16T12:19:06.466Z,2.15
2022-08-16T12:21:59.116Z,1.80
2022-08-16T12:24:25.441Z,1.73
2022-08-16T12:26:53.979Z,1.65
2022-08-16T12:29:22.409Z,1.73
2022-08-16T12:31:59.089Z,1.73
2022-08-16T12:34:29.685Z,1.67
2022-08-16T12:36:58.015Z,1.50
2022-08-16T12:39:28.904Z,1.70
2022-08-16T12:41:57.536Z,1.50
2022-08-16T12:44:31.390Z,1.73
2022-08-16T12:47:17.387Z,1.67
2022-08-16T12:49:45.259Z,1.63
2022-08-16T12:52:32.530Z,1.75
2022-08-16T12:55:00.645Z,1.48
2022-08-16T12:57:36.129Z,2.20
2022-08-16T13:00:13.223Z,3.40
2022-08-16T13:05:21.512Z,2.92
2022-08-16T13:07:53.258Z,1.30
2022-08-16T13:10:38.162Z,1.73
2022-08-16T13:13:08.946Z,1.50
2022-08-16T13:15:55.555Z,1.40
2022-08-16T13:18:34.488Z,1.67
2022-08-16T13:21:07.190Z,1.40
2022-08-16T13:23:36.460Z,1.45
2022-08-16T13:26:12.813Z,1.27
2022-08-16T13:28:47.720Z,1.67
2022-08-16T13:31:16.930Z,1.50
2022-08-16T13:33:44.482Z,1.70
2022-08-16T13:36:21.212Z,1.35
2022-08-16T13:39:00.006Z,1.35
2022-08-16T13:41:30.219Z,1.88
2022-08-16T13:44:00.480Z,1.60
2022-08-16T13:48:57.694Z,1.42
2022-08-16T13:51:29.154Z,1.60
2022-08-16T13:54:02.986Z,1.55
2022-08-16T13:56:37.823Z,1.42
2022-08-16T13:59:19.686Z,1.30
2022-08-16T14:02:02.864Z,4.78
2022-08-16T14:04:34.347Z,1.30
2022-08-16T14:07:04.664Z,1.83
2022-08-16T14:09:34.473Z,2.00
2022-08-16T14:12:09.495Z,1.40
2022-08-16T14:14:36.991Z,1.30
2022-08-16T14:17:04.940Z,1.38
2022-08-16T14:19:37.229Z,1.30
2022-08-16T14:22:31.357Z,0.98
2022-08-16T14:25:10.232Z,1.50
2022-08-16T14:27:38.996Z,1.38
2022-08-16T14:30:12.084Z,1.40
2022-08-16T14:32:49.610Z,1.52
2022-08-16T14:35:21.848Z,1.20
2022-08-16T14:38:03.780Z,1.50
2022-08-16T14:40:32.358Z,1.70
2022-08-16T14:43:06.984Z,2.25
2022-08-16T14:45:35.030Z,1.73
2022-08-16T14:48:02.472Z,3.40
2022-08-16T14:50:31.708Z,2.97
2022-08-16T14:53:13.254Z,1.95
2022-08-16T14:55:41.232Z,2.90
2022-08-16T14:58:10.420Z,2.13
2022-08-16T15:00:46.192Z,2.25
2022-08-16T15:03:13.557Z,2.05
2022-08-16T15:05:42.975Z,6.93
2022-08-16T15:08:10.702Z,9.73
2022-08-16T15:10:39.092Z,3.80
2022-08-16T15:13:13.447Z,3.78
2022-08-16T15:15:43.520Z,3.83
2022-08-16T15:18:13.826Z,3.33
2022-08-16T15:20:54.535Z,3.83
2022-08-16T15:23:21.502Z,3.80
2022-08-16T15:25:53.364Z,5.68
2022-08-16T15:28:32.281Z,3.42
2022-08-16T15:31:04.584Z,8.20
2022-08-16T15:33:43.273Z,5.40
2022-08-16T15:36:18.090Z,10.43
2022-08-16T15:39:02.876Z,2.95
2022-08-16T15:41:42.717Z,5.22
2022-08-16T15:44:13.315Z,5.95
2022-08-16T15:49:34.797Z,5.15
2022-08-16T15:52:10.479Z,5.68
2022-08-16T15:54:52.152Z,8.82
2022-08-16T15:57:22.641Z,6.63
2022-08-16T15:59:52.934Z,2.77
2022-08-16T16:02:29.407Z,4.32
2022-08-16T16:05:00.933Z,5.40
2022-08-16T16:07:30.462Z,9.23
2022-08-16T16:09:59.520Z,5.25
2022-08-16T16:12:50.798Z,8.25
2022-08-16T16:15:22.895Z,6.90
2022-08-16T16:17:52.252Z,3.67
2022-08-16T16:20:27.032Z,5.28
2022-08-16T16:22:57.789Z,3.28
2022-08-16T16:25:25.569Z,3.55
2022-08-16T16:27:55.303Z,2.60
2022-08-16T16:30:33.606Z,3.45
2022-08-16T16:33:20.514Z,2.15
2022-08-16T16:35:55.600Z,1.50
2022-08-16T16:38:30.762Z,1.67
2022-08-16T16:41:00.465Z,1.35
2022-08-16T16:43:32.009Z,1.33
2022-08-16T16:46:01.971Z,1.40
2022-08-16T16:48:35.091Z,1.20
2022-08-16T16:51:09.772Z,1.30
2022-08-16T16:53:41.140Z,1.50
2022-08-16T16:56:20.102Z,1.50
2022-08-16T16:58:56.286Z,1.23
2022-08-16T17:01:56.671Z,1.40
2022-08-16T17:04:22.236Z,1.52
2022-08-16T17:06:53.461Z,1.13
2022-08-16T17:09:24.648Z,1.70
2022-08-16T17:11:55.469Z,1.10
2022-08-16T17:14:32.221Z,1.40
2022-08-16T17:17:01.645Z,1.20
2022-08-16T17:19:31.715Z,1.48
2022-08-16T17:21:59.690Z,1.00
2022-08-16T17:24:39.378Z,1.40
2022-08-16T17:27:08.725Z,1.33
2022-08-16T17:29:42.869Z,1.17
2022-08-16T17:32:34.147Z,1.27
2022-08-16T17:35:10.224Z,2.13
2022-08-16T17:37:48.890Z,1.15
2022-08-16T17:40:23.406Z,1.63
2022-08-16T17:43:08.196Z,1.50
2022-08-16T17:45:35.542Z,1.58
2022-08-16T17:48:02.577Z,1.17
2022-08-16T17:50:29.716Z,1.00
2022-08-16T17:52:58.376Z,1.38
2022-08-16T17:55:31.142Z,1.50
2022-08-16T17:57:59.161Z,1.30
2022-08-16T18:00:28.707Z,1.67
2022-08-16T18:03:00.308Z,0.95
2022-08-16T18:05:28.992Z,1.33
2022-08-16T18:07:56.768Z,1.10
2022-08-16T18:10:33.519Z,1.30
2022-08-16T18:13:03.972Z,1.33
2022-08-16T18:15:32.731Z,1.17
2022-08-16T18:18:00.659Z,1.38
2022-08-16T18:20:46.977Z,1.10
2022-08-16T18:23:21.976Z,1.70
2022-08-16T18:25:53.874Z,1.85
2022-08-16T18:28:21.330Z,1.42
2022-08-16T18:30:51.889Z,5.22
2022-08-16T18:33:22.679Z,1.50
2022-08-16T18:35:54.302Z,1.58
2022-08-16T18:38:24.236Z,10.30
2022-08-16T18:40:51.710Z,5.03
2022-08-16T18:43:21.854Z,4.00
2022-08-16T18:48:36.036Z,3.60
2022-08-16T18:51:09.281Z,3.05
2022-08-16T18:53:39.067Z,3.85
2022-08-16T18:56:08.141Z,5.03
2022-08-16T18:58:35.552Z,3.55
2022-08-16T19:01:02.978Z,6.68
2022-08-16T19:03:32.065Z,4.53
2022-08-16T19:06:12.467Z,4.70
2022-08-16T19:08:43.776Z,11.77
2022-08-16T19:11:20.061Z,4.20
2022-08-16T19:13:47.310Z,5.63
2022-08-16T19:16:14.971Z,3.83
2022-08-16T19:18:42.435Z,19.73
2022-08-16T19:21:14.774Z,6.60
2022-08-16T19:23:43.842Z,7.55
2022-08-16T19:26:24.349Z,9.90
2022-08-16T19:28:58.584Z,16.40
2022-08-16T19:31:31.016Z,16.80
2022-08-16T19:33:58.600Z,39.47
2022-08-16T19:36:35.968Z,21.80
2022-08-16T19:39:08.670Z,12.68
2022-08-16T19:41:37.761Z,26.30
2022-08-16T19:44:05.997Z,28.60
2022-08-16T19:46:33.534Z,39.75
2022-08-16T19:49:01.161Z,15.57
2022-08-16T19:51:28.541Z,41.22
2022-08-16T19:53:55.897Z,26.95
2022-08-16T19:56:25.766Z,19.73
2022-08-16T20:01:42.579Z,9.93
2022-08-16T20:04:12.515Z,10.45
2022-08-16T20:06:40.075Z,5.07
2022-08-16T20:09:07.646Z,11.25
2022-08-16T20:11:35.541Z,9.40
2022-08-16T20:14:02.970Z,8.35
2022-08-16T20:16:30.117Z,7.90
2022-08-16T20:18:57.093Z,13.85
2022-08-16T20:21:24.361Z,11.27
2022-08-16T20:23:51.780Z,11.60
2022-08-16T20:26:19.077Z,7.22
2022-08-16T20:28:54.239Z,6.53
2022-08-16T20:31:25.784Z,8.55
2022-08-16T20:33:53.659Z,17.40
2022-08-16T20:36:20.698Z,4.07
2022-08-16T20:38:48.532Z,11.77
2022-08-16T20:41:16.730Z,5.43
2022-08-16T20:43:45.583Z,9.68
2022-08-16T20:46:14.061Z,4.95
2022-08-16T20:48:41.307Z,12.77
2022-08-16T20:51:10.768Z,6.47
2022-08-16T20:53:42.632Z,4.70
2022-08-16T20:56:11.348Z,16.90
2022-08-16T20:58:38.871Z,7.05
2022-08-16T21:01:07.880Z,9.00
2022-08-16T21:03:35.556Z,5.75
2022-08-16T21:06:03.222Z,8.88
2022-08-16T21:08:51.637Z,6.00
2022-08-16T21:11:21.586Z,7.13
2022-08-16T21:13:49.073Z,10.63
2022-08-16T21:16:17.378Z,9.25
2022-08-16T21:18:44.753Z,6.03
2022-08-16T21:21:12.230Z,7.53
2022-08-16T21:23:39.377Z,5.07
2022-08-16T21:26:11.138Z,6.32
2022-08-16T21:28:43.607Z,5.78
2022-08-16T21:31:14.396Z,7.57
2022-08-16T21:33:42.594Z,5.65
2022-08-16T21:36:10.258Z,6.70
2022-08-16T21:38:37.701Z,7.40
2022-08-16T21:41:07.227Z,9.85
2022-08-16T21:43:34.604Z,6.90
2022-08-16T21:46:03.549Z,11.35
2022-08-16T21:48:33.814Z,7.40
2022-08-16T21:51:12.163Z,7.70
2022-08-16T21:53:39.958Z,15.75
2022-08-16T21:56:09.821Z,10.48
2022-08-16T21:58:42.541Z,8.95
2022-08-16T22:01:09.897Z,5.88
2022-08-16T22:03:37.465Z,10.75
2022-08-16T22:06:13.303Z,7.32
2022-08-16T22:08:49.719Z,6.35
2022-08-16T22:11:20.357Z,6.07
2022-08-16T22:13:56.490Z,5.68
2022-08-16T22:16:36.452Z,7.47
2022-08-16T22:19:04.690Z,5.40
2022-08-16T22:21:32.732Z,10.43
2022-08-16T22:24:00.200Z,8.65
2022-08-16T22:26:31.030Z,3.80
2022-08-16T22:29:04.493Z,6.05
2022-08-16T22:31:32.335Z,8.55
2022-08-16T22:34:01.793Z,5.50
2022-08-16T22:36:29.689Z,4.57
2022-08-16T22:39:02.995Z,4.95
2022-08-16T22:41:32.019Z,9.95
2022-08-16T22:44:00.870Z,5.97
2022-08-16T22:46:28.414Z,9.70
2022-08-16T22:48:55.729Z,8.55
2022-08-16T22:51:25.738Z,7.97
2022-08-16T22:53:53.397Z,7.38
2022-08-16T22:56:22.873Z,7.75
2022-08-16T22:58:49.975Z,7.75
2022-08-16T23:01:18.394Z,5.35
2022-08-16T23:03:45.797Z,7.80
2022-08-16T23:06:13.302Z,6.40
2022-08-16T23:08:41.615Z,13.77
2022-08-16T23:11:22.574Z,5.70
2022-08-16T23:13:56.219Z,9.75
2022-08-16T23:16:33.796Z,9.43
2022-08-16T23:19:06.965Z,7.25
2022-08-16T23:21:34.400Z,7.20
2022-08-16T23:24:02.183Z,4.13
2022-08-16T23:26:43.814Z,7.60
2022-08-16T23:29:24.912Z,6.80
2022-08-16T23:32:11.597Z,6.60
2022-08-16T23:34:39.382Z,7.65
2022-08-16T23:37:06.812Z,4.25
2022-08-16T23:39:35.812Z,5.57
2022-08-16T23:42:11.910Z,6.20
2022-08-16T23:44:56.859Z,6.28
2022-08-16T23:47:26.201Z,6.00
2022-08-16T23:49:59.950Z,5.53
2022-08-16T23:52:53.986Z,6.32
2022-08-16T23:55:17.223Z,9.95
2022-08-16T23:57:44.907Z,8.20
