createdAt,value
2022-12-23T00:00:23.322Z,32.63
2022-12-23T00:02:30.717Z,34.90
2022-12-23T00:04:35.469Z,27.88
2022-12-23T00:06:40.453Z,26.33
2022-12-23T00:08:46.866Z,49.72
2022-12-23T00:10:52.656Z,42.20
2022-12-23T00:13:09.775Z,39.80
2022-12-23T00:15:12.620Z,36.80
2022-12-23T00:19:28.137Z,35.80
2022-12-23T00:21:32.925Z,39.25
2022-12-23T00:23:38.117Z,38.28
2022-12-23T00:25:45.052Z,40.38
2022-12-23T00:28:01.596Z,39.08
2022-12-23T00:30:07.426Z,44.22
2022-12-23T00:32:12.133Z,32.72
2022-12-23T00:34:19.873Z,44.38
2022-12-23T00:36:27.818Z,38.88
2022-12-23T00:38:44.995Z,31.63
2022-12-23T00:41:06.407Z,39.03
2022-12-23T00:43:11.112Z,29.67
2022-12-23T00:45:18.722Z,23.05
2022-12-23T00:47:35.962Z,32.92
2022-12-23T00:49:46.183Z,27.58
2022-12-23T00:51:50.805Z,31.95
2022-12-23T00:53:55.617Z,33.00
2022-12-23T00:56:00.307Z,32.55
2022-12-23T00:58:05.176Z,39.13
2022-12-23T01:00:11.708Z,39.28
2022-12-23T01:02:29.063Z,40.42
2022-12-23T01:04:46.622Z,38.83
2022-12-23T01:06:53.844Z,45.45
2022-12-23T01:08:58.460Z,40.58
2022-12-23T01:11:05.806Z,37.42
2022-12-23T01:13:11.306Z,27.27
2022-12-23T01:15:15.971Z,34.47
2022-12-23T01:17:20.862Z,40.92
2022-12-23T01:19:25.690Z,33.00
2022-12-23T01:21:32.679Z,33.75
2022-12-23T01:23:40.470Z,31.15
2022-12-23T01:25:45.295Z,32.83
2022-12-23T01:27:50.004Z,36.38
2022-12-23T01:29:54.923Z,33.33
2022-12-23T01:31:59.803Z,27.42
2022-12-23T01:34:04.610Z,35.42
2022-12-23T01:36:11.085Z,40.13
2022-12-23T01:38:16.102Z,30.10
2022-12-23T01:40:23.364Z,27.48
2022-12-23T01:42:40.509Z,36.90
2022-12-23T01:44:57.953Z,42.42
2022-12-23T01:47:02.660Z,32.97
2022-12-23T01:49:07.595Z,29.30
2022-12-23T01:51:16.307Z,34.13
2022-12-23T01:53:23.297Z,40.40
2022-12-23T01:55:32.696Z,32.97
2022-12-23T01:57:38.750Z,33.95
2022-12-23T01:59:56.428Z,22.90
2022-12-23T02:02:13.671Z,18.65
2022-12-23T02:04:22.341Z,20.15
2022-12-23T02:06:42.299Z,18.13
2022-12-23T02:08:59.563Z,13.13
2022-12-23T02:11:16.836Z,15.30
2022-12-23T02:13:26.750Z,14.35
2022-12-23T02:15:49.658Z,14.90
2022-12-23T02:18:05.557Z,16.00
2022-12-23T02:20:38.860Z,16.02
2022-12-23T02:22:56.719Z,14.80
2022-12-23T02:25:26.649Z,13.90
2022-12-23T02:27:35.966Z,17.10
2022-12-23T02:30:19.300Z,12.85
2022-12-23T02:32:29.515Z,15.65
2022-12-23T02:34:40.824Z,18.20
2022-12-23T02:36:50.391Z,14.80
2022-12-23T02:39:00.570Z,16.85
2022-12-23T02:41:10.494Z,17.85
2022-12-23T02:43:19.177Z,20.15
2022-12-23T02:45:28.310Z,17.98
2022-12-23T02:47:39.267Z,19.25
2022-12-23T02:49:45.605Z,18.30
2022-12-23T02:51:52.245Z,19.92
2022-12-23T02:53:58.853Z,21.20
2022-12-23T02:56:05.157Z,20.10
2022-12-23T02:58:13.488Z,19.95
2022-12-23T03:00:18.733Z,19.35
2022-12-23T03:02:23.587Z,20.38
2022-12-23T03:04:31.161Z,18.33
2022-12-23T03:06:39.560Z,17.52
2022-12-23T03:08:47.400Z,19.67
2022-12-23T03:11:04.370Z,19.25
2022-12-23T03:13:17.413Z,16.85
2022-12-23T03:15:28.929Z,15.95
2022-12-23T03:17:39.243Z,16.58
2022-12-23T03:19:53.523Z,18.77
2022-12-23T03:22:04.141Z,16.55
2022-12-23T03:24:18.281Z,19.65
2022-12-23T03:26:26.423Z,16.30
2022-12-23T03:28:37.098Z,19.48
2022-12-23T03:30:43.448Z,19.00
2022-12-23T03:32:52.107Z,20.17
2022-12-23T03:35:01.289Z,20.65
2022-12-23T03:37:08.320Z,18.73
2022-12-23T03:39:17.991Z,16.85
2022-12-23T03:41:31.910Z,17.30
2022-12-23T03:43:44.859Z,16.25
2022-12-23T03:45:57.050Z,17.10
2022-12-23T03:48:05.707Z,18.83
2022-12-23T03:50:15.402Z,21.70
2022-12-23T03:52:23.239Z,21.80
2022-12-23T03:54:30.654Z,29.17
2022-12-23T03:56:38.486Z,23.67
2022-12-23T03:58:45.632Z,22.48
2022-12-23T04:00:53.659Z,21.98
2022-12-23T04:03:03.178Z,20.02
2022-12-23T04:05:19.330Z,22.08
2022-12-23T04:07:25.691Z,23.00
2022-12-23T04:09:31.842Z,27.25
2022-12-23T04:11:37.535Z,24.10
2022-12-23T04:13:42.515Z,23.35
2022-12-23T04:15:47.342Z,22.75
2022-12-23T04:17:52.067Z,23.83
2022-12-23T04:19:57.037Z,27.98
2022-12-23T04:22:05.742Z,27.00
2022-12-23T04:24:10.892Z,25.65
2022-12-23T04:26:15.669Z,21.60
2022-12-23T04:28:20.847Z,23.77
2022-12-23T04:30:29.727Z,24.17
2022-12-23T04:32:39.000Z,22.83
2022-12-23T04:34:43.718Z,24.23
2022-12-23T04:36:48.462Z,22.10
2022-12-23T04:38:55.743Z,22.67
2022-12-23T04:41:00.485Z,24.60
2022-12-23T04:43:05.320Z,30.13
2022-12-23T04:45:11.543Z,31.15
2022-12-23T04:47:16.238Z,25.00
2022-12-23T04:49:20.968Z,24.15
2022-12-23T04:51:25.832Z,25.67
2022-12-23T04:53:30.947Z,25.17
2022-12-23T04:55:38.622Z,27.27
2022-12-23T04:57:43.548Z,24.55
2022-12-23T04:59:48.195Z,27.08
2022-12-23T05:01:53.162Z,22.75
2022-12-23T05:03:58.249Z,25.33
2022-12-23T05:06:03.046Z,25.33
2022-12-23T05:08:08.969Z,22.58
2022-12-23T05:10:14.363Z,25.10
2022-12-23T05:12:21.628Z,20.23
2022-12-23T05:14:26.395Z,20.50
2022-12-23T05:16:31.851Z,24.10
2022-12-23T05:18:36.686Z,19.60
2022-12-23T05:20:41.534Z,18.88
2022-12-23T05:22:46.187Z,19.35
2022-12-23T05:24:50.910Z,18.30
2022-12-23T05:27:00.195Z,19.13
2022-12-23T05:29:07.850Z,23.33
2022-12-23T05:31:14.061Z,19.98
2022-12-23T05:33:18.987Z,19.20
2022-12-23T05:35:23.786Z,18.10
2022-12-23T05:37:28.405Z,23.13
2022-12-23T05:39:33.430Z,19.63
2022-12-23T05:41:38.201Z,20.58
2022-12-23T05:43:42.893Z,18.90
2022-12-23T05:45:50.393Z,17.95
2022-12-23T05:47:55.051Z,23.35
2022-12-23T05:49:59.778Z,18.88
2022-12-23T05:52:04.480Z,16.08
2022-12-23T05:54:09.250Z,14.82
2022-12-23T05:56:14.054Z,15.68
2022-12-23T05:58:18.868Z,16.77
2022-12-23T06:00:26.747Z,17.70
2022-12-23T06:02:34.330Z,18.55
2022-12-23T06:04:39.334Z,17.33
2022-12-23T06:06:44.098Z,17.48
2022-12-23T06:08:51.977Z,18.50
2022-12-23T06:11:00.055Z,18.38
2022-12-23T06:13:04.682Z,18.15
2022-12-23T06:15:10.587Z,20.33
2022-12-23T06:17:15.297Z,21.58
2022-12-23T06:19:22.551Z,19.90
2022-12-23T06:21:28.370Z,24.75
2022-12-23T06:23:33.371Z,21.70
2022-12-23T06:25:37.989Z,18.30
2022-12-23T06:27:42.818Z,18.73
2022-12-23T06:29:47.514Z,23.60
2022-12-23T06:31:52.667Z,21.40
2022-12-23T06:33:57.356Z,20.63
2022-12-23T06:36:04.973Z,28.05
2022-12-23T06:38:12.156Z,27.55
2022-12-23T06:40:17.383Z,22.50
2022-12-23T06:42:22.081Z,22.13
2022-12-23T06:44:26.857Z,24.85
2022-12-23T06:46:31.717Z,22.92
2022-12-23T06:48:36.480Z,25.85
2022-12-23T06:50:41.271Z,23.27
2022-12-23T06:52:49.184Z,22.15
2022-12-23T06:54:54.001Z,27.30
2022-12-23T06:56:58.812Z,24.10
2022-12-23T06:59:03.746Z,24.75
2022-12-23T07:01:10.236Z,23.17
2022-12-23T07:03:15.422Z,27.08
2022-12-23T07:05:20.223Z,26.50
2022-12-23T07:07:24.879Z,27.20
2022-12-23T07:09:32.327Z,22.35
2022-12-23T07:11:37.099Z,27.27
2022-12-23T07:13:41.796Z,25.65
2022-12-23T07:15:46.693Z,26.80
2022-12-23T07:17:52.563Z,31.42
2022-12-23T07:19:57.281Z,28.92
2022-12-23T07:22:02.004Z,27.33
2022-12-23T07:24:07.852Z,30.65
2022-12-23T07:26:15.310Z,27.20
2022-12-23T07:28:20.102Z,34.97
2022-12-23T07:30:25.925Z,30.00
2022-12-23T07:32:30.879Z,30.13
2022-12-23T07:34:36.243Z,32.53
2022-12-23T07:36:41.067Z,37.35
2022-12-23T07:38:45.803Z,34.25
2022-12-23T07:40:51.736Z,35.63
2022-12-23T07:43:00.841Z,32.22
2022-12-23T07:45:05.455Z,35.75
2022-12-23T07:47:10.136Z,32.72
2022-12-23T07:49:14.922Z,36.85
2022-12-23T07:51:19.799Z,38.90
2022-12-23T07:53:24.655Z,34.10
2022-12-23T07:55:29.498Z,28.23
2022-12-23T07:57:37.902Z,36.15
2022-12-23T07:59:45.521Z,30.85
2022-12-23T08:01:50.383Z,27.63
2022-12-23T08:03:55.407Z,28.38
2022-12-23T08:06:04.603Z,20.33
2022-12-23T08:08:09.557Z,26.75
2022-12-23T08:10:15.291Z,24.27
2022-12-23T08:12:20.190Z,24.75
2022-12-23T08:14:24.932Z,20.25
2022-12-23T08:16:36.505Z,20.92
2022-12-23T08:18:44.935Z,18.98
2022-12-23T08:20:56.884Z,18.90
2022-12-23T08:23:04.208Z,19.95
2022-12-23T08:25:09.839Z,20.42
2022-12-23T08:27:14.579Z,20.10
2022-12-23T08:29:19.387Z,20.70
2022-12-23T08:31:25.985Z,18.95
2022-12-23T08:33:33.960Z,19.58
2022-12-23T08:35:38.712Z,20.52
2022-12-23T08:37:43.613Z,17.13
2022-12-23T08:39:48.845Z,21.17
2022-12-23T08:41:53.711Z,16.65
2022-12-23T08:43:58.859Z,20.27
2022-12-23T08:46:03.724Z,16.63
2022-12-23T08:48:09.571Z,16.60
2022-12-23T08:50:16.971Z,18.15
2022-12-23T08:52:21.659Z,20.35
2022-12-23T08:54:27.176Z,22.17
2022-12-23T08:56:34.409Z,17.48
2022-12-23T08:58:40.304Z,19.75
2022-12-23T09:00:45.422Z,18.30
2022-12-23T09:02:50.130Z,14.50
2022-12-23T09:04:54.985Z,16.80
2022-12-23T09:07:02.363Z,20.10
2022-12-23T09:09:07.684Z,19.27
2022-12-23T09:11:12.849Z,19.15
2022-12-23T09:13:26.313Z,17.92
2022-12-23T09:15:38.875Z,16.13
2022-12-23T09:17:44.622Z,14.60
2022-12-23T09:19:52.885Z,18.73
2022-12-23T09:21:58.081Z,19.05
2022-12-23T09:24:05.677Z,25.25
2022-12-23T09:26:14.247Z,27.13
2022-12-23T09:28:19.311Z,25.45
2022-12-23T09:30:24.126Z,33.00
2022-12-23T09:32:28.855Z,32.58
2022-12-23T09:34:34.001Z,34.58
2022-12-23T09:36:38.673Z,35.53
2022-12-23T09:38:43.613Z,38.70
2022-12-23T09:40:51.057Z,41.67
2022-12-23T09:43:04.547Z,37.30
2022-12-23T09:45:17.669Z,46.10
2022-12-23T09:49:27.377Z,33.83
2022-12-23T09:51:32.880Z,42.40
2022-12-23T09:53:52.596Z,48.53
2022-12-23T09:56:03.728Z,42.65
2022-12-23T09:58:12.640Z,52.63
2022-12-23T10:00:18.757Z,45.08
2022-12-23T10:02:29.188Z,51.15
2022-12-23T10:04:44.911Z,43.00
2022-12-23T10:06:56.419Z,62.13
2022-12-23T10:09:07.738Z,61.13
2022-12-23T10:11:18.093Z,60.00
2022-12-23T10:13:29.865Z,66.38
2022-12-23T10:15:39.505Z,62.13
2022-12-23T10:17:44.859Z,64.43
2022-12-23T10:19:50.986Z,73.53
2022-12-23T10:21:59.403Z,62.10
2022-12-23T10:24:06.503Z,55.50
2022-12-23T10:26:18.311Z,71.63
2022-12-23T10:28:22.972Z,60.47
2022-12-23T10:31:05.961Z,68.80
2022-12-23T10:33:10.683Z,57.63
2022-12-23T10:35:21.924Z,60.75
2022-12-23T10:37:34.501Z,67.18
2022-12-23T10:39:42.449Z,56.22
2022-12-23T10:41:56.669Z,63.67
2022-12-23T10:44:29.390Z,57.78
2022-12-23T10:46:42.179Z,63.40
2022-12-23T10:48:54.200Z,71.68
2022-12-23T10:51:02.800Z,55.60
2022-12-23T10:53:11.048Z,55.05
2022-12-23T10:55:26.130Z,57.05
2022-12-23T10:57:35.897Z,49.53
2022-12-23T10:59:41.536Z,43.35
2022-12-23T11:01:47.973Z,51.47
2022-12-23T11:03:58.783Z,49.95
2022-12-23T11:06:03.719Z,47.70
2022-12-23T11:08:08.789Z,54.33
2022-12-23T11:10:19.840Z,46.05
2022-12-23T11:12:26.963Z,41.95
2022-12-23T11:14:39.493Z,39.03
2022-12-23T11:16:48.643Z,45.38
2022-12-23T11:19:02.937Z,44.67
2022-12-23T11:21:09.072Z,49.67
2022-12-23T11:23:27.178Z,49.17
2022-12-23T11:25:35.468Z,41.28
2022-12-23T11:27:41.655Z,40.70
2022-12-23T11:29:52.507Z,41.90
2022-12-23T11:31:58.136Z,48.95
2022-12-23T11:34:04.669Z,43.53
2022-12-23T11:36:11.335Z,45.78
2022-12-23T11:38:16.879Z,41.17
2022-12-23T11:40:27.499Z,49.72
2022-12-23T11:42:33.517Z,45.45
2022-12-23T11:44:44.474Z,45.08
2022-12-23T11:46:52.346Z,46.92
2022-12-23T11:49:08.968Z,42.85
2022-12-23T11:51:13.843Z,47.10
2022-12-23T11:53:25.189Z,42.17
2022-12-23T11:55:33.024Z,49.50
2022-12-23T11:57:42.764Z,43.05
2022-12-23T11:59:50.958Z,46.90
2022-12-23T12:02:00.194Z,44.20
2022-12-23T12:04:07.050Z,52.85
2022-12-23T12:06:17.301Z,49.10
2022-12-23T12:08:24.729Z,47.88
2022-12-23T12:10:31.868Z,51.03
2022-12-23T12:12:36.640Z,49.88
2022-12-23T12:14:45.212Z,47.25
2022-12-23T12:17:05.368Z,55.17
2022-12-23T12:19:15.130Z,45.58
2022-12-23T12:21:23.980Z,51.85
2022-12-23T12:23:31.902Z,50.13
2022-12-23T12:25:42.734Z,51.58
2022-12-23T12:27:50.692Z,47.65
2022-12-23T12:30:01.084Z,54.80
2022-12-23T12:32:19.570Z,38.50
2022-12-23T12:34:39.206Z,40.97
2022-12-23T12:36:48.660Z,42.90
2022-12-23T12:38:53.960Z,43.95
2022-12-23T12:41:01.605Z,43.00
2022-12-23T12:43:14.490Z,40.75
2022-12-23T12:45:22.975Z,39.92
2022-12-23T12:47:53.181Z,40.63
2022-12-23T12:50:02.777Z,37.97
2022-12-23T12:52:13.360Z,39.60
2022-12-23T12:54:25.575Z,36.97
2022-12-23T12:56:34.934Z,36.90
2022-12-23T12:58:48.188Z,30.48
2022-12-23T13:01:03.973Z,36.53
2022-12-23T13:03:25.992Z,35.83
2022-12-23T13:05:47.155Z,33.42
2022-12-23T13:08:06.284Z,29.55
2022-12-23T13:10:17.180Z,32.60
2022-12-23T13:12:26.166Z,27.30
2022-12-23T13:14:36.848Z,35.58
2022-12-23T13:16:51.437Z,30.58
2022-12-23T13:19:02.573Z,31.38
2022-12-23T13:21:13.529Z,30.88
2022-12-23T13:23:42.781Z,32.45
2022-12-23T13:25:47.949Z,30.50
2022-12-23T13:27:57.904Z,28.83
2022-12-23T13:30:09.167Z,34.53
2022-12-23T13:32:23.046Z,34.08
2022-12-23T13:34:39.166Z,29.70
2022-12-23T13:36:48.591Z,29.95
2022-12-23T13:39:03.799Z,29.60
2022-12-23T13:41:13.427Z,32.55
2022-12-23T13:43:22.224Z,32.08
2022-12-23T13:45:32.995Z,30.52
2022-12-23T13:48:01.135Z,30.98
2022-12-23T13:50:15.180Z,30.90
2022-12-23T13:52:25.821Z,32.40
2022-12-23T13:54:38.833Z,28.70
2022-12-23T13:56:48.303Z,32.55
2022-12-23T13:58:53.655Z,29.73
2022-12-23T14:01:02.420Z,35.97
2022-12-23T14:03:22.028Z,28.77
2022-12-23T14:05:37.689Z,27.05
2022-12-23T14:07:42.382Z,28.52
2022-12-23T14:09:47.670Z,29.38
2022-12-23T14:12:02.774Z,26.80
2022-12-23T14:14:10.154Z,28.67
2022-12-23T14:16:40.486Z,29.45
2022-12-23T14:19:13.506Z,31.05
2022-12-23T14:21:25.806Z,23.63
2022-12-23T14:23:39.763Z,25.73
2022-12-23T14:25:54.732Z,27.83
2022-12-23T14:28:04.734Z,28.92
2022-12-23T14:30:15.020Z,29.10
2022-12-23T14:32:23.542Z,28.02
2022-12-23T14:34:33.968Z,24.58
2022-12-23T14:36:41.599Z,26.13
2022-12-23T14:39:28.728Z,26.52
2022-12-23T14:41:45.010Z,24.42
2022-12-23T14:43:59.475Z,25.70
2022-12-23T14:46:05.898Z,26.98
2022-12-23T14:48:40.691Z,25.60
2022-12-23T14:50:59.628Z,24.27
2022-12-23T14:53:16.648Z,21.95
2022-12-23T14:55:42.917Z,19.08
2022-12-23T14:57:47.751Z,25.08
2022-12-23T14:59:59.394Z,22.30
2022-12-23T15:02:06.402Z,18.42
2022-12-23T15:04:19.828Z,22.33
2022-12-23T15:06:32.422Z,20.42
2022-12-23T15:08:42.083Z,18.70
2022-12-23T15:10:47.538Z,19.83
2022-12-23T15:12:55.859Z,22.38
2022-12-23T15:15:02.077Z,20.67
2022-12-23T15:17:20.215Z,19.23
2022-12-23T15:19:26.515Z,24.80
2022-12-23T15:21:35.710Z,22.30
2022-12-23T15:23:51.181Z,28.27
2022-12-23T15:25:58.516Z,28.08
2022-12-23T15:28:05.005Z,27.02
2022-12-23T15:30:15.197Z,22.27
2022-12-23T15:32:20.129Z,19.55
2022-12-23T15:34:26.747Z,18.58
2022-12-23T15:36:35.897Z,18.15
2022-12-23T15:38:44.904Z,18.38
2022-12-23T15:41:00.850Z,17.38
2022-12-23T15:43:15.606Z,19.98
2022-12-23T15:45:37.158Z,19.95
2022-12-23T15:47:43.115Z,18.65
2022-12-23T15:49:48.275Z,19.10
2022-12-23T15:52:07.771Z,18.80
2022-12-23T15:54:25.230Z,19.30
2022-12-23T15:56:33.004Z,20.88
2022-12-23T15:58:39.517Z,24.55
2022-12-23T16:00:53.630Z,24.08
2022-12-23T16:03:01.879Z,19.42
2022-12-23T16:05:08.849Z,25.02
2022-12-23T16:07:29.830Z,25.73
2022-12-23T16:09:39.043Z,21.35
2022-12-23T16:11:53.228Z,23.85
2022-12-23T16:13:59.433Z,20.92
2022-12-23T16:16:22.916Z,20.52
2022-12-23T16:20:33.910Z,17.60
2022-12-23T16:22:40.803Z,18.40
2022-12-23T16:24:53.619Z,22.00
2022-12-23T16:26:58.728Z,18.30
2022-12-23T16:29:03.826Z,18.30
2022-12-23T16:31:10.151Z,15.48
2022-12-23T16:33:28.482Z,16.73
2022-12-23T16:35:39.123Z,15.05
2022-12-23T16:37:49.247Z,13.70
2022-12-23T16:39:58.772Z,16.15
2022-12-23T16:42:03.451Z,16.67
2022-12-23T16:44:08.377Z,12.45
2022-12-23T16:46:14.794Z,15.27
2022-12-23T16:48:22.595Z,14.95
2022-12-23T16:50:27.370Z,12.23
2022-12-23T16:52:32.177Z,12.82
2022-12-23T16:54:37.011Z,15.60
2022-12-23T16:56:46.653Z,14.93
2022-12-23T16:58:51.603Z,20.05
2022-12-23T17:00:56.563Z,14.82
2022-12-23T17:03:01.377Z,10.95
2022-12-23T17:05:07.605Z,14.77
2022-12-23T17:07:14.873Z,10.20
2022-12-23T17:09:19.647Z,14.10
2022-12-23T17:11:26.589Z,12.57
2022-12-23T17:13:33.981Z,11.80
2022-12-23T17:15:38.598Z,17.17
2022-12-23T17:17:43.367Z,31.40
2022-12-23T17:19:48.254Z,26.98
2022-12-23T17:21:56.591Z,19.13
2022-12-23T17:24:06.547Z,33.15
2022-12-23T17:26:11.374Z,34.30
2022-12-23T17:28:19.094Z,27.27
2022-12-23T17:30:27.995Z,26.23
2022-12-23T17:32:33.125Z,31.67
2022-12-23T17:34:38.259Z,37.25
2022-12-23T17:36:49.271Z,35.90
2022-12-23T17:38:54.960Z,27.13
2022-12-23T17:41:01.220Z,42.80
2022-12-23T17:43:05.981Z,36.35
2022-12-23T17:45:27.868Z,38.53
2022-12-23T17:47:32.806Z,35.80
2022-12-23T17:49:37.565Z,43.40
2022-12-23T17:51:43.067Z,46.33
2022-12-23T17:53:51.557Z,42.47
2022-12-23T17:55:59.907Z,37.85
2022-12-23T17:58:04.594Z,31.23
2022-12-23T18:00:10.931Z,39.97
2022-12-23T18:02:27.250Z,40.40
2022-12-23T18:04:31.887Z,35.97
2022-12-23T18:06:37.089Z,32.67
2022-12-23T18:08:41.829Z,44.60
2022-12-23T18:10:46.638Z,36.15
2022-12-23T18:12:56.309Z,36.47
2022-12-23T18:15:01.083Z,42.72
2022-12-23T18:17:06.154Z,37.65
2022-12-23T18:19:18.183Z,42.70
2022-12-23T18:21:25.719Z,40.05
2022-12-23T18:23:32.391Z,37.00
2022-12-23T18:25:37.466Z,36.00
2022-12-23T18:27:42.368Z,28.77
2022-12-23T18:29:47.196Z,37.90
2022-12-23T18:31:53.211Z,39.00
2022-12-23T18:33:58.023Z,38.55
2022-12-23T18:36:05.389Z,33.38
2022-12-23T18:38:10.370Z,38.55
2022-12-23T18:40:16.078Z,37.13
2022-12-23T18:42:22.467Z,42.00
2022-12-23T18:44:27.672Z,35.38
2022-12-23T18:46:32.506Z,29.45
2022-12-23T18:48:38.819Z,41.22
2022-12-23T18:50:44.434Z,41.53
2022-12-23T18:52:52.206Z,45.35
2022-12-23T18:54:59.159Z,48.42
2022-12-23T18:57:06.111Z,43.05
2022-12-23T18:59:17.356Z,40.75
2022-12-23T19:01:22.589Z,41.33
2022-12-23T19:03:28.597Z,32.70
2022-12-23T19:05:35.600Z,31.65
2022-12-23T19:07:40.475Z,37.53
2022-12-23T19:09:47.863Z,41.90
2022-12-23T19:11:55.070Z,32.38
2022-12-23T19:14:03.291Z,32.28
2022-12-23T19:16:08.545Z,34.03
2022-12-23T19:18:17.214Z,47.35
2022-12-23T19:20:23.157Z,31.50
2022-12-23T19:22:28.304Z,31.75
2022-12-23T19:24:33.562Z,36.15
2022-12-23T19:26:41.107Z,18.50
2022-12-23T19:28:48.231Z,36.85
2022-12-23T19:30:53.213Z,29.42
2022-12-23T19:32:58.267Z,32.50
2022-12-23T19:35:07.307Z,31.92
2022-12-23T19:37:12.013Z,21.80
2022-12-23T19:39:18.021Z,32.25
2022-12-23T19:41:23.136Z,23.15
2022-12-23T19:43:32.832Z,31.10
2022-12-23T19:45:37.819Z,30.83
2022-12-23T19:47:42.599Z,19.90
2022-12-23T19:49:47.529Z,26.00
2022-12-23T19:51:52.273Z,26.88
2022-12-23T19:53:57.163Z,20.05
2022-12-23T19:56:03.689Z,28.80
2022-12-23T19:58:08.406Z,34.80
2022-12-23T20:00:17.912Z,26.20
2022-12-23T20:02:23.874Z,23.00
2022-12-23T20:04:28.875Z,23.77
2022-12-23T20:06:38.385Z,26.27
2022-12-23T20:08:43.817Z,21.20
2022-12-23T20:10:48.540Z,21.10
2022-12-23T20:12:53.212Z,23.77
2022-12-23T20:14:58.163Z,34.08
2022-12-23T20:17:05.743Z,33.35
2022-12-23T20:19:11.033Z,27.25
2022-12-23T20:21:17.980Z,25.10
2022-12-23T20:23:22.767Z,20.90
2022-12-23T20:25:27.502Z,26.75
2022-12-23T20:27:33.623Z,29.17
2022-12-23T20:29:38.389Z,20.60
2022-12-23T20:31:43.652Z,22.83
2022-12-23T20:33:51.500Z,26.60
2022-12-23T20:35:56.443Z,30.10
2022-12-23T20:38:02.747Z,25.77
2022-12-23T20:40:13.438Z,22.45
2022-12-23T20:42:18.358Z,19.20
2022-12-23T20:44:34.464Z,23.13
2022-12-23T20:46:39.765Z,22.48
2022-12-23T20:48:45.034Z,18.60
2022-12-23T20:50:52.660Z,19.10
2022-12-23T20:52:58.714Z,19.13
2022-12-23T20:55:06.646Z,17.92
2022-12-23T20:57:11.280Z,20.40
2022-12-23T20:59:15.824Z,18.38
2022-12-23T21:01:20.668Z,23.55
2022-12-23T21:03:25.399Z,21.10
2022-12-23T21:05:30.453Z,17.40
2022-12-23T21:07:37.930Z,16.27
2022-12-23T21:09:42.660Z,23.77
2022-12-23T21:11:48.997Z,16.45
2022-12-23T21:13:54.084Z,17.73
2022-12-23T21:16:03.692Z,19.15
2022-12-23T21:18:08.631Z,17.38
2022-12-23T21:20:14.056Z,12.93
2022-12-23T21:22:18.968Z,14.10
2022-12-23T21:24:33.195Z,21.70
2022-12-23T21:26:38.383Z,19.60
2022-12-23T21:28:45.867Z,18.33
2022-12-23T21:30:50.568Z,20.00
2022-12-23T21:33:00.307Z,27.58
2022-12-23T21:35:05.176Z,23.88
2022-12-23T21:37:09.894Z,21.92
2022-12-23T21:39:17.435Z,16.63
2022-12-23T21:41:27.999Z,14.10
2022-12-23T21:43:33.070Z,22.50
2022-12-23T21:45:37.909Z,23.30
2022-12-23T21:47:42.641Z,15.82
2022-12-23T21:49:47.389Z,23.33
2022-12-23T21:51:52.247Z,21.60
2022-12-23T21:53:58.706Z,16.92
2022-12-23T21:56:04.862Z,21.60
2022-12-23T21:58:12.533Z,15.73
2022-12-23T22:00:18.163Z,24.85
2022-12-23T22:02:23.173Z,25.02
2022-12-23T22:04:28.038Z,12.43
2022-12-23T22:06:36.034Z,21.90
2022-12-23T22:08:41.660Z,18.83
2022-12-23T22:10:47.437Z,26.30
2022-12-23T22:12:52.327Z,20.40
2022-12-23T22:14:59.957Z,19.27
2022-12-23T22:17:04.729Z,18.02
2022-12-23T22:19:10.157Z,27.83
2022-12-23T22:21:16.597Z,20.27
2022-12-23T22:23:21.702Z,22.83
2022-12-23T22:25:26.332Z,23.67
2022-12-23T22:27:31.074Z,20.67
2022-12-23T22:29:36.076Z,23.83
2022-12-23T22:31:45.922Z,33.13
2022-12-23T22:33:50.954Z,22.60
2022-12-23T22:35:58.837Z,25.80
2022-12-23T22:38:03.576Z,28.30
2022-12-23T22:40:10.054Z,18.92
2022-12-23T22:42:14.788Z,18.60
2022-12-23T22:44:19.495Z,25.30
2022-12-23T22:46:24.732Z,23.63
2022-12-23T22:48:33.752Z,23.33
2022-12-23T22:50:39.852Z,30.05
2022-12-23T22:52:44.906Z,38.08
2022-12-23T22:54:49.632Z,32.40
2022-12-23T22:56:54.407Z,32.03
2022-12-23T22:58:59.382Z,29.83
2022-12-23T23:01:04.795Z,27.40
2022-12-23T23:03:09.902Z,29.42
2022-12-23T23:05:17.657Z,18.40
2022-12-23T23:07:22.675Z,30.52
2022-12-23T23:09:27.387Z,27.08
2022-12-23T23:11:32.530Z,34.67
2022-12-23T23:13:37.879Z,27.33
2022-12-23T23:15:42.643Z,26.17
2022-12-23T23:17:47.388Z,20.70
2022-12-23T23:19:52.549Z,28.45
2022-12-23T23:21:59.851Z,21.85
2022-12-23T23:24:04.775Z,18.17
2022-12-23T23:26:10.515Z,22.55
2022-12-23T23:28:15.691Z,32.88
2022-12-23T23:30:20.540Z,34.47
2022-12-23T23:32:25.250Z,32.92
2022-12-23T23:34:32.969Z,36.38
2022-12-23T23:36:37.661Z,24.08
2022-12-23T23:38:45.186Z,25.40
2022-12-23T23:40:50.192Z,32.70
2022-12-23T23:42:54.908Z,25.65
2022-12-23T23:44:59.673Z,26.92
2022-12-23T23:47:04.593Z,28.20
2022-12-23T23:49:09.385Z,27.35
2022-12-23T23:51:14.569Z,35.15
2022-12-23T23:53:19.529Z,27.25
2022-12-23T23:55:26.935Z,29.92
2022-12-23T23:57:31.872Z,26.48
2022-12-23T23:59:36.636Z,35.88
