createdAt,value
2018-04-30T00:00:19.856Z,99906.95
2018-04-30T00:02:47.379Z,99906.09
2018-04-30T00:05:15.150Z,99896.77
2018-04-30T00:07:42.664Z,99888.67
2018-04-30T00:10:10.193Z,99884.40
2018-04-30T00:12:37.832Z,99888.82
2018-04-30T00:15:05.376Z,99885.25
2018-04-30T00:17:32.916Z,99878.14
2018-04-30T00:20:00.435Z,99869.69
2018-04-30T00:22:27.962Z,99862.86
2018-04-30T00:24:55.492Z,99857.17
2018-04-30T00:27:23.022Z,99848.97
2018-04-30T00:29:50.544Z,99854.06
2018-04-30T00:32:18.077Z,99844.95
2018-04-30T00:34:45.590Z,99845.47
2018-04-30T00:37:13.225Z,99841.02
2018-04-30T00:39:40.748Z,99838.81
2018-04-30T00:42:08.347Z,99833.62
2018-04-30T00:44:35.864Z,99835.40
2018-04-30T00:47:03.393Z,99831.41
2018-04-30T00:49:31.027Z,99830.20
2018-04-30T00:51:58.551Z,99835.23
2018-04-30T00:54:37.758Z,99829.14
2018-04-30T00:57:05.295Z,99830.02
2018-04-30T00:59:32.937Z,99817.01
2018-04-30T01:02:00.465Z,99820.27
2018-04-30T01:04:27.980Z,99815.59
2018-04-30T01:06:55.614Z,99799.97
2018-04-30T01:09:23.136Z,99806.99
2018-04-30T01:11:50.668Z,99799.41
2018-04-30T01:14:18.298Z,99790.84
2018-04-30T01:16:45.827Z,99785.20
2018-04-30T01:19:13.384Z,99784.53
2018-04-30T01:21:40.900Z,99785.89
2018-04-30T01:24:08.463Z,99778.43
2018-04-30T01:26:36.010Z,99792.40
2018-04-30T01:29:03.541Z,99786.34
2018-04-30T01:31:31.068Z,99781.39
2018-04-30T01:33:58.591Z,99778.25
2018-04-30T01:36:26.104Z,99773.58
2018-04-30T01:38:53.647Z,99767.31
2018-04-30T01:41:21.239Z,99761.48
2018-04-30T01:43:48.774Z,99759.80
2018-04-30T01:46:16.302Z,99763.89
2018-04-30T01:48:43.826Z,99758.51
2018-04-30T01:51:11.490Z,99754.58
2018-04-30T01:53:39.013Z,99755.39
2018-04-30T01:56:06.547Z,99749.58
2018-04-30T01:58:34.081Z,99745.27
2018-04-30T02:01:01.604Z,99733.92
2018-04-30T02:03:29.195Z,99726.55
2018-04-30T02:05:56.755Z,99710.63
2018-04-30T02:08:24.281Z,99714.53
2018-04-30T02:10:51.802Z,99710.35
2018-04-30T02:13:19.326Z,99704.56
2018-04-30T02:15:46.857Z,99703.37
2018-04-30T02:18:14.384Z,99703.55
2018-04-30T02:20:41.907Z,99688.09
2018-04-30T02:23:09.434Z,99683.56
2018-04-30T02:25:37.026Z,99673.09
2018-04-30T02:28:04.540Z,99677.09
2018-04-30T02:30:32.148Z,99663.47
2018-04-30T02:32:59.675Z,99656.38
2018-04-30T02:35:27.193Z,99650.73
2018-04-30T02:37:54.727Z,99655.39
2018-04-30T02:40:22.248Z,99656.09
2018-04-30T02:42:49.788Z,99638.34
2018-04-30T02:45:17.324Z,99638.83
2018-04-30T02:47:44.959Z,99631.59
2018-04-30T02:50:12.485Z,99629.03
2018-04-30T02:52:40.009Z,99615.48
2018-04-30T02:55:07.527Z,99620.78
2018-04-30T02:57:35.036Z,99615.73
2018-04-30T03:00:02.562Z,99608.36
2018-04-30T03:02:30.090Z,99600.42
2018-04-30T03:04:57.664Z,99599.89
2018-04-30T03:07:25.188Z,99591.70
2018-04-30T03:09:52.804Z,99593.17
2018-04-30T03:12:20.260Z,99581.00
2018-04-30T03:14:47.840Z,99576.01
2018-04-30T03:17:15.381Z,99583.41
2018-04-30T03:19:42.903Z,99581.83
2018-04-30T03:22:10.437Z,99577.84
2018-04-30T03:24:37.963Z,99566.52
2018-04-30T03:27:05.492Z,99560.61
2018-04-30T03:29:33.075Z,99563.40
2018-04-30T03:32:00.635Z,99555.86
2018-04-30T03:34:28.176Z,99555.78
2018-04-30T03:36:55.708Z,99555.61
2018-04-30T03:39:23.239Z,99551.55
2018-04-30T03:41:50.773Z,99538.92
2018-04-30T03:44:18.295Z,99544.58
2018-04-30T03:46:45.894Z,99543.87
2018-04-30T03:49:13.427Z,99541.30
2018-04-30T03:51:40.958Z,99547.11
2018-04-30T03:54:08.492Z,99540.77
2018-04-30T03:56:36.024Z,99540.77
2018-04-30T03:59:03.555Z,99547.75
2018-04-30T04:01:42.929Z,99548.85
2018-04-30T04:07:14.965Z,99537.82
2018-04-30T04:09:42.570Z,99534.73
2018-04-30T04:12:10.097Z,99530.66
2018-04-30T04:14:37.711Z,99534.33
2018-04-30T04:17:05.184Z,99530.30
2018-04-30T04:19:32.711Z,99526.64
2018-04-30T04:22:00.241Z,99520.10
2018-04-30T04:24:27.766Z,99516.12
2018-04-30T04:26:55.290Z,99519.95
2018-04-30T04:29:22.811Z,99512.48
2018-04-30T04:31:50.335Z,99512.48
2018-04-30T04:34:17.964Z,99508.36
2018-04-30T04:36:45.495Z,99500.32
2018-04-30T04:39:13.021Z,99505.12
2018-04-30T04:41:40.720Z,99508.22
2018-04-30T04:44:08.196Z,99508.01
2018-04-30T04:46:35.719Z,99505.55
2018-04-30T04:49:03.332Z,99512.70
2018-04-30T04:51:30.842Z,99514.48
2018-04-30T04:53:58.372Z,99522.63
2018-04-30T04:56:25.949Z,99510.42
2018-04-30T04:58:53.469Z,99504.31
2018-04-30T05:01:20.991Z,99484.07
2018-04-30T05:03:48.586Z,99491.89
2018-04-30T05:06:16.112Z,99485.98
2018-04-30T05:08:43.633Z,99484.31
2018-04-30T05:11:11.170Z,99476.89
2018-04-30T05:13:38.688Z,99474.65
2018-04-30T05:16:06.303Z,99471.86
2018-04-30T05:18:33.817Z,99484.06
2018-04-30T05:21:01.360Z,99476.88
2018-04-30T05:23:28.900Z,99482.41
2018-04-30T05:25:56.455Z,99489.06
2018-04-30T05:28:24.080Z,99482.69
2018-04-30T05:30:51.640Z,99480.77
2018-04-30T05:33:19.199Z,99480.48
2018-04-30T05:35:46.733Z,99482.22
2018-04-30T05:38:14.324Z,99475.78
2018-04-30T05:40:41.884Z,99470.32
2018-04-30T05:43:09.444Z,99466.95
2018-04-30T05:45:36.973Z,99462.69
2018-04-30T05:48:04.556Z,99453.31
2018-04-30T05:50:32.049Z,99457.89
2018-04-30T05:52:59.571Z,99456.70
2018-04-30T05:55:27.143Z,99445.61
2018-04-30T05:57:54.667Z,99443.84
2018-04-30T06:00:22.201Z,99439.27
2018-04-30T06:02:49.720Z,99442.48
2018-04-30T06:05:17.235Z,99429.60
2018-04-30T06:07:44.835Z,99427.81
2018-04-30T06:10:12.367Z,99431.69
2018-04-30T06:12:39.960Z,99430.91
2018-04-30T06:15:07.571Z,99430.91
2018-04-30T06:17:35.111Z,99415.42
2018-04-30T06:20:02.582Z,99419.83
2018-04-30T06:22:30.140Z,99407.53
2018-04-30T06:24:57.660Z,99406.87
2018-04-30T06:27:25.203Z,99409.03
2018-04-30T06:29:52.716Z,99398.34
2018-04-30T06:32:20.277Z,99397.48
2018-04-30T06:34:47.796Z,99382.03
2018-04-30T06:37:15.324Z,99386.41
2018-04-30T06:39:42.849Z,99387.59
2018-04-30T06:42:10.373Z,99374.82
2018-04-30T06:44:37.889Z,99374.09
2018-04-30T06:47:05.416Z,99382.05
2018-04-30T06:49:32.952Z,99362.96
2018-04-30T06:52:00.499Z,99367.44
2018-04-30T06:54:28.016Z,99367.33
2018-04-30T06:56:55.625Z,99369.37
2018-04-30T06:59:23.153Z,99366.37
2018-04-30T07:01:50.671Z,99357.09
2018-04-30T07:04:18.311Z,99356.02
2018-04-30T07:06:45.842Z,99356.34
2018-04-30T07:09:13.406Z,99349.80
2018-04-30T07:11:40.922Z,99340.48
2018-04-30T07:14:08.446Z,99345.66
2018-04-30T07:16:35.977Z,99332.91
2018-04-30T07:19:03.496Z,99344.16
2018-04-30T07:21:31.013Z,99341.32
2018-04-30T07:23:58.541Z,99340.59
2018-04-30T07:26:26.056Z,99342.28
2018-04-30T07:28:53.586Z,99353.56
2018-04-30T07:31:21.121Z,99341.93
2018-04-30T07:33:48.663Z,99337.22
2018-04-30T07:36:16.207Z,99335.95
2018-04-30T07:38:43.728Z,99333.61
2018-04-30T07:41:11.297Z,99332.05
2018-04-30T07:43:38.861Z,99330.44
2018-04-30T07:46:06.390Z,99329.72
2018-04-30T07:48:33.912Z,99324.36
2018-04-30T07:51:01.427Z,99321.23
2018-04-30T07:53:28.999Z,99333.41
2018-04-30T07:55:56.588Z,99319.13
2018-04-30T07:58:24.121Z,99321.67
2018-04-30T08:00:51.679Z,99326.84
2018-04-30T08:03:19.204Z,99313.67
2018-04-30T08:05:46.725Z,99324.34
2018-04-30T08:08:14.359Z,99322.57
2018-04-30T08:10:41.905Z,99310.88
2018-04-30T08:13:09.416Z,99315.21
2018-04-30T08:15:36.955Z,99306.55
2018-04-30T08:18:04.496Z,99302.05
2018-04-30T08:20:32.019Z,99313.56
2018-04-30T08:22:59.552Z,99314.77
2018-04-30T08:25:27.077Z,99312.11
2018-04-30T08:27:54.616Z,99304.01
2018-04-30T08:30:22.135Z,99295.84
2018-04-30T08:32:49.724Z,99308.59
2018-04-30T08:35:17.300Z,99315.12
2018-04-30T08:37:44.824Z,99313.16
2018-04-30T08:40:12.355Z,99315.20
2018-04-30T08:42:39.988Z,99319.48
2018-04-30T08:45:07.557Z,99309.02
2018-04-30T08:47:35.073Z,99321.54
2018-04-30T08:50:02.596Z,99313.52
2018-04-30T08:52:30.118Z,99316.52
2018-04-30T08:54:57.647Z,99316.40
2018-04-30T08:57:25.172Z,99320.73
2018-04-30T08:59:52.697Z,99320.00
2018-04-30T09:02:20.221Z,99319.77
2018-04-30T09:04:47.747Z,99324.52
2018-04-30T09:07:15.267Z,99312.92
2018-04-30T09:09:42.926Z,99321.17
2018-04-30T09:12:10.397Z,99319.88
2018-04-30T09:14:37.919Z,99320.19
2018-04-30T09:17:05.445Z,99323.16
2018-04-30T09:19:32.963Z,99321.83
2018-04-30T09:22:00.477Z,99337.28
2018-04-30T09:24:27.987Z,99335.66
2018-04-30T09:26:55.504Z,99326.02
2018-04-30T09:29:23.020Z,99329.08
2018-04-30T09:31:50.544Z,99337.08
2018-04-30T09:34:18.067Z,99343.41
2018-04-30T09:36:45.627Z,99344.84
2018-04-30T09:39:13.159Z,99339.49
2018-04-30T09:41:40.731Z,99345.36
2018-04-30T09:44:08.242Z,99352.75
2018-04-30T09:46:35.764Z,99364.22
2018-04-30T09:49:03.334Z,99382.92
2018-04-30T09:51:30.848Z,99370.62
2018-04-30T09:53:58.381Z,99389.41
2018-04-30T09:56:25.902Z,99378.43
2018-04-30T09:58:53.428Z,99389.13
2018-04-30T10:01:20.938Z,99404.78
2018-04-30T10:03:48.476Z,99403.02
2018-04-30T10:06:15.996Z,99405.86
2018-04-30T10:08:43.528Z,99416.08
2018-04-30T10:11:11.054Z,99420.80
2018-04-30T10:13:38.582Z,99437.02
2018-04-30T10:16:06.115Z,99443.27
2018-04-30T10:18:33.633Z,99453.06
2018-04-30T10:21:01.147Z,99468.42
2018-04-30T10:23:28.719Z,99475.41
2018-04-30T10:25:56.235Z,99492.73
2018-04-30T10:28:23.767Z,99501.57
2018-04-30T10:30:51.403Z,99517.61
2018-04-30T10:33:18.923Z,99519.71
2018-04-30T10:35:46.520Z,99532.02
2018-04-30T10:38:14.032Z,99522.31
2018-04-30T10:40:41.569Z,99537.25
2018-04-30T10:43:09.084Z,99557.16
2018-04-30T10:45:36.594Z,99555.47
2018-04-30T10:48:04.631Z,99555.20
2018-04-30T10:50:32.147Z,99565.40
2018-04-30T10:52:59.684Z,99566.04
2018-04-30T10:55:27.211Z,99573.22
2018-04-30T10:57:54.735Z,99574.77
2018-04-30T11:00:22.330Z,99579.43
2018-04-30T11:02:49.856Z,99593.62
2018-04-30T11:05:17.379Z,99597.92
2018-04-30T11:07:44.891Z,99612.05
2018-04-30T11:10:12.409Z,99614.07
2018-04-30T11:12:39.937Z,99629.79
2018-04-30T11:15:07.448Z,99621.51
2018-04-30T11:17:34.968Z,99629.05
2018-04-30T11:20:02.484Z,99631.88
2018-04-30T11:22:29.987Z,99622.08
2018-04-30T11:24:57.520Z,99630.32
2018-04-30T11:27:25.049Z,99639.62
2018-04-30T11:29:52.565Z,99644.23
2018-04-30T11:32:20.099Z,99646.49
2018-04-30T11:34:47.625Z,99647.73
2018-04-30T11:37:15.219Z,99636.20
2018-04-30T11:39:42.748Z,99650.08
2018-04-30T11:42:10.291Z,99650.77
2018-04-30T11:44:37.898Z,99657.84
2018-04-30T11:47:05.496Z,99660.05
2018-04-30T11:49:32.959Z,99671.01
2018-04-30T11:52:00.580Z,99669.55
2018-04-30T13:10:25.183Z,99789.90
2018-04-30T13:12:52.724Z,99797.02
2018-04-30T13:15:20.286Z,99794.95
2018-04-30T13:17:47.904Z,99792.43
2018-04-30T13:20:15.435Z,99797.20
2018-04-30T13:22:42.951Z,99793.61
2018-04-30T13:25:10.475Z,99783.00
2018-04-30T13:27:37.997Z,99792.77
2018-04-30T13:30:05.519Z,99786.23
2018-04-30T13:32:33.130Z,99784.38
2018-04-30T13:35:00.648Z,99795.68
2018-04-30T13:37:28.245Z,99795.77
2018-04-30T13:39:55.762Z,99775.14
2018-04-30T13:42:23.295Z,99778.81
2018-04-30T13:44:50.808Z,99775.59
2018-04-30T13:47:18.420Z,99775.03
2018-04-30T13:49:46.051Z,99784.41
2018-04-30T13:52:13.592Z,99789.73
2018-04-30T13:54:41.257Z,99787.97
2018-04-30T13:57:09.757Z,99781.68
2018-04-30T13:59:37.417Z,99793.77
2018-04-30T14:02:04.947Z,99793.18
2018-04-30T14:04:32.533Z,99799.30
2018-04-30T14:07:00.093Z,99804.94
2018-04-30T14:09:27.619Z,99810.26
2018-04-30T14:11:55.145Z,99809.97
2018-04-30T14:14:22.778Z,99833.43
2018-04-30T14:16:50.293Z,99831.75
2018-04-30T14:19:17.823Z,99832.07
2018-04-30T14:21:45.338Z,99828.06
2018-04-30T14:24:12.884Z,99830.59
2018-04-30T14:26:40.411Z,99835.42
2018-04-30T14:29:07.934Z,99829.14
2018-04-30T14:31:35.557Z,99834.46
2018-04-30T14:34:03.155Z,99831.11
2018-04-30T14:36:30.679Z,99834.37
2018-04-30T14:38:58.230Z,99841.45
2018-04-30T14:41:25.755Z,99832.89
2018-04-30T14:43:53.258Z,99837.08
2018-04-30T14:46:20.853Z,99843.51
2018-04-30T14:48:49.467Z,99867.96
2018-04-30T14:51:17.159Z,99860.03
2018-04-30T14:53:44.658Z,99868.17
2018-04-30T14:56:12.171Z,99870.25
2018-04-30T14:58:39.705Z,99877.16
2018-04-30T15:01:07.338Z,99881.03
2018-04-30T15:03:34.895Z,99868.05
2018-04-30T15:06:02.408Z,99867.69
2018-04-30T15:08:29.948Z,99862.45
2018-04-30T15:10:57.479Z,99881.76
2018-04-30T15:13:25.064Z,99877.70
2018-04-30T15:15:52.579Z,99883.44
2018-04-30T15:18:20.170Z,99888.35
2018-04-30T15:20:47.672Z,99886.35
2018-04-30T15:23:15.232Z,99884.54
2018-04-30T15:25:42.769Z,99886.96
2018-04-30T15:28:10.513Z,99882.48
2018-04-30T15:30:37.954Z,99886.56
2018-04-30T15:33:05.468Z,99880.07
2018-04-30T15:35:32.996Z,99899.84
2018-04-30T15:38:00.533Z,99904.70
2018-04-30T15:40:28.096Z,99900.41
2018-04-30T15:42:55.611Z,99893.22
2018-04-30T15:45:23.138Z,99896.45
2018-04-30T15:47:50.660Z,99902.78
2018-04-30T15:50:18.180Z,99892.95
2018-04-30T15:52:45.696Z,99894.55
2018-04-30T15:55:13.204Z,99893.42
2018-04-30T15:57:40.724Z,99906.17
2018-04-30T16:00:08.268Z,99912.84
2018-04-30T16:02:35.798Z,99910.77
2018-04-30T16:05:03.321Z,99916.19
2018-04-30T16:07:30.831Z,99907.97
2018-04-30T16:09:58.346Z,99918.84
2018-04-30T16:12:25.963Z,99924.31
2018-04-30T16:14:53.479Z,99917.63
2018-04-30T16:17:21.045Z,99920.30
2018-04-30T16:19:48.651Z,99923.73
2018-04-30T16:22:16.188Z,99932.78
2018-04-30T16:24:43.773Z,99933.21
2018-04-30T16:27:11.287Z,99932.22
2018-04-30T16:29:38.894Z,99942.05
2018-04-30T16:32:06.405Z,99938.45
2018-04-30T16:34:34.008Z,99935.34
2018-04-30T16:37:01.569Z,99933.91
2018-04-30T16:39:29.142Z,99933.05
2018-04-30T16:41:56.652Z,99934.84
2018-04-30T16:44:24.170Z,99948.31
2018-04-30T16:46:51.678Z,99955.91
2018-04-30T16:49:19.278Z,99957.83
2018-04-30T16:51:46.792Z,99955.75
2018-04-30T16:54:14.351Z,99958.83
2018-04-30T16:56:41.867Z,99958.97
2018-04-30T16:59:09.372Z,99966.92
2018-04-30T17:01:36.899Z,99963.55
2018-04-30T17:04:04.524Z,99961.77
2018-04-30T17:06:32.057Z,99961.61
2018-04-30T17:08:59.579Z,99963.40
2018-04-30T17:11:27.091Z,99961.81
2018-04-30T17:13:54.605Z,99963.56
2018-04-30T17:16:22.120Z,99965.42
2018-04-30T17:18:49.650Z,99970.52
2018-04-30T17:21:17.178Z,99966.36
2018-04-30T17:23:44.731Z,99966.78
2018-04-30T17:26:12.267Z,99981.00
2018-04-30T17:28:39.849Z,99984.49
2018-04-30T17:31:07.394Z,99986.28
2018-04-30T17:33:34.903Z,99983.55
2018-04-30T17:36:02.429Z,99985.84
2018-04-30T17:38:29.963Z,99990.27
2018-04-30T17:40:57.563Z,99992.91
2018-04-30T17:43:25.039Z,99991.13
2018-04-30T17:45:52.564Z,99996.70
2018-04-30T17:48:20.089Z,99998.26
2018-04-30T17:50:47.657Z,99999.69
2018-04-30T17:53:15.169Z,99998.95
2018-04-30T17:55:42.694Z,100003.79
2018-04-30T17:58:10.211Z,100008.84
2018-04-30T18:00:37.741Z,100015.89
2018-04-30T18:03:05.275Z,100016.16
2018-04-30T18:05:32.794Z,100021.23
2018-04-30T18:08:00.307Z,100028.80
2018-04-30T18:10:27.831Z,100030.94
2018-04-30T18:12:55.354Z,100019.23
2018-04-30T18:15:22.869Z,100021.34
2018-04-30T18:17:50.388Z,100027.80
2018-04-30T18:20:17.980Z,100021.58
2018-04-30T18:22:45.495Z,100013.27
2018-04-30T18:25:13.011Z,100010.11
2018-04-30T18:27:40.526Z,100014.87
2018-04-30T18:30:08.053Z,100025.56
2018-04-30T18:32:35.640Z,100035.22
2018-04-30T18:35:03.224Z,100042.04
2018-04-30T18:37:30.807Z,100040.47
2018-04-30T18:39:58.327Z,100036.66
2018-04-30T18:42:25.855Z,100037.41
2018-04-30T18:44:53.393Z,100037.58
2018-04-30T18:47:20.922Z,100042.29
2018-04-30T18:49:48.443Z,100041.95
2018-04-30T18:52:15.969Z,100039.45
2018-04-30T18:54:43.501Z,100045.70
2018-04-30T18:57:11.019Z,100047.56
2018-04-30T18:59:38.539Z,100049.89
2018-04-30T19:02:06.073Z,100055.82
2018-04-30T19:04:33.616Z,100068.13
2018-04-30T19:07:01.157Z,100067.55
2018-04-30T19:09:28.677Z,100070.62
2018-04-30T19:11:56.206Z,100072.43
2018-04-30T19:14:23.749Z,100070.36
2018-04-30T19:16:51.266Z,100071.34
2018-04-30T19:19:18.811Z,100077.41
2018-04-30T19:21:46.371Z,100075.87
2018-04-30T19:24:13.925Z,100071.64
2018-04-30T19:26:41.469Z,100069.92
2018-04-30T19:29:09.013Z,100072.66
2018-04-30T19:31:36.533Z,100075.71
2018-04-30T19:34:04.073Z,100074.67
2018-04-30T19:36:31.635Z,100080.36
2018-04-30T19:38:59.299Z,100083.81
2018-04-30T19:41:26.834Z,100085.58
2018-04-30T19:43:54.352Z,100090.44
2018-04-30T19:46:21.882Z,100094.45
2018-04-30T19:48:49.392Z,100091.42
2018-04-30T19:51:16.906Z,100096.72
2018-04-30T19:53:44.583Z,100097.28
2018-04-30T19:56:12.114Z,100105.52
2018-04-30T19:58:39.664Z,100094.18
2018-04-30T20:01:07.206Z,100096.70
2018-04-30T20:03:34.856Z,100096.57
2018-04-30T20:06:02.400Z,100104.56
2018-04-30T20:08:29.925Z,100108.98
2018-04-30T20:10:57.451Z,100113.41
2018-04-30T20:13:24.976Z,100119.55
2018-04-30T20:15:52.525Z,100116.31
2018-04-30T20:18:20.072Z,100110.64
2018-04-30T20:20:47.600Z,100108.36
2018-04-30T21:45:12.104Z,100175.30
2018-04-30T21:47:39.624Z,100176.77
2018-04-30T21:50:07.156Z,100175.76
2018-04-30T21:52:34.690Z,100174.32
2018-04-30T21:55:02.204Z,100176.69
2018-04-30T21:57:29.731Z,100182.86
2018-04-30T21:59:57.261Z,100180.16
2018-04-30T22:02:24.780Z,100180.64
2018-04-30T22:04:52.311Z,100190.87
2018-04-30T22:07:19.851Z,100178.16
2018-04-30T22:09:47.388Z,100179.20
2018-04-30T22:12:14.900Z,100180.67
2018-04-30T22:14:42.415Z,100174.59
2018-04-30T22:17:09.931Z,100170.25
2018-04-30T22:19:37.450Z,100168.88
2018-04-30T22:22:04.958Z,100168.53
2018-04-30T22:24:32.589Z,100164.96
2018-04-30T22:27:00.114Z,100156.42
2018-04-30T22:29:27.687Z,100160.23
2018-04-30T22:31:55.200Z,100160.51
2018-04-30T22:34:22.721Z,100161.91
2018-04-30T22:36:50.260Z,100162.45
2018-04-30T22:39:17.771Z,100160.17
2018-04-30T22:41:45.298Z,100160.44
2018-04-30T22:44:12.829Z,100170.28
2018-04-30T22:46:40.343Z,100173.52
2018-04-30T22:49:07.865Z,100171.73
2018-04-30T22:51:35.376Z,100171.88
2018-04-30T22:54:02.896Z,100174.77
2018-04-30T22:56:30.426Z,100172.90
2018-04-30T22:58:57.941Z,100178.83
2018-04-30T23:01:25.474Z,100186.13
2018-04-30T23:03:52.988Z,100177.80
2018-04-30T23:06:20.507Z,100180.33
2018-04-30T23:08:48.020Z,100181.30
2018-04-30T23:11:15.537Z,100175.73
2018-04-30T23:13:43.057Z,100167.78
2018-04-30T23:16:10.569Z,100151.26
2018-04-30T23:18:38.092Z,100157.72
2018-04-30T23:21:05.612Z,100160.19
2018-04-30T23:23:33.137Z,100169.80
2018-04-30T23:26:00.652Z,100177.94
2018-04-30T23:28:28.165Z,100166.95
2018-04-30T23:30:55.684Z,100164.12
2018-04-30T23:33:23.204Z,100161.30
2018-04-30T23:35:50.728Z,100162.98
2018-04-30T23:38:18.261Z,100167.84
2018-04-30T23:40:45.791Z,100174.83
2018-04-30T23:43:13.304Z,100182.30
2018-04-30T23:45:40.833Z,100182.06
2018-04-30T23:48:08.353Z,100170.24
2018-04-30T23:50:35.880Z,100168.41
2018-04-30T23:53:03.420Z,100151.85
2018-04-30T23:55:30.944Z,100160.55
2018-04-30T23:57:58.462Z,100169.15
