createdAt,value
2018-07-24T00:00:14.676Z,99.90
2018-07-24T00:01:20.134Z,99.90
2018-07-24T00:02:25.590Z,99.90
2018-07-24T00:03:31.031Z,99.90
2018-07-24T00:04:36.533Z,99.90
2018-07-24T00:05:41.987Z,99.90
2018-07-24T00:06:47.651Z,99.90
2018-07-24T00:07:53.297Z,99.90
2018-07-24T00:08:58.871Z,99.90
2018-07-24T00:10:04.857Z,99.90
2018-07-24T00:11:10.346Z,99.90
2018-07-24T00:12:16.053Z,99.90
2018-07-24T00:13:21.563Z,99.90
2018-07-24T00:14:26.990Z,99.90
2018-07-24T00:15:32.388Z,99.90
2018-07-24T00:16:37.792Z,99.90
2018-07-24T00:17:43.220Z,99.90
2018-07-24T00:18:48.661Z,99.90
2018-07-24T00:19:54.100Z,99.90
2018-07-24T00:20:59.596Z,99.90
2018-07-24T00:22:05.089Z,99.90
2018-07-24T00:23:10.532Z,99.90
2018-07-24T00:24:16.005Z,99.90
2018-07-24T00:25:21.500Z,99.90
2018-07-24T00:26:26.993Z,99.90
2018-07-24T00:27:32.437Z,99.90
2018-07-24T00:28:37.865Z,99.90
2018-07-24T00:29:43.460Z,99.90
2018-07-24T00:30:48.898Z,99.90
2018-07-24T00:31:54.480Z,99.90
2018-07-24T00:32:59.905Z,99.90
2018-07-24T00:34:05.392Z,99.90
2018-07-24T00:35:10.839Z,99.90
2018-07-24T00:36:16.281Z,99.90
2018-07-24T00:37:21.888Z,99.90
2018-07-24T00:38:27.356Z,99.90
2018-07-24T00:39:33.031Z,99.90
2018-07-24T00:40:38.452Z,99.90
2018-07-24T00:41:44.070Z,99.90
2018-07-24T00:42:49.654Z,99.90
2018-07-24T00:43:55.251Z,99.90
2018-07-24T00:45:00.673Z,99.90
2018-07-24T00:46:06.242Z,99.90
2018-07-24T00:47:11.749Z,99.90
2018-07-24T00:48:17.296Z,99.90
2018-07-24T00:49:22.717Z,99.90
2018-07-24T00:50:28.175Z,99.90
2018-07-24T00:51:33.589Z,99.90
2018-07-24T00:52:38.992Z,99.90
2018-07-24T00:53:44.461Z,99.90
2018-07-24T00:54:49.932Z,99.90
2018-07-24T00:55:55.378Z,99.90
2018-07-24T00:57:00.848Z,99.90
2018-07-24T00:58:06.492Z,99.90
2018-07-24T00:59:11.957Z,99.90
2018-07-24T01:00:17.357Z,99.90
2018-07-24T01:01:22.852Z,99.90
2018-07-24T01:02:28.283Z,99.90
2018-07-24T01:03:33.963Z,99.90
2018-07-24T01:04:39.381Z,99.90
2018-07-24T01:05:44.949Z,99.90
2018-07-24T01:06:50.424Z,99.90
2018-07-24T01:07:55.854Z,99.90
2018-07-24T01:09:01.249Z,99.90
2018-07-24T01:10:07.413Z,99.90
2018-07-24T01:11:12.904Z,99.90
2018-07-24T01:12:18.344Z,99.90
2018-07-24T01:13:23.776Z,99.90
2018-07-24T01:14:29.237Z,99.90
2018-07-24T01:15:34.656Z,99.90
2018-07-24T01:16:40.089Z,99.90
2018-07-24T01:17:45.505Z,99.90
2018-07-24T01:19:56.182Z,99.90
2018-07-24T01:21:01.698Z,99.90
2018-07-24T01:22:07.150Z,99.90
2018-07-24T01:23:12.605Z,99.90
2018-07-24T01:24:18.070Z,99.90
2018-07-24T01:25:23.511Z,99.90
2018-07-24T01:26:28.938Z,99.90
2018-07-24T01:27:34.333Z,99.90
2018-07-24T01:28:39.761Z,99.90
2018-07-24T01:29:45.226Z,99.90
2018-07-24T01:30:50.652Z,99.90
2018-07-24T01:31:56.161Z,99.90
2018-07-24T01:33:01.648Z,99.90
2018-07-24T01:34:07.108Z,99.90
2018-07-24T01:35:12.533Z,99.90
2018-07-24T01:37:23.093Z,99.90
2018-07-24T01:38:28.581Z,99.90
2018-07-24T01:39:34.068Z,99.90
2018-07-24T01:40:39.511Z,99.90
2018-07-24T01:41:45.103Z,99.90
2018-07-24T01:42:51.014Z,99.90
2018-07-24T01:43:56.877Z,99.90
2018-07-24T01:45:02.331Z,99.90
2018-07-24T01:46:07.776Z,99.90
2018-07-24T01:47:13.265Z,99.90
2018-07-24T01:48:18.713Z,99.90
2018-07-24T01:49:24.196Z,99.90
2018-07-24T01:50:29.612Z,99.90
2018-07-24T01:51:35.052Z,99.90
2018-07-24T01:52:40.539Z,99.90
2018-07-24T01:53:46.000Z,99.90
2018-07-24T01:54:51.475Z,99.90
2018-07-24T01:55:56.940Z,99.90
2018-07-24T01:57:02.397Z,99.90
2018-07-24T01:58:07.863Z,99.90
2018-07-24T01:59:13.400Z,99.90
2018-07-24T02:00:19.180Z,99.90
2018-07-24T02:01:24.664Z,99.90
2018-07-24T02:02:30.100Z,99.90
2018-07-24T02:03:35.502Z,99.90
2018-07-24T02:04:40.936Z,99.90
2018-07-24T02:05:46.401Z,99.90
2018-07-24T02:06:52.580Z,99.90
2018-07-24T02:07:58.029Z,99.90
2018-07-24T02:09:11.122Z,99.90
2018-07-24T02:10:16.605Z,99.90
2018-07-24T02:11:22.056Z,99.90
2018-07-24T02:12:27.558Z,99.90
2018-07-24T02:13:32.983Z,99.90
2018-07-24T02:14:38.444Z,99.90
2018-07-24T02:15:43.877Z,99.90
2018-07-24T02:16:49.276Z,99.90
2018-07-24T02:17:54.732Z,99.90
2018-07-24T02:19:00.179Z,99.90
2018-07-24T02:20:06.062Z,99.90
2018-07-24T02:21:11.525Z,99.90
2018-07-24T02:22:16.973Z,99.90
2018-07-24T02:23:22.461Z,99.90
2018-07-24T02:24:27.860Z,99.90
2018-07-24T02:25:33.324Z,99.90
2018-07-24T02:26:38.838Z,99.90
2018-07-24T02:27:44.289Z,99.90
2018-07-24T02:28:49.723Z,99.90
2018-07-24T02:29:55.124Z,99.90
2018-07-24T02:31:00.528Z,99.90
2018-07-24T02:32:06.349Z,99.90
2018-07-24T02:33:11.781Z,99.90
2018-07-24T02:34:17.224Z,99.90
2018-07-24T02:35:22.666Z,99.90
2018-07-24T02:36:28.178Z,99.90
2018-07-24T02:37:33.680Z,99.90
2018-07-24T02:38:39.186Z,99.90
2018-07-24T02:39:45.096Z,99.90
2018-07-24T02:40:50.513Z,99.90
2018-07-24T02:41:55.943Z,99.90
2018-07-24T02:43:01.357Z,99.90
2018-07-24T02:44:06.860Z,99.90
2018-07-24T02:45:12.377Z,99.90
2018-07-24T02:46:18.282Z,99.90
2018-07-24T02:47:23.715Z,99.90
2018-07-24T02:48:29.169Z,99.90
2018-07-24T02:49:34.733Z,99.90
2018-07-24T02:50:40.238Z,99.90
2018-07-24T02:51:45.668Z,99.90
2018-07-24T02:52:51.081Z,99.90
2018-07-24T02:53:56.528Z,99.90
2018-07-24T02:56:07.868Z,99.90
2018-07-24T02:57:13.272Z,99.90
2018-07-24T02:58:18.723Z,99.90
2018-07-24T02:59:24.178Z,99.90
2018-07-24T03:00:29.613Z,99.90
2018-07-24T03:01:35.141Z,99.90
2018-07-24T03:02:40.606Z,99.90
2018-07-24T03:03:46.460Z,99.90
2018-07-24T03:04:51.885Z,99.90
2018-07-24T03:05:57.319Z,99.90
2018-07-24T03:07:02.740Z,99.90
2018-07-24T03:08:08.217Z,99.90
2018-07-24T03:09:14.277Z,99.90
2018-07-24T03:10:19.733Z,99.90
2018-07-24T03:11:25.145Z,99.90
2018-07-24T03:12:30.564Z,99.90
2018-07-24T03:13:36.066Z,99.90
2018-07-24T03:14:41.532Z,99.90
2018-07-24T03:15:46.993Z,99.90
2018-07-24T03:16:52.513Z,99.90
2018-07-24T03:17:57.970Z,99.90
2018-07-24T03:19:03.396Z,99.90
2018-07-24T03:20:08.825Z,99.90
2018-07-24T03:21:14.227Z,99.90
2018-07-24T03:22:19.678Z,99.90
2018-07-24T03:23:25.152Z,99.90
2018-07-24T03:24:30.634Z,99.90
2018-07-24T03:25:36.073Z,99.90
2018-07-24T03:26:41.464Z,99.90
2018-07-24T03:27:46.888Z,99.90
2018-07-24T03:28:52.312Z,99.90
2018-07-24T03:29:57.866Z,99.90
2018-07-24T03:31:03.354Z,99.90
2018-07-24T03:32:08.793Z,99.90
2018-07-24T03:33:14.454Z,99.90
2018-07-24T03:34:19.876Z,99.90
2018-07-24T03:35:25.366Z,99.90
2018-07-24T03:36:30.879Z,99.90
2018-07-24T03:37:36.458Z,99.90
2018-07-24T03:38:41.872Z,99.90
2018-07-24T03:39:47.377Z,99.90
2018-07-24T03:40:53.147Z,99.90
2018-07-24T03:41:58.647Z,99.90
2018-07-24T03:43:04.177Z,99.90
2018-07-24T03:44:09.745Z,99.90
2018-07-24T03:45:15.161Z,99.90
2018-07-24T03:46:20.725Z,99.90
2018-07-24T03:47:26.201Z,99.90
2018-07-24T03:48:31.689Z,99.90
2018-07-24T03:49:38.250Z,99.90
2018-07-24T03:50:43.789Z,99.90
2018-07-24T03:51:49.292Z,99.90
2018-07-24T03:52:54.721Z,99.90
2018-07-24T03:54:00.160Z,99.90
2018-07-24T03:55:05.797Z,99.90
2018-07-24T03:56:11.448Z,99.90
2018-07-24T03:57:16.920Z,99.90
2018-07-24T03:58:22.340Z,99.90
2018-07-24T03:59:27.801Z,99.90
2018-07-24T04:00:33.320Z,99.90
2018-07-24T04:01:38.771Z,99.90
2018-07-24T04:02:44.219Z,99.90
2018-07-24T04:03:49.687Z,99.90
2018-07-24T04:04:55.129Z,99.90
2018-07-24T04:06:00.625Z,99.90
2018-07-24T04:07:06.120Z,99.90
2018-07-24T04:08:11.675Z,99.90
2018-07-24T04:09:17.069Z,99.90
2018-07-24T04:10:22.945Z,99.90
2018-07-24T04:11:28.383Z,99.90
2018-07-24T04:12:33.917Z,99.90
2018-07-24T04:13:39.429Z,99.90
2018-07-24T04:14:44.895Z,99.90
2018-07-24T04:15:50.368Z,99.90
2018-07-24T04:16:55.773Z,99.90
2018-07-24T04:18:01.214Z,99.90
2018-07-24T04:19:06.754Z,99.90
2018-07-24T04:20:12.321Z,99.90
2018-07-24T04:21:18.868Z,99.90
2018-07-24T04:22:24.376Z,99.90
2018-07-24T04:23:29.793Z,99.90
2018-07-24T04:24:35.267Z,99.90
2018-07-24T04:25:41.097Z,99.90
2018-07-24T04:26:46.539Z,99.90
2018-07-24T04:27:52.001Z,99.90
2018-07-24T04:28:57.456Z,99.90
2018-07-24T04:30:02.984Z,99.90
2018-07-24T04:31:08.519Z,99.90
2018-07-24T04:32:13.957Z,99.90
2018-07-24T04:33:19.436Z,99.90
2018-07-24T04:34:24.896Z,99.90
2018-07-24T04:35:30.395Z,99.90
2018-07-24T04:36:35.969Z,99.90
2018-07-24T04:37:41.397Z,99.90
2018-07-24T04:38:46.795Z,99.90
2018-07-24T04:39:52.500Z,99.90
2018-07-24T04:40:57.919Z,99.90
2018-07-24T04:42:03.487Z,99.90
2018-07-24T04:43:08.998Z,99.90
2018-07-24T04:44:14.479Z,99.90
2018-07-24T04:45:19.993Z,99.90
2018-07-24T04:46:25.461Z,99.90
2018-07-24T04:47:30.906Z,99.90
2018-07-24T04:48:36.521Z,99.90
2018-07-24T04:49:42.244Z,99.90
2018-07-24T04:50:47.691Z,99.90
2018-07-24T04:51:53.191Z,99.90
2018-07-24T04:52:58.648Z,99.90
2018-07-24T04:54:04.134Z,99.90
2018-07-24T04:55:09.637Z,99.90
2018-07-24T04:56:15.132Z,99.90
2018-07-24T04:57:20.617Z,99.90
2018-07-24T04:58:26.115Z,99.90
2018-07-24T04:59:31.612Z,99.90
2018-07-24T05:00:37.034Z,99.90
2018-07-24T05:01:42.498Z,99.90
2018-07-24T05:02:47.901Z,99.90
2018-07-24T05:03:53.330Z,99.90
2018-07-24T05:04:58.825Z,99.90
2018-07-24T05:06:04.311Z,99.90
2018-07-24T05:07:10.922Z,99.90
2018-07-24T05:08:16.353Z,99.90
2018-07-24T05:09:21.824Z,99.90
2018-07-24T05:10:27.309Z,99.90
2018-07-24T05:11:32.695Z,99.90
2018-07-24T05:12:38.281Z,99.90
2018-07-24T05:13:43.692Z,99.90
2018-07-24T05:14:49.448Z,99.90
2018-07-24T05:15:54.888Z,99.90
2018-07-24T05:17:00.370Z,99.90
2018-07-24T05:18:05.885Z,99.90
2018-07-24T05:19:11.377Z,99.90
2018-07-24T05:20:16.897Z,99.90
2018-07-24T05:21:22.882Z,99.90
2018-07-24T05:22:28.362Z,99.90
2018-07-24T05:23:34.512Z,99.90
2018-07-24T05:24:39.978Z,99.90
2018-07-24T05:25:45.496Z,99.90
2018-07-24T05:26:50.939Z,99.90
2018-07-24T05:27:56.345Z,99.90
2018-07-24T05:29:01.749Z,99.90
2018-07-24T05:30:07.837Z,99.90
2018-07-24T05:31:13.293Z,99.90
2018-07-24T05:32:18.853Z,99.90
2018-07-24T05:33:24.324Z,99.90
2018-07-24T05:34:29.732Z,99.90
2018-07-24T05:35:35.235Z,99.90
2018-07-24T05:36:40.632Z,99.90
2018-07-24T05:37:46.066Z,99.90
2018-07-24T05:38:51.780Z,99.90
2018-07-24T05:39:57.213Z,99.90
2018-07-24T05:41:02.648Z,99.90
2018-07-24T05:42:08.105Z,99.90
2018-07-24T05:43:13.590Z,99.90
2018-07-24T05:44:19.040Z,99.90
2018-07-24T05:45:24.576Z,99.90
2018-07-24T05:46:30.017Z,99.90
2018-07-24T05:47:35.575Z,99.90
2018-07-24T05:48:41.097Z,99.90
2018-07-24T05:49:46.478Z,99.90
2018-07-24T05:50:51.915Z,99.90
2018-07-24T05:51:57.388Z,99.90
2018-07-24T05:53:02.853Z,99.90
2018-07-24T05:54:08.524Z,99.90
2018-07-24T05:55:14.047Z,99.90
2018-07-24T05:56:19.513Z,99.90
2018-07-24T05:57:25.384Z,99.90
2018-07-24T05:58:30.841Z,99.90
2018-07-24T05:59:36.471Z,99.90
2018-07-24T06:00:41.942Z,99.90
2018-07-24T06:01:47.437Z,99.90
2018-07-24T06:02:52.869Z,99.90
2018-07-24T06:03:58.305Z,99.90
2018-07-24T06:05:03.849Z,99.90
2018-07-24T06:06:09.569Z,99.90
2018-07-24T06:07:15.178Z,99.90
2018-07-24T06:08:20.566Z,99.90
2018-07-24T06:09:25.968Z,99.90
2018-07-24T06:10:31.438Z,99.90
2018-07-24T06:11:36.974Z,99.90
2018-07-24T06:12:42.453Z,99.90
2018-07-24T06:13:47.917Z,99.90
2018-07-24T06:14:53.360Z,99.90
2018-07-24T06:15:58.934Z,99.90
2018-07-24T06:17:04.495Z,99.90
2018-07-24T06:18:09.987Z,99.90
2018-07-24T06:19:15.423Z,99.90
2018-07-24T06:20:20.900Z,99.90
2018-07-24T06:21:26.468Z,99.90
2018-07-24T06:22:31.908Z,99.90
2018-07-24T06:23:37.405Z,99.90
2018-07-24T06:24:42.849Z,99.90
2018-07-24T06:25:48.292Z,99.90
2018-07-24T06:26:53.806Z,99.90
2018-07-24T06:27:59.232Z,99.90
2018-07-24T06:29:04.735Z,99.90
2018-07-24T06:30:10.210Z,99.90
2018-07-24T06:31:15.612Z,99.90
2018-07-24T06:32:21.238Z,99.90
2018-07-24T06:33:26.651Z,99.90
2018-07-24T06:34:32.104Z,99.90
2018-07-24T06:35:37.594Z,99.90
2018-07-24T06:36:43.077Z,99.90
2018-07-24T06:37:48.540Z,99.90
2018-07-24T06:38:53.952Z,99.90
2018-07-24T06:39:59.464Z,99.90
2018-07-24T06:41:05.029Z,99.90
2018-07-24T06:42:10.657Z,99.90
2018-07-24T06:43:16.512Z,99.90
2018-07-24T06:44:22.060Z,99.90
2018-07-24T06:45:27.456Z,99.90
2018-07-24T06:46:33.062Z,99.90
2018-07-24T06:47:38.551Z,99.90
2018-07-24T06:48:44.014Z,99.90
2018-07-24T06:49:49.569Z,99.90
2018-07-24T06:50:55.011Z,99.90
2018-07-24T06:52:00.528Z,99.90
2018-07-24T06:53:06.110Z,99.90
2018-07-24T06:54:11.568Z,99.90
2018-07-24T06:55:17.072Z,99.90
2018-07-24T06:56:22.521Z,99.90
2018-07-24T06:57:27.972Z,99.90
2018-07-24T06:58:33.601Z,99.90
2018-07-24T06:59:39.066Z,99.90
2018-07-24T07:00:44.526Z,99.90
2018-07-24T07:01:49.986Z,99.90
2018-07-24T07:02:55.457Z,99.90
2018-07-24T07:04:01.419Z,99.90
2018-07-24T07:05:07.399Z,99.90
2018-07-24T07:06:12.785Z,99.90
2018-07-24T07:07:18.229Z,99.90
2018-07-24T07:08:23.769Z,99.90
2018-07-24T07:09:29.224Z,99.90
2018-07-24T07:10:34.737Z,99.90
2018-07-24T07:11:40.190Z,99.90
2018-07-24T07:12:45.582Z,99.90
2018-07-24T07:13:51.046Z,99.90
2018-07-24T07:14:56.530Z,99.90
2018-07-24T07:16:02.476Z,99.90
2018-07-24T07:17:08.137Z,99.90
2018-07-24T07:18:13.593Z,99.90
2018-07-24T07:19:19.458Z,99.90
2018-07-24T07:20:25.005Z,99.90
2018-07-24T07:21:30.557Z,99.90
2018-07-24T07:22:36.019Z,99.90
2018-07-24T07:23:41.446Z,99.90
2018-07-24T07:24:46.869Z,99.90
2018-07-24T07:25:52.294Z,99.90
2018-07-24T07:26:57.772Z,99.90
2018-07-24T07:28:03.298Z,99.90
2018-07-24T07:29:09.384Z,99.90
2018-07-24T07:30:14.827Z,99.90
2018-07-24T07:31:20.270Z,99.90
2018-07-24T07:32:25.777Z,99.90
2018-07-24T07:33:31.198Z,99.90
2018-07-24T07:34:37.204Z,99.90
2018-07-24T07:35:42.709Z,99.90
2018-07-24T07:36:48.190Z,99.90
2018-07-24T07:37:53.674Z,99.90
2018-07-24T07:38:59.113Z,99.90
2018-07-24T07:40:05.158Z,99.90
2018-07-24T07:41:10.807Z,99.90
2018-07-24T07:42:16.238Z,99.90
2018-07-24T07:43:21.687Z,99.90
2018-07-24T07:44:27.134Z,99.90
2018-07-24T07:45:33.060Z,99.90
2018-07-24T07:46:38.543Z,99.90
2018-07-24T07:47:43.983Z,99.90
2018-07-24T07:48:49.380Z,99.90
2018-07-24T07:49:54.794Z,99.90
2018-07-24T07:51:00.309Z,99.90
2018-07-24T07:52:05.831Z,99.90
2018-07-24T07:53:11.277Z,99.90
2018-07-24T07:54:16.696Z,99.90
2018-07-24T07:56:27.625Z,99.90
2018-07-24T07:57:33.215Z,99.90
2018-07-24T07:59:43.720Z,99.90
2018-07-24T08:00:49.142Z,99.90
2018-07-24T08:01:55.026Z,99.90
2018-07-24T08:03:00.525Z,99.90
2018-07-24T08:04:06.560Z,99.90
2018-07-24T08:05:11.985Z,99.90
2018-07-24T08:06:17.412Z,99.90
2018-07-24T08:07:23.056Z,99.90
2018-07-24T08:08:28.469Z,99.90
2018-07-24T08:09:34.344Z,99.90
2018-07-24T08:10:39.809Z,99.90
2018-07-24T08:11:45.269Z,99.90
2018-07-24T08:12:50.748Z,99.90
2018-07-24T08:13:56.325Z,99.90
2018-07-24T08:15:01.817Z,99.90
2018-07-24T08:16:07.479Z,99.90
2018-07-24T08:17:13.365Z,99.90
2018-07-24T08:18:18.798Z,99.90
2018-07-24T08:19:24.218Z,99.90
2018-07-24T08:20:29.647Z,99.90
2018-07-24T08:21:35.269Z,99.90
2018-07-24T08:22:40.765Z,99.90
2018-07-24T08:23:46.237Z,99.90
2018-07-24T08:24:51.641Z,99.90
2018-07-24T08:25:57.435Z,99.90
2018-07-24T08:27:02.918Z,99.90
2018-07-24T08:28:08.561Z,99.90
2018-07-24T08:29:13.970Z,99.90
2018-07-24T08:30:19.454Z,99.90
2018-07-24T08:31:24.920Z,99.90
2018-07-24T08:32:30.357Z,99.90
2018-07-24T08:34:41.625Z,99.90
2018-07-24T08:35:47.106Z,99.90
2018-07-24T08:36:52.492Z,99.90
2018-07-24T08:37:57.920Z,99.90
2018-07-24T08:39:04.041Z,99.90
2018-07-24T08:40:09.460Z,99.90
2018-07-24T08:41:14.933Z,99.90
2018-07-24T08:42:20.363Z,99.90
2018-07-24T08:43:25.749Z,99.90
2018-07-24T08:44:31.688Z,99.90
2018-07-24T08:45:37.168Z,99.90
2018-07-24T08:46:42.560Z,99.90
2018-07-24T08:47:47.950Z,99.90
2018-07-24T08:48:53.334Z,99.90
2018-07-24T08:49:58.881Z,99.90
2018-07-24T08:51:04.674Z,99.90
2018-07-24T08:52:10.265Z,99.90
2018-07-24T08:53:15.831Z,99.90
2018-07-24T08:54:21.163Z,99.90
2018-07-24T08:55:27.040Z,99.90
2018-07-24T08:56:32.589Z,99.90
2018-07-24T08:57:38.329Z,99.90
2018-07-24T08:58:43.713Z,99.90
2018-07-24T09:01:18.197Z,99.90
2018-07-24T09:02:23.710Z,99.90
2018-07-24T09:03:29.209Z,99.90
2018-07-24T09:04:34.822Z,99.90
2018-07-24T09:05:40.310Z,99.90
2018-07-24T09:06:45.813Z,99.90
2018-07-24T09:07:51.214Z,99.90
2018-07-24T09:08:56.693Z,99.90
2018-07-24T09:10:02.213Z,99.90
2018-07-24T09:11:07.821Z,99.90
2018-07-24T09:12:13.324Z,99.90
2018-07-24T09:14:23.793Z,99.90
2018-07-24T09:15:29.310Z,99.90
2018-07-24T09:16:35.197Z,99.90
2018-07-24T09:17:40.680Z,99.90
2018-07-24T09:18:46.097Z,99.90
2018-07-24T09:19:51.508Z,99.90
2018-07-24T09:20:56.912Z,99.90
2018-07-24T09:22:02.362Z,99.90
2018-07-24T09:23:07.973Z,99.90
2018-07-24T09:24:13.505Z,99.90
2018-07-24T09:25:18.959Z,99.90
2018-07-24T09:26:24.381Z,99.90
2018-07-24T09:27:29.800Z,99.90
2018-07-24T09:28:35.905Z,99.90
2018-07-24T09:29:41.349Z,99.90
2018-07-24T09:30:46.742Z,99.90
2018-07-24T09:31:52.171Z,99.90
2018-07-24T09:32:57.585Z,99.90
2018-07-24T09:34:03.053Z,99.90
2018-07-24T09:35:08.468Z,99.90
2018-07-24T09:36:13.894Z,99.90
2018-07-24T09:37:19.328Z,99.90
2018-07-24T09:38:24.751Z,99.90
2018-07-24T09:39:30.188Z,99.90
2018-07-24T09:40:35.754Z,99.90
2018-07-24T09:41:41.181Z,99.90
2018-07-24T09:42:46.580Z,99.90
2018-07-24T09:43:52.313Z,99.90
2018-07-24T09:44:57.744Z,99.90
2018-07-24T09:46:03.254Z,99.90
2018-07-24T09:47:08.697Z,99.90
2018-07-24T09:48:14.149Z,99.90
2018-07-24T09:49:19.661Z,99.90
2018-07-24T09:50:25.126Z,99.90
2018-07-24T09:51:30.537Z,99.90
2018-07-24T09:52:36.028Z,99.90
2018-07-24T09:54:46.545Z,99.90
2018-07-24T09:55:52.217Z,99.90
2018-07-24T09:56:57.921Z,99.90
2018-07-24T09:58:03.429Z,99.90
2018-07-24T09:59:09.128Z,99.90
2018-07-24T10:00:14.682Z,99.90
2018-07-24T10:01:25.319Z,99.90
2018-07-24T10:02:30.757Z,99.90
2018-07-24T10:03:36.194Z,99.90
2018-07-24T10:04:41.665Z,99.90
2018-07-24T10:05:47.108Z,99.90
2018-07-24T10:06:52.553Z,99.90
2018-07-24T10:07:58.023Z,99.90
2018-07-24T10:09:04.071Z,99.90
2018-07-24T10:10:09.505Z,99.90
2018-07-24T10:11:14.933Z,99.90
2018-07-24T10:12:20.409Z,99.90
2018-07-24T10:13:25.941Z,99.90
2018-07-24T10:14:31.349Z,99.90
2018-07-24T10:15:36.855Z,99.90
2018-07-24T10:16:42.432Z,99.90
2018-07-24T10:17:47.869Z,99.90
2018-07-24T10:18:53.330Z,99.90
2018-07-24T10:19:59.022Z,99.90
2018-07-24T10:21:04.581Z,99.90
2018-07-24T10:22:10.068Z,99.90
2018-07-24T10:23:15.505Z,99.90
2018-07-24T10:24:21.000Z,99.90
2018-07-24T10:25:26.492Z,99.90
2018-07-24T10:26:31.989Z,99.90
2018-07-24T10:27:37.429Z,99.90
2018-07-24T10:28:42.951Z,99.90
2018-07-24T10:29:48.393Z,99.90
2018-07-24T10:30:53.843Z,99.90
2018-07-24T10:31:59.327Z,99.90
2018-07-24T10:33:04.962Z,99.90
2018-07-24T10:34:10.604Z,99.90
2018-07-24T10:36:21.358Z,99.90
2018-07-24T10:37:26.745Z,99.90
2018-07-24T10:38:32.192Z,99.90
2018-07-24T10:39:37.670Z,99.90
2018-07-24T10:40:43.200Z,99.90
2018-07-24T10:41:49.040Z,99.90
2018-07-24T10:42:54.683Z,99.90
2018-07-24T10:44:00.102Z,99.90
2018-07-24T10:45:05.929Z,99.90
2018-07-24T10:46:11.413Z,99.90
2018-07-24T10:47:16.830Z,99.90
2018-07-24T10:48:22.233Z,99.90
2018-07-24T10:49:27.617Z,99.90
2018-07-24T10:50:33.267Z,99.90
2018-07-24T10:51:38.737Z,99.90
2018-07-24T10:52:44.159Z,99.90
2018-07-24T10:53:49.998Z,99.90
2018-07-24T10:54:55.393Z,99.90
2018-07-24T10:56:01.209Z,99.90
2018-07-24T10:57:06.845Z,99.30
2018-07-24T10:58:12.274Z,99.50
2018-07-24T10:59:17.682Z,99.80
2018-07-24T11:00:23.148Z,99.60
2018-07-24T11:01:28.625Z,98.80
2018-07-24T11:02:34.252Z,98.90
2018-07-24T11:03:39.718Z,98.70
2018-07-24T11:05:50.174Z,99.00
2018-07-24T11:06:55.634Z,98.40
2018-07-24T11:08:01.129Z,99.60
2018-07-24T11:09:09.179Z,97.90
2018-07-24T11:10:14.632Z,98.20
2018-07-24T11:11:20.077Z,97.20
2018-07-24T11:12:25.500Z,97.00
2018-07-24T11:13:31.007Z,97.10
2018-07-24T11:14:36.477Z,96.90
2018-07-24T11:15:41.879Z,97.40
2018-07-24T11:16:47.296Z,97.40
2018-07-24T11:17:52.749Z,97.60
2018-07-24T11:18:58.270Z,98.30
2018-07-24T11:20:03.793Z,98.10
2018-07-24T11:22:14.200Z,97.30
2018-07-24T11:23:19.964Z,97.30
2018-07-24T11:24:25.368Z,97.90
2018-07-24T11:25:30.842Z,97.50
2018-07-24T11:26:36.376Z,97.80
2018-07-24T11:27:42.634Z,97.50
2018-07-24T11:28:48.066Z,98.10
2018-07-24T11:29:53.501Z,97.90
2018-07-24T11:30:58.993Z,98.00
2018-07-24T11:32:04.547Z,98.10
2018-07-24T11:33:10.196Z,97.60
2018-07-24T11:34:15.529Z,97.20
2018-07-24T11:35:20.975Z,97.40
2018-07-24T11:36:26.385Z,97.20
2018-07-24T11:37:31.822Z,95.80
2018-07-24T11:38:37.483Z,95.50
2018-07-24T11:39:42.937Z,95.40
2018-07-24T11:40:48.386Z,95.20
2018-07-24T11:41:53.823Z,95.00
2018-07-24T11:42:59.300Z,95.40
2018-07-24T11:44:04.898Z,95.60
2018-07-24T11:45:10.322Z,95.00
2018-07-24T11:46:15.737Z,94.90
2018-07-24T11:47:21.128Z,94.60
2018-07-24T11:48:26.596Z,94.60
2018-07-24T11:49:32.101Z,94.50
2018-07-24T11:50:37.594Z,94.20
2018-07-24T11:51:43.155Z,94.40
2018-07-24T11:52:48.605Z,94.30
2018-07-24T11:53:54.039Z,94.70
2018-07-24T11:55:00.058Z,95.00
2018-07-24T11:56:05.717Z,94.70
2018-07-24T11:57:11.220Z,95.00
2018-07-24T11:58:16.678Z,94.60
2018-07-24T11:59:22.590Z,94.60
2018-07-24T12:00:28.146Z,94.90
2018-07-24T12:01:34.572Z,95.20
2018-07-24T12:02:39.980Z,94.10
2018-07-24T12:03:45.364Z,94.50
2018-07-24T12:04:50.890Z,94.20
2018-07-24T12:05:56.261Z,93.50
2018-07-24T12:07:01.714Z,93.80
2018-07-24T12:08:07.172Z,93.00
2018-07-24T12:09:13.461Z,93.00
2018-07-24T12:10:18.901Z,92.80
2018-07-24T12:11:24.317Z,93.10
2018-07-24T12:12:29.755Z,93.90
2018-07-24T12:13:35.328Z,93.30
2018-07-24T12:14:40.747Z,93.00
2018-07-24T12:15:46.185Z,92.60
2018-07-24T12:16:51.871Z,92.00
2018-07-24T12:17:57.276Z,91.80
2018-07-24T12:19:02.846Z,92.20
2018-07-24T12:20:08.438Z,92.00
2018-07-24T12:21:13.877Z,91.30
2018-07-24T12:22:19.338Z,91.40
2018-07-24T12:23:24.803Z,91.80
2018-07-24T12:24:30.247Z,91.60
2018-07-24T12:25:35.709Z,92.00
2018-07-24T12:26:41.549Z,91.50
2018-07-24T12:28:52.057Z,91.20
2018-07-24T12:29:57.564Z,91.20
2018-07-24T12:31:03.128Z,91.80
2018-07-24T12:32:08.597Z,91.40
2018-07-24T12:33:14.051Z,91.70
2018-07-24T12:34:19.565Z,91.80
2018-07-24T12:35:24.998Z,91.00
2018-07-24T12:36:30.398Z,91.60
2018-07-24T12:37:35.909Z,92.10
2018-07-24T12:38:41.349Z,91.20
2018-07-24T12:39:46.828Z,91.10
2018-07-24T12:40:52.248Z,91.00
2018-07-24T12:41:57.696Z,91.40
2018-07-24T12:43:03.137Z,91.30
2018-07-24T12:44:08.797Z,90.90
2018-07-24T12:45:14.581Z,91.20
2018-07-24T12:46:20.001Z,91.30
2018-07-24T12:47:25.407Z,91.00
2018-07-24T12:48:30.873Z,91.40
2018-07-24T12:49:36.319Z,91.80
2018-07-24T12:50:41.836Z,91.40
2018-07-24T12:51:47.269Z,90.90
2018-07-24T12:52:52.766Z,91.50
2018-07-24T12:53:58.251Z,91.70
2018-07-24T12:55:03.971Z,91.20
2018-07-24T12:56:09.466Z,91.20
2018-07-24T12:57:14.880Z,91.50
2018-07-24T12:58:20.395Z,90.80
2018-07-24T12:59:25.806Z,90.60
2018-07-24T13:00:31.297Z,90.90
2018-07-24T13:01:36.704Z,90.50
2018-07-24T13:02:42.140Z,89.70
2018-07-24T13:03:47.542Z,89.70
2018-07-24T13:04:53.260Z,90.50
2018-07-24T13:05:58.641Z,90.20
2018-07-24T13:07:04.243Z,90.70
2018-07-24T13:08:09.664Z,90.60
2018-07-24T13:09:15.119Z,90.00
2018-07-24T13:10:20.625Z,90.00
2018-07-24T13:11:26.087Z,90.10
2018-07-24T13:12:31.608Z,89.20
2018-07-24T13:13:37.066Z,89.80
2018-07-24T13:14:42.595Z,89.00
2018-07-24T13:15:48.057Z,89.70
2018-07-24T13:16:53.530Z,90.90
2018-07-24T13:17:59.221Z,90.00
2018-07-24T13:19:04.693Z,90.00
2018-07-24T13:20:10.180Z,88.10
2018-07-24T13:21:15.645Z,87.50
2018-07-24T13:22:21.045Z,87.70
2018-07-24T13:23:26.513Z,87.80
2018-07-24T13:24:32.094Z,88.30
2018-07-24T13:25:37.544Z,88.10
2018-07-24T13:26:43.044Z,88.20
2018-07-24T13:27:48.736Z,88.40
2018-07-24T13:28:54.180Z,89.60
2018-07-24T13:29:59.604Z,89.00
2018-07-24T13:31:05.196Z,89.00
2018-07-24T13:32:10.738Z,89.10
2018-07-24T13:33:16.117Z,90.20
2018-07-24T13:34:21.557Z,90.50
2018-07-24T13:35:26.937Z,90.90
2018-07-24T13:36:32.374Z,91.40
2018-07-24T13:37:37.981Z,90.10
2018-07-24T13:38:43.286Z,88.30
2018-07-24T13:39:48.724Z,88.70
2018-07-24T13:40:54.164Z,87.80
2018-07-24T13:41:59.629Z,88.10
2018-07-24T13:43:05.065Z,88.10
2018-07-24T13:44:10.517Z,86.90
2018-07-24T13:45:15.949Z,86.80
2018-07-24T13:46:21.410Z,86.60
2018-07-24T13:47:26.837Z,87.20
2018-07-24T13:48:32.360Z,87.40
2018-07-24T13:49:38.181Z,87.30
2018-07-24T13:50:43.597Z,87.90
2018-07-24T13:51:49.005Z,87.80
2018-07-24T13:52:54.454Z,88.20
2018-07-24T13:53:59.912Z,87.90
2018-07-24T13:55:05.828Z,87.90
2018-07-24T13:56:11.280Z,87.90
2018-07-24T13:57:17.178Z,88.00
2018-07-24T13:58:22.596Z,89.00
2018-07-24T13:59:28.027Z,88.90
2018-07-24T14:00:33.492Z,88.90
2018-07-24T14:01:38.936Z,87.70
2018-07-24T14:02:44.433Z,87.60
2018-07-24T14:03:49.862Z,87.40
2018-07-24T14:04:55.404Z,87.50
2018-07-24T14:06:00.837Z,87.60
2018-07-24T14:07:06.593Z,87.90
2018-07-24T14:08:12.094Z,87.30
2018-07-24T14:09:17.597Z,87.50
2018-07-24T14:10:23.109Z,87.00
2018-07-24T14:11:28.526Z,86.70
2018-07-24T14:12:33.978Z,85.60
2018-07-24T14:13:39.637Z,85.30
2018-07-24T14:14:45.046Z,84.80
2018-07-24T14:15:50.493Z,84.70
2018-07-24T14:16:55.961Z,85.00
2018-07-24T14:18:01.418Z,86.30