createdAt,value
2022-10-16T00:01:24.751Z,15.96
2022-10-16T00:03:51.593Z,15.97
2022-10-16T00:06:20.182Z,15.99
2022-10-16T00:08:47.101Z,15.94
2022-10-16T00:11:26.789Z,15.98
2022-10-16T00:13:58.126Z,15.99
2022-10-16T00:16:25.292Z,15.99
2022-10-16T00:18:51.801Z,15.93
2022-10-16T00:21:21.036Z,15.99
2022-10-16T00:23:47.781Z,15.97
2022-10-16T00:26:17.020Z,16.03
2022-10-16T00:28:43.642Z,16.02
2022-10-16T00:31:12.398Z,16.04
2022-10-16T00:33:40.649Z,16.04
2022-10-16T00:36:08.965Z,16.05
2022-10-16T00:38:35.445Z,16.08
2022-10-16T00:41:01.911Z,16.10
2022-10-16T00:43:45.035Z,16.08
2022-10-16T00:46:22.048Z,16.10
2022-10-16T00:49:05.368Z,16.11
2022-10-16T00:51:35.851Z,16.14
2022-10-16T00:54:06.036Z,16.05
2022-10-16T00:56:32.722Z,16.28
2022-10-16T00:59:02.114Z,16.07
2022-10-16T01:01:29.330Z,16.09
2022-10-16T01:03:55.758Z,16.10
2022-10-16T01:06:44.425Z,16.10
2022-10-16T01:09:49.364Z,16.11
2022-10-16T01:12:22.021Z,15.98
2022-10-16T01:15:12.614Z,16.00
2022-10-16T01:17:48.099Z,15.94
2022-10-16T01:20:17.471Z,15.88
2022-10-16T01:22:59.926Z,15.86
2022-10-16T01:26:07.606Z,15.88
2022-10-16T01:28:40.842Z,15.74
2022-10-16T01:31:10.549Z,15.71
2022-10-16T01:33:43.193Z,15.70
2022-10-16T01:36:32.655Z,15.68
2022-10-16T01:39:02.738Z,15.64
2022-10-16T01:41:34.288Z,15.55
2022-10-16T01:44:09.413Z,15.53
2022-10-16T01:46:39.529Z,15.54
2022-10-16T01:49:07.400Z,15.51
2022-10-16T01:51:36.292Z,15.44
2022-10-16T01:54:03.527Z,15.42
2022-10-16T01:56:30.659Z,15.38
2022-10-16T01:59:05.657Z,15.39
2022-10-16T02:01:36.217Z,15.33
2022-10-16T02:04:08.733Z,15.29
2022-10-16T02:06:35.797Z,15.27
2022-10-16T02:09:02.382Z,15.28
2022-10-16T02:11:28.814Z,15.17
2022-10-16T02:14:08.331Z,15.24
2022-10-16T02:16:38.477Z,15.23
2022-10-16T02:19:06.224Z,15.18
2022-10-16T02:21:45.294Z,15.20
2022-10-16T02:24:37.453Z,15.21
2022-10-16T02:27:25.453Z,15.18
2022-10-16T02:29:59.659Z,15.08
2022-10-16T02:32:32.669Z,15.01
2022-10-16T02:35:01.085Z,15.07
2022-10-16T02:37:28.592Z,15.05
2022-10-16T02:39:56.725Z,14.93
2022-10-16T02:42:29.099Z,14.97
2022-10-16T02:44:55.439Z,14.98
2022-10-16T02:47:21.833Z,14.96
2022-10-16T02:49:48.181Z,14.92
2022-10-16T02:52:14.532Z,14.85
2022-10-16T02:54:40.894Z,14.86
2022-10-16T02:57:07.287Z,14.85
2022-10-16T02:59:33.839Z,14.83
2022-10-16T03:02:00.215Z,14.80
2022-10-16T03:04:26.646Z,14.74
2022-10-16T03:06:53.023Z,14.72
2022-10-16T03:09:19.383Z,14.66
2022-10-16T03:11:45.764Z,14.64
2022-10-16T03:14:12.280Z,14.59
2022-10-16T03:16:38.680Z,14.49
2022-10-16T03:19:05.120Z,14.53
2022-10-16T03:21:31.462Z,14.43
2022-10-16T03:23:57.830Z,14.49
2022-10-16T03:26:27.076Z,14.38
2022-10-16T03:28:53.604Z,14.35
2022-10-16T03:31:20.109Z,14.41
2022-10-16T03:33:46.497Z,14.36
2022-10-16T03:36:12.966Z,14.27
2022-10-16T03:38:39.485Z,14.30
2022-10-16T03:41:06.266Z,14.32
2022-10-16T03:43:32.634Z,14.28
2022-10-16T03:45:58.971Z,14.31
2022-10-16T03:48:25.433Z,14.33
2022-10-16T03:50:52.655Z,14.30
2022-10-16T03:53:19.085Z,14.41
2022-10-16T03:55:45.635Z,14.41
2022-10-16T03:58:12.670Z,14.42
2022-10-16T04:00:43.728Z,14.42
2022-10-16T04:03:10.938Z,14.39
2022-10-16T04:05:38.140Z,14.38
2022-10-16T04:08:04.875Z,14.37
2022-10-16T04:10:31.343Z,14.40
2022-10-16T04:12:57.735Z,14.46
2022-10-16T04:15:24.685Z,14.45
2022-10-16T04:17:51.520Z,14.46
2022-10-16T04:20:18.059Z,14.47
2022-10-16T04:22:44.602Z,14.40
2022-10-16T04:25:12.218Z,14.40
2022-10-16T04:27:42.220Z,14.46
2022-10-16T04:30:11.687Z,14.41
2022-10-16T04:32:38.017Z,14.45
2022-10-16T04:35:04.763Z,14.38
2022-10-16T04:37:31.203Z,14.41
2022-10-16T04:39:57.589Z,14.44
2022-10-16T04:42:26.677Z,14.40
2022-10-16T04:44:53.031Z,14.35
2022-10-16T04:47:19.415Z,14.36
2022-10-16T04:49:45.823Z,14.33
2022-10-16T04:52:12.177Z,14.30
2022-10-16T04:54:38.585Z,14.25
2022-10-16T04:57:05.974Z,14.29
2022-10-16T04:59:32.640Z,14.26
2022-10-16T05:01:59.016Z,14.25
2022-10-16T05:04:25.431Z,14.24
2022-10-16T05:06:51.884Z,14.19
2022-10-16T05:09:18.560Z,14.20
2022-10-16T05:11:44.927Z,14.21
2022-10-16T05:16:42.896Z,14.17
2022-10-16T05:19:28.579Z,14.19
2022-10-16T05:21:55.665Z,14.21
2022-10-16T05:24:22.143Z,14.21
2022-10-16T05:26:48.613Z,14.15
2022-10-16T05:29:15.458Z,14.21
2022-10-16T05:31:41.892Z,14.19
2022-10-16T05:34:10.234Z,14.18
2022-10-16T05:36:36.810Z,14.15
2022-10-16T05:39:03.801Z,14.19
2022-10-16T05:41:30.309Z,14.16
2022-10-16T05:43:56.691Z,14.21
2022-10-16T05:46:23.124Z,14.18
2022-10-16T05:48:52.234Z,14.16
2022-10-16T05:51:18.577Z,14.16
2022-10-16T05:53:45.198Z,14.17
2022-10-16T05:56:13.626Z,14.18
2022-10-16T05:58:42.006Z,14.26
2022-10-16T06:01:17.807Z,14.27
2022-10-16T06:03:44.339Z,14.24
2022-10-16T06:06:16.333Z,14.32
2022-10-16T06:08:43.892Z,14.24
2022-10-16T06:11:13.916Z,14.37
2022-10-16T06:13:43.285Z,14.35
2022-10-16T06:16:11.751Z,14.30
2022-10-16T06:18:38.207Z,14.38
2022-10-16T06:21:15.896Z,14.40
2022-10-16T06:23:42.619Z,14.34
2022-10-16T06:26:11.137Z,14.37
2022-10-16T06:28:38.081Z,14.32
2022-10-16T06:31:08.246Z,14.29
2022-10-16T06:33:35.405Z,14.38
2022-10-16T06:36:09.955Z,14.37
2022-10-16T06:38:36.523Z,14.34
2022-10-16T06:41:03.836Z,14.33
2022-10-16T06:43:33.484Z,14.44
2022-10-16T06:46:01.338Z,14.51
2022-10-16T06:48:28.847Z,14.51
2022-10-16T06:53:39.777Z,14.62
2022-10-16T06:56:21.330Z,14.73
2022-10-16T06:58:48.798Z,14.79
2022-10-16T07:01:17.178Z,14.81
2022-10-16T07:03:45.149Z,14.88
2022-10-16T07:06:13.646Z,15.02
2022-10-16T07:08:41.857Z,15.16
2022-10-16T07:11:12.500Z,15.24
2022-10-16T07:13:40.827Z,15.34
2022-10-16T07:16:13.036Z,15.43
2022-10-16T07:18:43.873Z,15.46
2022-10-16T07:21:13.818Z,15.61
2022-10-16T07:23:40.909Z,15.63
2022-10-16T07:26:08.358Z,15.65
2022-10-16T07:28:35.265Z,15.71
2022-10-16T07:31:07.974Z,15.78
2022-10-16T07:33:35.870Z,15.81
2022-10-16T07:36:02.855Z,15.78
2022-10-16T07:38:29.300Z,15.89
2022-10-16T07:41:00.064Z,15.93
2022-10-16T07:43:27.316Z,15.98
2022-10-16T07:45:54.189Z,16.04
2022-10-16T07:48:20.904Z,16.15
2022-10-16T07:50:47.291Z,16.15
2022-10-16T07:53:14.432Z,16.16
2022-10-16T07:55:40.833Z,16.32
2022-10-16T07:58:07.860Z,16.24
2022-10-16T08:00:34.587Z,16.37
2022-10-16T08:03:01.273Z,16.38
2022-10-16T08:05:29.308Z,16.22
2022-10-16T08:07:57.003Z,16.37
2022-10-16T08:10:26.013Z,16.33
2022-10-16T08:12:53.471Z,16.29
2022-10-16T08:15:20.638Z,16.36
2022-10-16T08:18:03.833Z,16.40
2022-10-16T08:20:31.405Z,16.37
2022-10-16T08:22:57.939Z,16.40
2022-10-16T08:25:25.159Z,16.47
2022-10-16T08:27:51.895Z,16.57
2022-10-16T08:30:21.101Z,16.59
2022-10-16T08:32:47.734Z,16.64
2022-10-16T08:35:15.817Z,16.72
2022-10-16T08:37:43.126Z,16.83
2022-10-16T08:43:15.951Z,17.05
2022-10-16T08:46:07.338Z,17.03
2022-10-16T08:48:54.064Z,17.18
2022-10-16T08:51:24.836Z,17.26
2022-10-16T08:53:59.491Z,17.38
2022-10-16T08:56:26.908Z,17.44
2022-10-16T08:58:58.118Z,17.63
2022-10-16T09:01:40.973Z,17.82
2022-10-16T09:04:32.021Z,18.01
2022-10-16T09:07:12.340Z,18.07
2022-10-16T09:09:58.384Z,18.23
2022-10-16T09:12:43.513Z,18.34
2022-10-16T09:15:39.876Z,18.45
2022-10-16T09:18:16.327Z,18.44
2022-10-16T09:21:00.129Z,18.63
2022-10-16T09:23:28.603Z,18.71
2022-10-16T09:25:56.808Z,18.80
2022-10-16T09:28:23.270Z,18.85
2022-10-16T09:30:50.766Z,18.90
2022-10-16T09:33:20.419Z,19.01
2022-10-16T09:35:53.454Z,19.12
2022-10-16T09:38:25.914Z,19.22
2022-10-16T09:40:58.917Z,19.33
2022-10-16T09:43:34.062Z,19.49
2022-10-16T09:46:30.984Z,19.69
2022-10-16T09:49:22.253Z,19.86
2022-10-16T09:51:49.026Z,20.05
2022-10-16T09:54:17.901Z,20.27
2022-10-16T09:56:47.263Z,20.37
2022-10-16T09:59:16.228Z,20.53
2022-10-16T10:01:47.345Z,20.70
2022-10-16T10:04:14.102Z,20.82
2022-10-16T10:06:49.198Z,20.96
2022-10-16T10:09:25.047Z,21.04
2022-10-16T10:11:56.980Z,21.12
2022-10-16T10:14:26.971Z,21.22
2022-10-16T10:17:03.295Z,21.26
2022-10-16T10:19:32.739Z,21.29
2022-10-16T10:21:59.642Z,21.59
2022-10-16T10:24:26.001Z,21.49
2022-10-16T10:26:58.050Z,21.56
2022-10-16T10:29:34.782Z,21.55
2022-10-16T10:32:24.755Z,21.76
2022-10-16T10:35:07.527Z,21.78
2022-10-16T10:38:10.311Z,21.90
2022-10-16T10:40:39.472Z,21.86
2022-10-16T10:43:20.624Z,21.64
2022-10-16T10:45:55.871Z,21.58
2022-10-16T10:48:44.851Z,21.73
2022-10-16T10:51:21.346Z,21.65
2022-10-16T10:54:07.078Z,21.64
2022-10-16T10:56:49.415Z,21.74
2022-10-16T10:59:33.712Z,21.74
2022-10-16T11:02:02.626Z,21.82
2022-10-16T11:04:31.878Z,21.87
2022-10-16T11:07:03.170Z,21.95
2022-10-16T11:09:35.818Z,22.01
2022-10-16T11:12:19.333Z,22.13
2022-10-16T11:15:02.637Z,22.22
2022-10-16T11:17:41.014Z,22.43
2022-10-16T11:23:06.420Z,22.68
2022-10-16T11:25:34.137Z,22.78
2022-10-16T11:28:17.451Z,23.00
2022-10-16T11:31:27.282Z,22.98
2022-10-16T11:34:22.922Z,22.99
2022-10-16T11:37:02.423Z,22.77
2022-10-16T11:39:30.896Z,22.87
2022-10-16T11:42:12.322Z,22.73
2022-10-16T11:44:57.385Z,22.65
2022-10-16T11:48:00.836Z,22.72
2022-10-16T11:50:57.724Z,22.92
2022-10-16T11:53:29.760Z,22.82
2022-10-16T11:55:56.184Z,22.96
2022-10-16T11:58:40.084Z,23.16
2022-10-16T12:01:28.256Z,23.08
2022-10-16T12:04:35.575Z,23.33
2022-10-16T12:07:08.323Z,23.21
2022-10-16T12:09:39.441Z,23.15
2022-10-16T12:12:06.306Z,23.15
2022-10-16T12:15:03.896Z,23.18
2022-10-16T12:17:38.011Z,23.19
2022-10-16T12:20:13.422Z,23.12
2022-10-16T12:22:55.785Z,23.17
2022-10-16T12:25:24.715Z,23.19
2022-10-16T12:27:59.949Z,23.22
2022-10-16T12:30:31.045Z,23.17
2022-10-16T12:33:20.761Z,23.21
2022-10-16T12:35:47.651Z,23.18
2022-10-16T12:38:19.678Z,23.01
2022-10-16T12:40:55.938Z,22.85
2022-10-16T12:43:26.119Z,22.71
2022-10-16T12:46:10.825Z,22.53
2022-10-16T12:48:49.347Z,22.15
2022-10-16T12:51:28.443Z,22.03
2022-10-16T12:54:05.407Z,21.92
2022-10-16T12:56:50.303Z,21.79
2022-10-16T12:59:30.435Z,21.70
2022-10-16T13:02:08.563Z,21.90
2022-10-16T13:04:54.115Z,21.86
2022-10-16T13:07:52.742Z,22.05
2022-10-16T13:10:29.486Z,22.23
2022-10-16T13:13:26.177Z,22.37
2022-10-16T13:15:59.679Z,22.50
2022-10-16T13:18:53.832Z,22.67
2022-10-16T13:21:48.949Z,22.85
2022-10-16T13:24:21.382Z,23.03
2022-10-16T13:27:02.398Z,23.25
2022-10-16T13:29:33.440Z,23.35
2022-10-16T13:32:02.626Z,23.44
2022-10-16T13:34:29.129Z,23.60
2022-10-16T13:36:55.850Z,23.56
2022-10-16T13:39:25.202Z,23.63
2022-10-16T13:42:15.279Z,23.67
2022-10-16T13:44:44.641Z,23.60
2022-10-16T13:47:23.059Z,23.66
2022-10-16T13:50:04.360Z,23.65
2022-10-16T13:52:30.869Z,23.58
2022-10-16T13:55:00.942Z,23.59
2022-10-16T13:57:29.086Z,23.30
2022-10-16T13:59:56.123Z,23.47
2022-10-16T14:02:27.915Z,23.38
2022-10-16T14:04:55.872Z,23.43
2022-10-16T14:07:27.526Z,23.37
2022-10-16T14:09:55.149Z,23.32
2022-10-16T14:12:25.580Z,23.29
2022-10-16T14:14:56.416Z,23.23
2022-10-16T14:17:26.922Z,23.04
2022-10-16T14:19:59.747Z,22.89
2022-10-16T14:23:03.330Z,22.89
2022-10-16T14:25:32.353Z,22.66
2022-10-16T14:30:29.365Z,22.84
2022-10-16T14:33:02.147Z,22.60
2022-10-16T14:35:30.152Z,22.47
2022-10-16T14:37:57.830Z,22.53
2022-10-16T14:40:27.143Z,22.50
2022-10-16T14:42:54.638Z,22.41
2022-10-16T14:45:24.692Z,22.50
2022-10-16T14:47:53.026Z,22.74
2022-10-16T14:50:19.570Z,22.50
2022-10-16T14:52:46.049Z,22.46
2022-10-16T14:55:12.652Z,22.41
2022-10-16T14:57:40.281Z,22.35
2022-10-16T15:00:20.466Z,22.30
2022-10-16T15:02:47.880Z,22.23
2022-10-16T15:05:16.617Z,22.05
2022-10-16T15:07:43.238Z,21.82
2022-10-16T15:10:10.420Z,21.71
2022-10-16T15:12:36.854Z,21.48
2022-10-16T15:15:22.465Z,21.51
2022-10-16T15:17:49.078Z,21.43
2022-10-16T15:20:15.557Z,21.36
2022-10-16T15:22:42.085Z,21.35
2022-10-16T15:25:28.508Z,21.27
2022-10-16T15:27:54.902Z,21.24
2022-10-16T15:30:21.411Z,21.07
2022-10-16T15:32:47.870Z,21.06
2022-10-16T15:35:14.259Z,20.90
2022-10-16T15:37:40.699Z,20.74
2022-10-16T15:40:07.801Z,20.55
2022-10-16T15:42:34.229Z,20.34
2022-10-16T15:45:00.616Z,20.17
2022-10-16T15:47:27.191Z,19.85
2022-10-16T15:49:53.600Z,19.79
2022-10-16T15:52:19.980Z,19.60
2022-10-16T15:54:50.505Z,19.43
2022-10-16T15:57:20.090Z,19.23
2022-10-16T15:59:46.585Z,18.96
2022-10-16T16:02:13.081Z,18.88
2022-10-16T16:04:43.870Z,18.71
2022-10-16T16:07:10.972Z,18.44
2022-10-16T16:09:37.434Z,18.35
2022-10-16T16:12:04.638Z,18.19
2022-10-16T16:14:31.048Z,17.97
2022-10-16T16:16:58.204Z,17.86
2022-10-16T16:19:24.574Z,17.66
2022-10-16T16:21:51.432Z,17.58
2022-10-16T16:24:17.864Z,17.42
2022-10-16T16:26:44.486Z,17.19
2022-10-16T16:29:14.070Z,17.07
2022-10-16T16:31:40.957Z,16.98
2022-10-16T16:34:07.721Z,16.77
2022-10-16T16:36:34.979Z,16.65
2022-10-16T16:39:02.383Z,16.51
2022-10-16T16:41:31.012Z,16.40
2022-10-16T16:44:06.470Z,16.31
2022-10-16T16:46:34.413Z,16.12
2022-10-16T16:49:01.935Z,16.01
2022-10-16T16:51:28.394Z,15.98
2022-10-16T16:53:55.892Z,15.90
2022-10-16T16:56:23.971Z,15.83
2022-10-16T16:58:52.153Z,15.74
2022-10-16T17:01:20.703Z,15.65
2022-10-16T17:03:50.659Z,15.64
2022-10-16T17:06:20.472Z,15.58
2022-10-16T17:08:48.082Z,15.54
2022-10-16T17:11:16.794Z,15.46
2022-10-16T17:13:43.180Z,15.44
2022-10-16T17:16:09.898Z,15.38
2022-10-16T17:18:36.631Z,15.34
2022-10-16T17:21:06.670Z,15.30
2022-10-16T17:23:34.799Z,15.23
2022-10-16T17:26:12.834Z,15.19
2022-10-16T17:28:39.441Z,15.11
2022-10-16T17:31:15.127Z,15.05
2022-10-16T17:33:42.428Z,14.89
2022-10-16T17:36:09.324Z,14.83
2022-10-16T17:38:35.998Z,14.81
2022-10-16T17:41:14.075Z,14.73
2022-10-16T17:43:41.024Z,14.62
2022-10-16T17:46:08.942Z,14.53
2022-10-16T17:48:40.636Z,14.41
2022-10-16T17:51:09.090Z,14.36
2022-10-16T17:53:36.728Z,14.25
2022-10-16T17:56:07.918Z,14.21
2022-10-16T17:58:35.373Z,14.09
2022-10-16T18:01:02.627Z,13.99
2022-10-16T18:03:29.139Z,13.85
2022-10-16T18:05:55.966Z,13.84
2022-10-16T18:08:26.392Z,13.77
2022-10-16T18:10:55.188Z,13.70
2022-10-16T18:13:21.624Z,13.61
2022-10-16T18:15:47.994Z,13.48
2022-10-16T18:18:14.590Z,13.45
2022-10-16T18:20:40.974Z,13.41
2022-10-16T18:23:07.489Z,13.28
2022-10-16T18:25:33.916Z,13.25
2022-10-16T18:28:00.285Z,13.18
2022-10-16T18:30:26.974Z,13.13
2022-10-16T18:32:53.642Z,12.98
2022-10-16T18:35:20.001Z,12.97
2022-10-16T18:37:46.363Z,12.97
2022-10-16T18:40:12.747Z,12.92
2022-10-16T18:42:39.247Z,12.88
2022-10-16T18:45:06.093Z,12.83
2022-10-16T18:47:32.481Z,12.77
2022-10-16T18:49:58.888Z,12.76
2022-10-16T18:52:26.913Z,12.74
2022-10-16T18:54:56.529Z,12.73
2022-10-16T18:57:22.922Z,12.68
2022-10-16T18:59:49.413Z,12.69
2022-10-16T19:02:15.860Z,12.67
2022-10-16T19:04:42.307Z,12.57
2022-10-16T19:07:08.762Z,12.61
2022-10-16T19:09:35.129Z,12.64
2022-10-16T19:12:03.257Z,12.61
2022-10-16T19:14:30.150Z,12.58
2022-10-16T19:16:56.556Z,12.46
2022-10-16T19:19:23.754Z,12.50
2022-10-16T19:21:56.058Z,12.42
2022-10-16T19:24:22.520Z,12.45
2022-10-16T19:26:48.918Z,12.38
2022-10-16T19:29:15.423Z,12.35
2022-10-16T19:31:42.119Z,12.35
2022-10-16T19:34:09.935Z,12.32
2022-10-16T19:36:38.385Z,12.28
2022-10-16T19:39:07.890Z,12.26
2022-10-16T19:41:36.905Z,12.25
2022-10-16T19:44:05.744Z,12.21
2022-10-16T19:46:33.583Z,12.23
2022-10-16T19:49:03.687Z,12.15
2022-10-16T19:51:31.146Z,12.19
2022-10-16T19:53:59.910Z,12.22
2022-10-16T19:56:28.467Z,12.22
2022-10-16T19:58:56.449Z,12.21
2022-10-16T20:01:23.714Z,12.21
2022-10-16T20:03:50.468Z,12.23
2022-10-16T20:06:18.895Z,12.21
2022-10-16T20:08:47.911Z,12.22
2022-10-16T20:11:24.134Z,12.20
2022-10-16T20:13:51.329Z,12.21
2022-10-16T20:16:19.204Z,12.21
2022-10-16T20:18:47.729Z,12.23
2022-10-16T20:21:17.145Z,12.21
2022-10-16T20:23:44.601Z,12.19
2022-10-16T20:26:11.532Z,12.25
2022-10-16T20:28:40.547Z,12.26
2022-10-16T20:31:11.079Z,12.24
2022-10-16T20:33:37.978Z,12.17
2022-10-16T20:36:05.100Z,12.23
2022-10-16T20:38:31.518Z,12.27
2022-10-16T20:41:03.974Z,12.26
2022-10-16T20:43:30.534Z,12.28
2022-10-16T20:46:01.687Z,12.23
2022-10-16T20:48:28.209Z,12.24
2022-10-16T20:50:54.692Z,12.30
2022-10-16T20:53:21.949Z,12.30
2022-10-16T20:55:48.612Z,12.30
2022-10-16T20:58:14.956Z,12.30
2022-10-16T21:00:41.346Z,12.19
2022-10-16T21:03:09.857Z,12.28
2022-10-16T21:05:41.016Z,12.31
2022-10-16T21:08:07.519Z,12.31
2022-10-16T21:10:34.080Z,12.36
2022-10-16T21:13:00.452Z,12.33
2022-10-16T21:15:30.165Z,12.36
2022-10-16T21:17:56.779Z,12.32
2022-10-16T21:20:23.210Z,12.37
2022-10-16T21:22:49.564Z,12.29
2022-10-16T21:25:16.053Z,12.34
2022-10-16T21:27:43.439Z,12.28
2022-10-16T21:30:10.179Z,12.35
2022-10-16T21:32:38.031Z,12.32
2022-10-16T21:35:05.979Z,12.37
2022-10-16T21:37:33.124Z,12.32
2022-10-16T21:39:59.686Z,12.36
2022-10-16T21:42:26.453Z,12.37
2022-10-16T21:44:52.969Z,12.32
2022-10-16T21:47:19.438Z,12.39
2022-10-16T21:49:45.787Z,12.35
2022-10-16T21:52:12.209Z,12.38
2022-10-16T21:54:38.864Z,12.35
2022-10-16T21:57:06.856Z,12.40
2022-10-16T21:59:33.226Z,12.42
2022-10-16T22:02:02.503Z,12.38
2022-10-16T22:04:28.880Z,12.44
2022-10-16T22:06:55.247Z,12.42
2022-10-16T22:09:21.623Z,12.45
2022-10-16T22:11:48.305Z,12.47
2022-10-16T22:14:17.887Z,12.52
2022-10-16T22:16:45.117Z,12.54
2022-10-16T22:19:13.277Z,12.55
2022-10-16T22:21:41.450Z,12.53
2022-10-16T22:24:08.628Z,12.59
2022-10-16T22:26:36.424Z,12.54
2022-10-16T22:29:03.472Z,12.60
2022-10-16T22:31:29.994Z,12.62
2022-10-16T22:34:01.413Z,12.62
2022-10-16T22:36:28.527Z,12.67
2022-10-16T22:38:55.432Z,12.70
2022-10-16T22:41:22.599Z,12.71
2022-10-16T22:43:49.647Z,12.69
2022-10-16T22:46:18.677Z,12.73
2022-10-16T22:48:45.354Z,12.76
2022-10-16T22:51:16.742Z,12.79
2022-10-16T22:53:45.117Z,12.83
2022-10-16T22:56:12.055Z,12.85
2022-10-16T22:58:39.058Z,12.88
2022-10-16T23:01:20.991Z,12.94
2022-10-16T23:03:47.407Z,12.95
2022-10-16T23:06:14.125Z,12.97
2022-10-16T23:08:40.773Z,13.03
2022-10-16T23:11:09.126Z,13.08
2022-10-16T23:13:37.660Z,13.04
2022-10-16T23:16:05.622Z,13.10
2022-10-16T23:18:34.473Z,13.17
2022-10-16T23:21:08.055Z,13.25
2022-10-16T23:23:36.113Z,13.29
2022-10-16T23:26:03.854Z,13.32
2022-10-16T23:28:32.190Z,13.35
2022-10-16T23:30:58.792Z,13.36
2022-10-16T23:33:25.157Z,13.42
2022-10-16T23:35:51.688Z,13.37
2022-10-16T23:38:18.073Z,13.44
2022-10-16T23:40:44.497Z,13.46
2022-10-16T23:43:10.959Z,13.52
2022-10-16T23:45:37.332Z,13.48
2022-10-16T23:48:03.758Z,13.42
2022-10-16T23:50:30.708Z,13.57
2022-10-16T23:52:57.159Z,13.55
2022-10-16T23:55:23.567Z,13.57
2022-10-16T23:57:49.972Z,13.59
