createdAt,value
2022-11-26T00:01:22.797Z,19.00
2022-11-26T00:03:56.784Z,19.00
2022-11-26T00:06:37.867Z,19.00
2022-11-26T00:09:15.253Z,19.00
2022-11-26T00:11:48.287Z,18.90
2022-11-26T00:14:21.421Z,18.90
2022-11-26T00:16:54.315Z,18.90
2022-11-26T00:19:27.546Z,18.90
2022-11-26T00:22:00.458Z,18.90
2022-11-26T00:24:33.930Z,18.90
2022-11-26T00:27:06.793Z,19.00
2022-11-26T00:29:39.813Z,19.00
2022-11-26T00:32:24.011Z,19.10
2022-11-26T00:34:57.463Z,19.10
2022-11-26T00:37:34.922Z,19.10
2022-11-26T00:40:08.562Z,19.10
2022-11-26T00:42:42.229Z,19.10
2022-11-26T00:45:23.111Z,19.10
2022-11-26T00:47:56.342Z,19.20
2022-11-26T00:50:30.718Z,19.30
2022-11-26T00:53:03.599Z,19.30
2022-11-26T00:55:47.338Z,19.40
2022-11-26T00:58:31.892Z,19.40
2022-11-26T01:01:04.910Z,19.40
2022-11-26T01:03:37.821Z,19.40
2022-11-26T01:06:12.271Z,19.30
2022-11-26T01:08:44.904Z,19.30
2022-11-26T01:11:22.853Z,19.30
2022-11-26T01:13:57.286Z,19.30
2022-11-26T01:16:32.468Z,19.20
2022-11-26T01:19:05.885Z,19.20
2022-11-26T01:21:38.969Z,19.20
2022-11-26T01:24:11.867Z,19.20
2022-11-26T01:26:46.795Z,19.20
2022-11-26T01:29:23.933Z,19.20
2022-11-26T01:31:57.154Z,19.10
2022-11-26T01:34:34.683Z,19.10
2022-11-26T01:37:08.823Z,19.10
2022-11-26T01:39:41.647Z,19.00
2022-11-26T01:42:22.325Z,19.00
2022-11-26T01:44:55.369Z,19.00
2022-11-26T01:47:33.451Z,19.00
2022-11-26T01:50:34.166Z,19.00
2022-11-26T01:53:08.912Z,19.00
2022-11-26T01:55:44.153Z,19.00
2022-11-26T01:58:19.317Z,19.00
2022-11-26T02:00:54.180Z,19.00
2022-11-26T02:03:27.820Z,18.90
2022-11-26T02:06:08.880Z,19.00
2022-11-26T02:08:42.011Z,18.90
2022-11-26T02:11:19.926Z,19.00
2022-11-26T02:13:54.723Z,19.00
2022-11-26T02:16:41.888Z,19.00
2022-11-26T02:19:19.596Z,19.00
2022-11-26T02:21:54.784Z,19.00
2022-11-26T02:24:57.970Z,19.00
2022-11-26T02:27:48.003Z,19.00
2022-11-26T02:30:22.197Z,19.00
2022-11-26T02:33:03.490Z,19.00
2022-11-26T02:35:44.330Z,19.00
2022-11-26T02:38:19.288Z,19.00
2022-11-26T02:40:52.080Z,19.00
2022-11-26T02:43:25.682Z,19.00
2022-11-26T02:46:00.772Z,19.00
2022-11-26T02:48:35.721Z,19.00
2022-11-26T02:51:14.358Z,19.00
2022-11-26T02:53:49.317Z,19.00
2022-11-26T02:56:26.624Z,19.00
2022-11-26T02:59:01.465Z,19.00
2022-11-26T03:01:48.035Z,19.00
2022-11-26T03:04:23.011Z,19.00
2022-11-26T03:06:57.701Z,19.00
2022-11-26T03:09:30.485Z,19.10
2022-11-26T03:12:03.563Z,19.10
2022-11-26T03:14:36.868Z,19.10
2022-11-26T03:17:10.083Z,19.10
2022-11-26T03:19:43.116Z,19.10
2022-11-26T03:22:16.477Z,19.10
2022-11-26T03:24:49.750Z,19.10
2022-11-26T03:27:22.902Z,19.10
2022-11-26T03:29:55.828Z,19.10
2022-11-26T03:32:28.794Z,19.10
2022-11-26T03:35:01.811Z,19.10
2022-11-26T03:37:35.209Z,19.10
2022-11-26T03:40:08.259Z,19.10
2022-11-26T03:42:41.201Z,19.10
2022-11-26T03:45:15.654Z,19.10
2022-11-26T03:47:48.387Z,19.10
2022-11-26T03:50:21.907Z,19.20
2022-11-26T03:52:57.934Z,19.20
2022-11-26T03:55:30.812Z,19.20
2022-11-26T03:58:03.776Z,19.20
2022-11-26T04:00:36.709Z,19.20
2022-11-26T04:03:09.689Z,19.20
2022-11-26T04:05:42.501Z,19.30
2022-11-26T04:08:15.396Z,19.30
2022-11-26T04:10:48.288Z,19.30
2022-11-26T04:13:21.270Z,19.30
2022-11-26T04:15:54.260Z,19.30
2022-11-26T04:18:27.207Z,19.30
2022-11-26T04:21:00.219Z,19.40
2022-11-26T04:23:33.217Z,19.40
2022-11-26T04:26:06.051Z,19.40
2022-11-26T04:28:40.205Z,19.30
2022-11-26T04:31:13.247Z,19.30
2022-11-26T04:33:46.660Z,19.30
2022-11-26T04:36:19.488Z,19.30
2022-11-26T04:38:52.327Z,19.30
2022-11-26T04:41:25.393Z,19.30
2022-11-26T04:43:58.282Z,19.30
2022-11-26T04:46:31.449Z,19.30
2022-11-26T04:49:04.160Z,19.30
2022-11-26T04:51:37.082Z,19.20
2022-11-26T04:54:12.942Z,19.20
2022-11-26T04:56:44.141Z,19.20
2022-11-26T04:59:16.935Z,19.20
2022-11-26T05:01:50.498Z,19.20
2022-11-26T05:04:23.466Z,19.20
2022-11-26T05:06:56.474Z,19.20
2022-11-26T05:09:29.606Z,19.20
2022-11-26T05:12:02.391Z,19.20
2022-11-26T05:14:35.631Z,19.20
2022-11-26T05:17:08.621Z,19.10
2022-11-26T05:19:41.592Z,19.10
2022-11-26T05:22:14.583Z,19.10
2022-11-26T05:24:47.619Z,19.10
2022-11-26T05:27:20.692Z,19.10
2022-11-26T05:29:53.637Z,19.10
2022-11-26T05:32:26.776Z,19.10
2022-11-26T05:35:00.355Z,19.10
2022-11-26T05:37:33.678Z,19.10
2022-11-26T05:40:07.186Z,19.00
2022-11-26T05:42:40.174Z,19.00
2022-11-26T05:45:13.561Z,19.00
2022-11-26T05:47:46.426Z,19.00
2022-11-26T05:50:19.812Z,18.90
2022-11-26T05:52:52.682Z,19.00
2022-11-26T05:55:25.812Z,19.00
2022-11-26T05:57:58.769Z,18.90
2022-11-26T06:00:34.882Z,18.90
2022-11-26T06:03:06.770Z,18.90
2022-11-26T06:05:39.600Z,18.90
2022-11-26T06:08:12.590Z,18.90
2022-11-26T06:10:46.889Z,18.90
2022-11-26T06:13:19.932Z,18.90
2022-11-26T06:15:52.946Z,18.90
2022-11-26T06:18:25.678Z,18.90
2022-11-26T06:20:58.892Z,18.90
2022-11-26T06:23:32.495Z,18.90
2022-11-26T06:26:05.274Z,18.80
2022-11-26T06:28:38.172Z,18.80
2022-11-26T06:31:12.631Z,18.80
2022-11-26T06:33:46.032Z,18.80
2022-11-26T06:36:19.025Z,18.80
2022-11-26T06:38:52.049Z,18.80
2022-11-26T06:41:25.012Z,18.80
2022-11-26T06:43:57.994Z,18.80
2022-11-26T06:46:30.708Z,18.80
2022-11-26T06:49:08.092Z,18.80
2022-11-26T06:51:41.011Z,18.80
2022-11-26T06:54:13.949Z,18.70
2022-11-26T06:56:47.024Z,18.70
2022-11-26T06:59:20.338Z,18.70
2022-11-26T07:01:53.401Z,18.70
2022-11-26T07:04:26.672Z,18.70
2022-11-26T07:06:59.768Z,18.70
2022-11-26T07:09:32.815Z,18.60
2022-11-26T07:12:05.606Z,18.60
2022-11-26T07:14:38.687Z,18.60
2022-11-26T07:17:12.045Z,18.60
2022-11-26T07:19:45.012Z,18.50
2022-11-26T07:22:18.134Z,18.50
2022-11-26T07:24:51.109Z,18.50
2022-11-26T07:27:24.088Z,18.50
2022-11-26T07:29:57.122Z,18.50
2022-11-26T07:32:30.067Z,18.50
2022-11-26T07:35:04.506Z,18.40
2022-11-26T07:37:38.047Z,18.40
2022-11-26T07:40:11.930Z,18.40
2022-11-26T07:42:46.259Z,18.40
2022-11-26T07:45:18.934Z,18.40
2022-11-26T07:47:51.894Z,18.40
2022-11-26T07:50:25.245Z,18.30
2022-11-26T07:52:59.100Z,18.30
2022-11-26T07:55:32.120Z,18.30
2022-11-26T07:58:05.210Z,18.30
2022-11-26T08:00:37.988Z,18.30
2022-11-26T08:03:10.645Z,18.20
2022-11-26T08:05:48.017Z,18.20
2022-11-26T08:08:20.922Z,18.20
2022-11-26T08:10:53.972Z,18.10
2022-11-26T08:13:26.830Z,18.10
2022-11-26T08:16:00.029Z,18.10
2022-11-26T08:18:33.070Z,18.10
2022-11-26T08:21:05.977Z,18.10
2022-11-26T08:23:38.957Z,18.00
2022-11-26T08:26:23.943Z,18.00
2022-11-26T08:28:48.245Z,18.00
2022-11-26T08:31:21.710Z,18.00
2022-11-26T08:33:54.698Z,18.00
2022-11-26T08:36:27.544Z,18.00
2022-11-26T08:39:00.788Z,18.00
2022-11-26T08:41:33.798Z,17.90
2022-11-26T08:44:07.720Z,17.90
2022-11-26T08:46:41.768Z,17.90
2022-11-26T08:49:16.791Z,17.90
2022-11-26T08:51:49.645Z,17.80
2022-11-26T08:54:22.642Z,17.80
2022-11-26T08:56:55.783Z,17.80
2022-11-26T08:59:28.780Z,17.80
2022-11-26T09:02:01.756Z,17.80
2022-11-26T09:04:34.679Z,17.80
2022-11-26T09:07:08.712Z,17.80
2022-11-26T09:09:41.760Z,17.70
2022-11-26T09:12:15.249Z,17.70
2022-11-26T09:14:48.376Z,17.70
2022-11-26T09:17:21.379Z,17.70
2022-11-26T09:19:54.863Z,17.70
2022-11-26T09:22:27.823Z,17.70
2022-11-26T09:25:00.832Z,17.60
2022-11-26T09:27:33.772Z,17.60
2022-11-26T09:30:07.311Z,17.60
2022-11-26T09:32:40.759Z,17.60
2022-11-26T09:35:14.160Z,17.60
2022-11-26T09:37:51.418Z,17.60
2022-11-26T09:40:26.015Z,17.50
2022-11-26T09:43:00.865Z,17.50
2022-11-26T09:45:45.279Z,17.50
2022-11-26T09:48:26.112Z,17.50
2022-11-26T09:51:00.614Z,17.50
2022-11-26T09:53:38.649Z,17.40
2022-11-26T09:56:16.515Z,17.40
2022-11-26T09:58:54.210Z,17.40
2022-11-26T10:01:28.034Z,17.40
2022-11-26T10:04:00.802Z,17.40
2022-11-26T10:06:50.828Z,17.40
2022-11-26T10:09:28.401Z,17.30
2022-11-26T10:12:06.126Z,17.30
2022-11-26T10:14:58.790Z,17.30
2022-11-26T10:17:42.858Z,17.30
2022-11-26T10:20:51.540Z,17.20
2022-11-26T10:23:41.160Z,17.20
2022-11-26T10:26:16.155Z,17.20
2022-11-26T10:28:54.421Z,17.20
2022-11-26T10:31:29.438Z,17.10
2022-11-26T10:34:07.282Z,17.10
2022-11-26T10:36:45.881Z,17.10
2022-11-26T10:39:20.545Z,17.00
2022-11-26T10:41:53.861Z,17.00
2022-11-26T10:44:43.769Z,17.00
2022-11-26T10:47:36.138Z,17.00
2022-11-26T10:50:39.620Z,16.90
2022-11-26T10:52:47.079Z,16.90
2022-11-26T10:55:30.652Z,16.90
2022-11-26T10:58:06.199Z,17.00
2022-11-26T11:00:41.195Z,17.00
2022-11-26T11:04:06.067Z,17.00
2022-11-26T11:06:26.903Z,17.00
2022-11-26T11:08:59.881Z,17.00
2022-11-26T11:11:34.387Z,16.90
2022-11-26T11:14:07.249Z,16.90
2022-11-26T11:16:45.088Z,16.90
2022-11-26T11:19:30.967Z,16.90
2022-11-26T11:22:04.754Z,16.90
2022-11-26T11:24:38.106Z,16.90
2022-11-26T11:27:12.538Z,16.90
2022-11-26T11:29:45.736Z,16.90
2022-11-26T11:32:40.532Z,16.90
2022-11-26T11:35:31.547Z,16.80
2022-11-26T11:38:04.600Z,16.90
2022-11-26T11:40:39.866Z,16.80
2022-11-26T11:43:18.294Z,16.90
2022-11-26T11:45:58.417Z,16.80
2022-11-26T11:48:36.659Z,16.90
2022-11-26T11:51:23.508Z,16.80
2022-11-26T11:54:01.663Z,16.80
2022-11-26T11:56:36.806Z,16.80
2022-11-26T11:59:24.358Z,16.80
2022-11-26T12:02:01.982Z,16.80
2022-11-26T12:05:08.642Z,16.80
2022-11-26T12:07:44.071Z,16.80
2022-11-26T12:10:22.020Z,16.70
2022-11-26T12:13:02.326Z,16.70
2022-11-26T12:15:43.216Z,16.70
2022-11-26T12:18:30.223Z,16.70
2022-11-26T12:21:07.906Z,16.70
2022-11-26T12:23:57.802Z,16.70
2022-11-26T12:26:35.218Z,16.60
2022-11-26T12:29:10.470Z,16.60
2022-11-26T12:32:00.760Z,16.60
2022-11-26T12:34:54.703Z,16.60
2022-11-26T12:37:38.886Z,16.60
2022-11-26T12:40:13.941Z,16.60
2022-11-26T12:43:00.781Z,16.60
2022-11-26T12:45:48.227Z,16.60
2022-11-26T12:48:38.543Z,16.50
2022-11-26T12:51:35.683Z,16.50
2022-11-26T12:54:10.359Z,16.50
2022-11-26T12:56:51.682Z,16.40
2022-11-26T12:59:50.689Z,16.40
2022-11-26T13:02:34.911Z,16.40
2022-11-26T13:05:08.039Z,16.40
2022-11-26T13:08:01.252Z,16.30
2022-11-26T13:10:58.708Z,16.30
2022-11-26T13:13:45.829Z,16.30
2022-11-26T13:16:40.058Z,16.30
2022-11-26T13:19:15.265Z,16.30
2022-11-26T13:21:53.100Z,16.30
2022-11-26T13:24:59.781Z,16.30
2022-11-26T13:27:50.158Z,16.20
2022-11-26T13:30:44.887Z,16.20
2022-11-26T13:33:46.824Z,16.20
2022-11-26T13:36:43.218Z,16.20
2022-11-26T13:39:20.855Z,16.10
2022-11-26T13:42:01.421Z,16.10
2022-11-26T13:44:51.655Z,16.10
2022-11-26T13:47:38.506Z,16.10
2022-11-26T13:50:31.623Z,16.10
2022-11-26T13:53:12.102Z,16.10
2022-11-26T13:55:53.040Z,16.10
2022-11-26T13:58:34.268Z,16.10
2022-11-26T14:01:32.221Z,16.10
2022-11-26T14:04:05.566Z,16.10
2022-11-26T14:06:38.629Z,16.10
2022-11-26T14:09:14.140Z,16.10
2022-11-26T14:11:52.965Z,16.10
2022-11-26T14:14:33.947Z,16.10
2022-11-26T14:17:15.056Z,16.10
2022-11-26T14:19:50.213Z,16.10
2022-11-26T14:22:28.174Z,16.10
2022-11-26T14:25:02.975Z,16.00
2022-11-26T14:27:40.488Z,16.00
2022-11-26T14:30:18.606Z,16.00
2022-11-26T14:33:02.678Z,16.00
2022-11-26T14:35:40.616Z,16.00
2022-11-26T14:38:15.506Z,16.00
2022-11-26T14:40:48.480Z,16.00
2022-11-26T14:43:24.216Z,16.00
2022-11-26T14:46:18.563Z,16.00
2022-11-26T14:48:59.778Z,16.00
2022-11-26T14:51:31.809Z,16.00
2022-11-26T14:54:05.336Z,16.00
2022-11-26T14:56:46.141Z,16.10
2022-11-26T14:59:17.315Z,16.10
2022-11-26T15:01:51.119Z,16.00
2022-11-26T15:04:37.172Z,16.00
2022-11-26T15:07:10.421Z,16.00
2022-11-26T15:09:43.455Z,16.00
2022-11-26T15:12:23.519Z,16.00
2022-11-26T15:14:57.945Z,16.00
2022-11-26T15:17:33.182Z,15.90
2022-11-26T15:20:08.042Z,15.90
2022-11-26T15:22:44.018Z,15.90
2022-11-26T15:25:33.945Z,15.90
2022-11-26T15:28:11.735Z,15.90
2022-11-26T15:30:44.955Z,15.90
2022-11-26T15:33:19.172Z,15.80
2022-11-26T15:35:57.066Z,15.90
2022-11-26T15:38:31.996Z,15.90
2022-11-26T15:41:12.315Z,15.90
2022-11-26T15:43:50.006Z,15.90
2022-11-26T15:46:37.218Z,15.90
2022-11-26T15:49:11.789Z,15.90
2022-11-26T15:51:47.107Z,15.90
2022-11-26T15:54:30.819Z,16.00
2022-11-26T15:57:08.117Z,16.00
2022-11-26T15:59:44.590Z,16.00
2022-11-26T16:02:30.580Z,16.00
2022-11-26T16:05:04.757Z,16.10
2022-11-26T16:07:38.146Z,16.10
2022-11-26T16:10:21.727Z,16.10
2022-11-26T16:13:16.492Z,16.10
2022-11-26T16:15:54.359Z,16.20
2022-11-26T16:18:29.604Z,16.20
2022-11-26T16:21:13.461Z,16.20
2022-11-26T16:23:46.923Z,16.20
2022-11-26T16:26:21.747Z,16.20
2022-11-26T16:28:54.709Z,16.20
2022-11-26T16:31:27.605Z,16.20
2022-11-26T16:34:02.385Z,16.20
2022-11-26T16:36:36.751Z,16.30
2022-11-26T16:39:09.461Z,16.30
2022-11-26T16:41:42.404Z,16.30
2022-11-26T16:44:15.350Z,16.30
2022-11-26T16:46:49.237Z,16.30
2022-11-26T16:49:22.161Z,16.30
2022-11-26T16:51:55.034Z,16.30
2022-11-26T16:54:27.834Z,16.40
2022-11-26T16:57:00.603Z,16.40
2022-11-26T16:59:34.015Z,16.40
2022-11-26T17:02:07.194Z,16.40
2022-11-26T17:04:40.224Z,16.40
2022-11-26T17:07:24.708Z,16.50
2022-11-26T17:09:58.490Z,16.50
2022-11-26T17:12:31.430Z,16.50
2022-11-26T17:15:04.324Z,16.50
2022-11-26T17:17:37.227Z,16.50
2022-11-26T17:20:12.641Z,16.50
2022-11-26T17:22:45.614Z,16.50
2022-11-26T17:25:18.930Z,16.50
2022-11-26T17:27:52.268Z,16.50
2022-11-26T17:30:27.043Z,16.60
2022-11-26T17:33:00.002Z,16.60
2022-11-26T17:35:32.891Z,16.60
2022-11-26T17:38:06.058Z,16.70
2022-11-26T17:40:42.783Z,16.70
2022-11-26T17:43:15.948Z,16.70
2022-11-26T17:45:49.342Z,16.70
2022-11-26T17:48:26.589Z,16.80
2022-11-26T17:50:56.615Z,16.80
2022-11-26T17:53:29.712Z,16.80
2022-11-26T17:56:02.531Z,16.80
2022-11-26T17:58:35.587Z,16.80
2022-11-26T18:01:08.707Z,16.90
2022-11-26T18:03:43.444Z,16.90
2022-11-26T18:06:20.957Z,16.90
2022-11-26T18:08:53.929Z,16.90
2022-11-26T18:11:28.880Z,16.90
2022-11-26T18:14:01.762Z,17.00
2022-11-26T18:16:35.981Z,17.00
2022-11-26T18:19:09.363Z,17.00
2022-11-26T18:21:42.409Z,17.10
2022-11-26T18:24:16.282Z,17.10
2022-11-26T18:26:49.243Z,17.10
2022-11-26T18:29:22.114Z,17.20
2022-11-26T18:31:55.097Z,17.20
2022-11-26T18:34:28.084Z,17.20
2022-11-26T18:37:01.009Z,17.20
2022-11-26T18:39:33.991Z,17.30
2022-11-26T18:42:36.663Z,17.30
2022-11-26T18:44:41.605Z,17.30
2022-11-26T18:47:15.237Z,17.30
2022-11-26T18:49:48.398Z,17.30
2022-11-26T18:52:21.978Z,17.40
2022-11-26T18:54:54.878Z,17.40
2022-11-26T18:57:27.734Z,17.40
2022-11-26T19:00:01.030Z,17.40
2022-11-26T19:02:34.811Z,17.40
2022-11-26T19:05:08.782Z,17.50
2022-11-26T19:07:42.422Z,17.50
2022-11-26T19:10:16.020Z,17.50
2022-11-26T19:12:48.917Z,17.50
2022-11-26T19:15:21.832Z,17.50
2022-11-26T19:17:57.192Z,17.60
2022-11-26T19:20:30.208Z,17.60
2022-11-26T19:23:07.431Z,17.60
2022-11-26T19:25:40.595Z,17.70
2022-11-26T19:28:14.204Z,17.70
2022-11-26T19:30:47.373Z,17.70
2022-11-26T19:33:20.377Z,17.80
2022-11-26T19:35:53.530Z,17.80
2022-11-26T19:38:26.826Z,17.90
2022-11-26T19:41:04.143Z,17.90
2022-11-26T19:43:39.358Z,18.00
2022-11-26T19:46:20.573Z,18.00
2022-11-26T19:48:54.663Z,18.10
2022-11-26T19:51:29.650Z,18.20
2022-11-26T19:54:02.686Z,18.20
2022-11-26T19:56:36.282Z,18.20
2022-11-26T19:59:09.582Z,18.20
2022-11-26T20:01:42.682Z,18.20
2022-11-26T20:04:17.401Z,18.30
2022-11-26T20:06:50.847Z,18.30
2022-11-26T20:09:24.915Z,18.30
2022-11-26T20:11:57.983Z,18.30
2022-11-26T20:14:31.137Z,18.40
2022-11-26T20:17:04.914Z,18.50
2022-11-26T20:19:38.795Z,18.60
2022-11-26T20:22:12.389Z,18.60
2022-11-26T20:24:45.508Z,18.70
2022-11-26T20:27:18.601Z,18.80
2022-11-26T20:29:51.575Z,18.90
2022-11-26T20:32:24.713Z,18.90
2022-11-26T20:34:57.561Z,19.00
2022-11-26T20:37:30.702Z,19.00
2022-11-26T20:40:03.766Z,19.00
2022-11-26T20:42:42.448Z,19.00
2022-11-26T20:45:17.004Z,19.00
2022-11-26T20:47:50.334Z,19.00
2022-11-26T20:50:23.391Z,19.10
2022-11-26T20:52:56.310Z,19.20
2022-11-26T20:55:29.449Z,19.30
2022-11-26T20:58:02.637Z,19.30
2022-11-26T21:00:35.682Z,19.40
2022-11-26T21:03:08.740Z,19.40
2022-11-26T21:05:42.334Z,19.50
2022-11-26T21:08:15.323Z,19.60
2022-11-26T21:10:48.409Z,19.60
2022-11-26T21:13:23.651Z,19.70
2022-11-26T21:15:56.583Z,19.70
2022-11-26T21:18:29.605Z,19.80
2022-11-26T21:21:02.491Z,19.80
2022-11-26T21:23:35.526Z,19.90
2022-11-26T21:26:10.672Z,20.00
2022-11-26T21:28:43.564Z,20.10
2022-11-26T21:31:20.294Z,20.20
2022-11-26T21:34:00.924Z,20.20
2022-11-26T21:36:34.974Z,20.30
2022-11-26T21:39:08.582Z,20.30
2022-11-26T21:41:41.380Z,20.40
2022-11-26T21:44:14.834Z,20.40
2022-11-26T21:46:47.884Z,20.30
2022-11-26T21:49:21.088Z,20.30
2022-11-26T21:51:54.126Z,20.20
2022-11-26T21:54:28.273Z,20.10
2022-11-26T21:57:01.164Z,20.10
2022-11-26T21:59:34.037Z,20.00
2022-11-26T22:02:07.933Z,20.00
2022-11-26T22:04:41.102Z,19.90
2022-11-26T22:07:15.066Z,19.80
2022-11-26T22:09:48.344Z,19.80
2022-11-26T22:12:21.317Z,19.70
2022-11-26T22:14:54.334Z,19.70
2022-11-26T22:17:27.235Z,19.60
2022-11-26T22:20:00.427Z,19.60
2022-11-26T22:22:33.396Z,19.60
2022-11-26T22:25:06.333Z,19.50
2022-11-26T22:27:39.252Z,19.50
2022-11-26T22:30:12.983Z,19.50
2022-11-26T22:32:46.102Z,19.40
2022-11-26T22:35:19.055Z,19.40
2022-11-26T22:37:51.951Z,19.40
2022-11-26T22:40:24.984Z,19.30
2022-11-26T22:43:01.151Z,19.40
2022-11-26T22:45:38.628Z,19.40
2022-11-26T22:48:12.651Z,19.30
2022-11-26T22:50:46.682Z,19.30
2022-11-26T22:53:19.443Z,19.30
2022-11-26T22:55:57.186Z,19.30
2022-11-26T22:58:31.313Z,19.30
2022-11-26T23:01:08.767Z,19.30
2022-11-26T23:03:42.259Z,19.30
2022-11-26T23:06:16.908Z,19.30
2022-11-26T23:08:50.593Z,19.30
2022-11-26T23:11:24.951Z,19.30
2022-11-26T23:13:58.284Z,19.30
2022-11-26T23:16:31.591Z,19.30
2022-11-26T23:19:04.724Z,19.30
2022-11-26T23:21:40.301Z,19.30
2022-11-26T23:24:13.422Z,19.30
2022-11-26T23:26:46.647Z,19.30
2022-11-26T23:29:19.514Z,19.30
2022-11-26T23:31:52.566Z,19.30
2022-11-26T23:34:25.916Z,19.20
2022-11-26T23:36:58.859Z,19.20
2022-11-26T23:39:31.830Z,19.20
2022-11-26T23:42:04.828Z,19.20
2022-11-26T23:44:37.787Z,19.20
2022-11-26T23:47:10.792Z,19.20
2022-11-26T23:49:43.585Z,19.20
2022-11-26T23:52:16.595Z,19.20
2022-11-26T23:54:49.361Z,19.20
2022-11-26T23:57:22.481Z,19.20
2022-11-26T23:59:55.516Z,19.20
