createdAt,value
2018-12-18T00:00:49.447Z,87.70
2018-12-18T00:03:27.025Z,87.60
2018-12-18T00:06:04.536Z,87.70
2018-12-18T00:08:42.064Z,87.70
2018-12-18T00:11:19.550Z,87.60
2018-12-18T00:13:59.526Z,87.70
2018-12-18T00:16:37.036Z,87.70
2018-12-18T00:19:14.571Z,87.70
2018-12-18T00:21:52.119Z,87.70
2018-12-18T00:24:29.602Z,87.70
2018-12-18T00:27:07.078Z,88.40
2018-12-18T00:29:44.592Z,87.70
2018-12-18T00:32:22.093Z,87.60
2018-12-18T00:34:59.602Z,87.60
2018-12-18T00:37:37.142Z,87.60
2018-12-18T00:40:14.631Z,87.70
2018-12-18T00:42:52.165Z,87.70
2018-12-18T00:45:29.646Z,87.80
2018-12-18T00:48:07.469Z,87.90
2018-12-18T00:50:44.953Z,87.90
2018-12-18T00:53:22.459Z,88.00
2018-12-18T00:56:00.042Z,88.10
2018-12-18T00:58:37.551Z,88.20
2018-12-18T01:01:15.329Z,88.50
2018-12-18T01:03:53.122Z,88.60
2018-12-18T01:06:30.360Z,88.60
2018-12-18T01:09:09.116Z,88.80
2018-12-18T01:11:46.624Z,89.00
2018-12-18T01:14:24.206Z,89.40
2018-12-18T01:17:01.698Z,90.00
2018-12-18T01:19:39.220Z,90.10
2018-12-18T01:22:16.730Z,90.40
2018-12-18T01:24:54.262Z,90.50
2018-12-18T01:27:31.762Z,90.60
2018-12-18T01:30:09.381Z,90.70
2018-12-18T01:32:46.870Z,90.70
2018-12-18T01:35:24.393Z,90.70
2018-12-18T01:38:01.919Z,90.70
2018-12-18T01:40:39.424Z,90.70
2018-12-18T01:43:16.989Z,90.70
2018-12-18T01:45:54.504Z,90.70
2018-12-18T01:48:32.019Z,90.70
2018-12-18T01:51:09.495Z,90.70
2018-12-18T01:53:47.008Z,90.70
2018-12-18T01:56:24.493Z,90.70
2018-12-18T01:59:02.027Z,90.70
2018-12-18T02:01:40.066Z,90.60
2018-12-18T02:04:17.596Z,90.60
2018-12-18T02:06:55.106Z,90.60
2018-12-18T02:09:32.619Z,90.60
2018-12-18T02:12:10.106Z,90.50
2018-12-18T02:14:47.620Z,90.40
2018-12-18T02:17:25.127Z,90.40
2018-12-18T02:20:02.683Z,90.40
2018-12-18T02:22:40.172Z,90.40
2018-12-18T02:25:17.696Z,90.40
2018-12-18T02:27:55.222Z,90.30
2018-12-18T02:30:32.745Z,90.30
2018-12-18T02:33:10.242Z,90.20
2018-12-18T02:35:47.754Z,90.20
2018-12-18T02:38:25.280Z,90.10
2018-12-18T02:41:02.779Z,90.10
2018-12-18T02:43:40.278Z,90.10
2018-12-18T02:46:17.774Z,90.10
2018-12-18T02:48:55.287Z,90.10
2018-12-18T02:51:32.782Z,90.10
2018-12-18T02:54:10.287Z,90.10
2018-12-18T02:56:47.769Z,90.10
2018-12-18T02:59:25.300Z,90.10
2018-12-18T03:02:02.798Z,90.10
2018-12-18T03:04:40.336Z,90.10
2018-12-18T03:07:17.820Z,90.10
2018-12-18T03:09:55.343Z,90.10
2018-12-18T03:12:32.829Z,90.10
2018-12-18T03:15:10.346Z,90.10
2018-12-18T03:17:47.824Z,90.00
2018-12-18T03:20:25.354Z,90.00
2018-12-18T03:23:02.855Z,90.00
2018-12-18T03:25:40.367Z,90.10
2018-12-18T03:28:17.867Z,90.20
2018-12-18T03:30:57.492Z,90.30
2018-12-18T03:33:32.861Z,90.40
2018-12-18T03:36:10.370Z,90.40
2018-12-18T03:38:47.874Z,90.50
2018-12-18T03:41:25.380Z,90.60
2018-12-18T03:44:02.893Z,90.60
2018-12-18T03:46:40.392Z,90.70
2018-12-18T03:49:17.944Z,90.60
2018-12-18T03:51:55.439Z,90.60
2018-12-18T03:54:32.975Z,90.60
2018-12-18T03:57:10.764Z,90.60
2018-12-18T03:59:48.292Z,90.40
2018-12-18T04:02:25.771Z,90.40
2018-12-18T04:05:03.298Z,90.40
2018-12-18T04:07:40.768Z,90.40
2018-12-18T04:10:18.304Z,90.50
2018-12-18T04:12:55.793Z,90.80
2018-12-18T04:15:33.308Z,90.80
2018-12-18T04:18:10.835Z,90.40
2018-12-18T04:20:48.348Z,90.40
2018-12-18T04:23:25.841Z,90.40
2018-12-18T04:26:03.354Z,90.70
2018-12-18T04:28:40.838Z,90.40
2018-12-18T04:31:18.348Z,90.20
2018-12-18T04:33:55.836Z,90.20
2018-12-18T04:36:33.346Z,90.20
2018-12-18T04:39:11.141Z,90.20
2018-12-18T04:41:48.658Z,90.40
2018-12-18T04:44:26.187Z,90.50
2018-12-18T04:47:03.688Z,90.60
2018-12-18T04:49:41.198Z,90.80
2018-12-18T04:52:18.702Z,90.80
2018-12-18T04:54:56.263Z,90.90
2018-12-18T04:57:33.777Z,91.00
2018-12-18T05:00:12.121Z,91.10
2018-12-18T05:02:49.608Z,91.10
2018-12-18T05:05:27.131Z,91.20
2018-12-18T05:08:04.637Z,91.20
2018-12-18T05:10:42.129Z,91.20
2018-12-18T05:13:19.628Z,91.20
2018-12-18T05:15:57.141Z,91.20
2018-12-18T05:18:34.682Z,91.10
2018-12-18T05:21:12.196Z,91.10
2018-12-18T05:23:49.717Z,91.10
2018-12-18T05:26:27.244Z,91.00
2018-12-18T05:29:04.741Z,91.00
2018-12-18T05:31:42.275Z,91.00
2018-12-18T05:34:19.782Z,91.00
2018-12-18T05:36:57.331Z,91.00
2018-12-18T05:39:34.813Z,91.00
2018-12-18T05:42:12.321Z,91.10
2018-12-18T05:44:49.972Z,91.40
2018-12-18T05:47:27.472Z,91.20
2018-12-18T05:50:05.020Z,91.20
2018-12-18T05:52:42.532Z,91.30
2018-12-18T05:55:20.045Z,91.30
2018-12-18T05:57:57.521Z,91.30
2018-12-18T06:00:35.068Z,91.30
2018-12-18T06:03:12.548Z,91.30
2018-12-18T06:05:52.363Z,91.40
2018-12-18T06:08:29.888Z,91.50
2018-12-18T06:11:07.436Z,91.60
2018-12-18T06:13:44.939Z,91.70
2018-12-18T06:16:22.479Z,91.80
2018-12-18T06:19:00.052Z,91.90
2018-12-18T06:21:37.605Z,92.00
2018-12-18T06:24:15.106Z,92.00
2018-12-18T06:26:52.638Z,92.00
2018-12-18T06:29:30.167Z,92.00
2018-12-18T06:32:07.691Z,92.00
2018-12-18T06:34:45.182Z,92.00
2018-12-18T06:37:22.705Z,91.90
2018-12-18T06:40:00.201Z,91.80
2018-12-18T06:42:37.714Z,91.80
2018-12-18T06:45:15.262Z,91.60
2018-12-18T06:47:52.756Z,91.60
2018-12-18T06:50:30.299Z,91.50
2018-12-18T06:53:07.814Z,91.40
2018-12-18T06:55:45.322Z,91.30
2018-12-18T06:58:22.812Z,91.20
2018-12-18T07:01:01.431Z,91.20
2018-12-18T07:03:37.828Z,91.20
2018-12-18T07:06:15.369Z,91.20
2018-12-18T07:08:53.035Z,91.20
2018-12-18T07:11:30.549Z,91.20
2018-12-18T07:14:08.044Z,91.20
2018-12-18T07:16:46.325Z,91.00
2018-12-18T07:19:23.824Z,91.00
2018-12-18T07:22:01.346Z,91.00
2018-12-18T07:24:40.315Z,90.90
2018-12-18T07:27:17.833Z,90.90
2018-12-18T07:29:55.391Z,90.90
2018-12-18T07:32:32.917Z,91.00
2018-12-18T07:35:10.416Z,90.90
2018-12-18T07:37:47.919Z,90.90
2018-12-18T07:40:25.412Z,90.90
2018-12-18T07:43:03.627Z,90.80
2018-12-18T07:45:41.202Z,90.70
2018-12-18T07:48:18.717Z,90.70
2018-12-18T07:50:56.221Z,90.60
2018-12-18T07:53:33.783Z,90.50
2018-12-18T07:56:11.298Z,90.30
2018-12-18T07:58:48.782Z,90.30
2018-12-18T08:01:26.278Z,90.10
2018-12-18T08:04:04.216Z,90.10
2018-12-18T08:06:41.761Z,90.00
2018-12-18T08:09:19.254Z,90.00
2018-12-18T08:11:56.777Z,89.90
2018-12-18T08:14:34.283Z,89.80
2018-12-18T08:17:11.813Z,89.50
2018-12-18T08:19:49.342Z,89.70
2018-12-18T08:22:26.860Z,89.10
2018-12-18T08:25:04.378Z,88.80
2018-12-18T08:27:41.888Z,88.50
2018-12-18T08:30:19.406Z,88.30
2018-12-18T08:32:56.921Z,88.10
2018-12-18T08:35:36.579Z,88.00
2018-12-18T08:38:11.975Z,87.90
2018-12-18T08:40:49.454Z,87.60
2018-12-18T08:43:26.977Z,87.40
2018-12-18T08:46:10.061Z,87.00
2018-12-18T08:48:42.011Z,86.70
2018-12-18T08:51:19.518Z,86.70
2018-12-18T08:53:56.995Z,86.60
2018-12-18T08:56:34.505Z,86.60
2018-12-18T08:59:12.001Z,86.50
2018-12-18T09:01:49.518Z,86.30
2018-12-18T09:04:27.020Z,85.90
2018-12-18T09:07:04.528Z,85.80
2018-12-18T09:09:42.042Z,85.70
2018-12-18T09:12:19.548Z,85.20
2018-12-18T09:15:00.502Z,85.70
2018-12-18T09:17:48.144Z,85.70
2018-12-18T09:20:25.658Z,85.60
2018-12-18T09:23:03.181Z,85.60
2018-12-18T09:25:40.681Z,85.60
2018-12-18T09:28:18.195Z,85.50
2018-12-18T09:30:55.678Z,85.50
2018-12-18T09:33:33.216Z,85.20
2018-12-18T09:36:10.720Z,84.90
2018-12-18T09:39:06.737Z,84.70
2018-12-18T09:41:48.209Z,84.40
2018-12-18T09:44:25.677Z,83.70
2018-12-18T09:47:03.192Z,83.20
2018-12-18T09:49:40.693Z,82.70
2018-12-18T09:52:18.491Z,82.30
2018-12-18T09:54:55.981Z,81.70
2018-12-18T09:57:52.094Z,81.10
2018-12-18T10:00:29.607Z,80.50
2018-12-18T10:03:07.150Z,79.60
2018-12-18T10:05:44.713Z,79.20
2018-12-18T10:08:22.196Z,78.80
2018-12-18T10:10:59.696Z,78.30
2018-12-18T10:13:37.207Z,77.80
2018-12-18T10:16:14.738Z,77.60
2018-12-18T10:18:52.295Z,77.50
2018-12-18T10:21:29.814Z,77.60
2018-12-18T10:24:07.352Z,77.90
2018-12-18T10:26:44.854Z,77.60
2018-12-18T10:29:22.424Z,77.70
2018-12-18T10:31:59.954Z,77.90
2018-12-18T10:34:37.435Z,77.80
2018-12-18T10:37:14.951Z,78.00
2018-12-18T10:39:52.500Z,77.80
2018-12-18T10:42:30.010Z,77.80
2018-12-18T10:45:13.683Z,78.20
2018-12-18T10:47:47.199Z,78.70
2018-12-18T10:50:24.693Z,78.90
2018-12-18T10:53:02.211Z,79.00
2018-12-18T10:55:39.699Z,78.90
2018-12-18T10:58:23.824Z,78.20
2018-12-18T11:01:13.374Z,77.90
2018-12-18T11:03:50.914Z,77.90
2018-12-18T11:06:28.451Z,77.90
2018-12-18T11:09:06.028Z,77.90
2018-12-18T11:11:43.532Z,78.70
2018-12-18T11:14:21.085Z,77.70
2018-12-18T11:16:58.605Z,77.40
2018-12-18T11:19:36.153Z,77.60
2018-12-18T11:22:13.687Z,77.40
2018-12-18T11:24:51.240Z,76.90
2018-12-18T11:27:28.772Z,76.60
2018-12-18T11:30:06.452Z,76.40
2018-12-18T11:32:43.983Z,76.20
2018-12-18T11:35:21.475Z,76.30
2018-12-18T11:37:59.002Z,76.40
2018-12-18T11:40:36.495Z,76.30
2018-12-18T11:43:14.047Z,76.30
2018-12-18T11:45:51.563Z,76.00
2018-12-18T11:48:29.076Z,75.40
2018-12-18T11:51:06.573Z,74.70
2018-12-18T11:53:44.078Z,74.30
2018-12-18T11:56:21.592Z,74.10
2018-12-18T11:58:59.113Z,74.10
2018-12-18T12:01:36.607Z,74.10
2018-12-18T12:04:14.132Z,73.90
2018-12-18T12:06:51.639Z,73.60
2018-12-18T12:09:29.173Z,73.60
2018-12-18T12:12:06.671Z,73.40
2018-12-18T12:14:44.187Z,73.40
2018-12-18T12:17:21.732Z,73.10
2018-12-18T12:19:59.286Z,72.80
2018-12-18T12:22:36.795Z,72.60
2018-12-18T12:25:14.330Z,72.10
2018-12-18T12:28:08.083Z,72.00
2018-12-18T12:30:45.575Z,71.80
2018-12-18T12:33:23.092Z,71.40
2018-12-18T12:36:00.607Z,70.90
2018-12-18T12:38:38.142Z,70.50
2018-12-18T12:41:15.821Z,70.40
2018-12-18T12:43:53.376Z,70.30
2018-12-18T12:46:30.883Z,69.90
2018-12-18T12:49:11.173Z,69.70
2018-12-18T12:51:48.755Z,69.50
2018-12-18T12:54:26.264Z,69.20
2018-12-18T12:57:03.792Z,69.00
2018-12-18T12:59:42.337Z,68.50
2018-12-18T13:02:20.772Z,68.10
2018-12-18T13:04:59.176Z,67.80
2018-12-18T13:07:38.372Z,67.60
2018-12-18T13:10:16.846Z,67.20
2018-12-18T13:12:55.975Z,67.00
2018-12-18T13:15:34.297Z,66.60
2018-12-18T13:18:12.219Z,66.00
2018-12-18T13:20:50.563Z,65.50
2018-12-18T13:23:29.985Z,64.60
2018-12-18T13:26:08.249Z,64.10
2018-12-18T13:28:46.428Z,63.90
2018-12-18T13:31:24.671Z,64.30
2018-12-18T13:34:02.895Z,64.70
2018-12-18T13:36:43.464Z,65.40
2018-12-18T13:39:21.580Z,65.50
2018-12-18T13:41:59.331Z,66.00
2018-12-18T13:44:37.675Z,66.50
2018-12-18T13:47:16.092Z,66.20
2018-12-18T13:49:55.429Z,66.80
2018-12-18T13:52:33.798Z,66.90
2018-12-18T13:55:15.037Z,67.20
2018-12-18T13:57:52.585Z,67.60
2018-12-18T14:00:30.791Z,68.10
2018-12-18T14:03:09.743Z,68.50
2018-12-18T14:05:49.186Z,68.80
2018-12-18T14:08:27.354Z,69.00
2018-12-18T14:11:05.745Z,69.10
2018-12-18T14:13:44.257Z,69.00
2018-12-18T14:16:23.157Z,69.10
2018-12-18T14:19:01.771Z,68.80
2018-12-18T14:21:40.061Z,67.90
2018-12-18T14:24:18.589Z,67.20
2018-12-18T14:26:57.212Z,66.90
2018-12-18T14:29:35.680Z,66.60
2018-12-18T14:32:14.188Z,66.00
2018-12-18T14:34:52.294Z,65.50
2018-12-18T14:37:30.666Z,65.30
2018-12-18T14:40:09.248Z,65.40
2018-12-18T14:42:48.138Z,66.00
2018-12-18T14:45:28.846Z,66.80
2018-12-18T14:48:06.373Z,67.40
2018-12-18T14:50:43.946Z,68.30
2018-12-18T14:53:21.454Z,69.30
2018-12-18T14:56:00.448Z,70.20
2018-12-18T14:58:38.710Z,71.10
2018-12-18T15:01:16.707Z,72.00
2018-12-18T15:03:55.217Z,72.80
2018-12-18T15:06:33.338Z,73.60
2018-12-18T15:09:12.695Z,74.20
2018-12-18T15:11:52.407Z,74.90
2018-12-18T15:14:31.760Z,75.80
2018-12-18T15:17:14.670Z,76.20
2018-12-18T15:19:52.760Z,76.80
2018-12-18T15:22:30.982Z,77.40
2018-12-18T15:25:09.523Z,78.10
2018-12-18T15:27:48.104Z,78.70
2018-12-18T15:30:26.289Z,79.50
2018-12-18T15:33:05.102Z,80.00
2018-12-18T15:35:43.784Z,80.60
2018-12-18T15:38:21.289Z,81.00
2018-12-18T15:41:00.285Z,81.40
2018-12-18T15:43:38.654Z,81.90
2018-12-18T15:46:19.489Z,82.40
2018-12-18T15:48:58.146Z,82.80
2018-12-18T15:51:38.534Z,83.00
2018-12-18T15:54:16.796Z,83.30
2018-12-18T15:56:54.341Z,83.70
2018-12-18T15:59:31.851Z,84.20
2018-12-18T16:02:09.404Z,84.50
2018-12-18T16:04:46.952Z,84.80
2018-12-18T16:07:24.527Z,85.20
2018-12-18T16:10:02.062Z,85.90
2018-12-18T16:12:39.613Z,86.30
2018-12-18T16:15:17.134Z,86.60
2018-12-18T16:17:54.683Z,86.90
2018-12-18T16:20:32.234Z,87.20
2018-12-18T16:23:09.732Z,87.30
2018-12-18T16:25:47.246Z,87.40
2018-12-18T16:28:24.752Z,87.50
2018-12-18T16:31:02.340Z,87.70
2018-12-18T16:33:39.841Z,87.80
2018-12-18T16:36:17.375Z,87.90
2018-12-18T16:38:54.860Z,88.00
2018-12-18T16:41:32.372Z,88.00
2018-12-18T16:44:09.855Z,88.10
2018-12-18T16:46:47.487Z,88.30
2018-12-18T16:49:24.999Z,88.60
2018-12-18T16:52:02.526Z,88.70
2018-12-18T16:54:40.022Z,88.80
2018-12-18T16:57:17.550Z,88.90
2018-12-18T16:59:55.043Z,89.00
2018-12-18T17:02:32.591Z,89.10
2018-12-18T17:05:11.525Z,89.20
2018-12-18T17:07:49.034Z,89.30
2018-12-18T17:10:26.534Z,89.30
2018-12-18T17:13:04.433Z,89.30
2018-12-18T17:15:41.942Z,89.40
2018-12-18T17:18:19.459Z,89.30
2018-12-18T17:20:57.007Z,89.40
2018-12-18T17:23:34.502Z,89.70
2018-12-18T17:26:12.101Z,89.80
2018-12-18T17:28:49.612Z,90.00
2018-12-18T17:31:27.115Z,90.00
2018-12-18T17:34:04.635Z,90.10
2018-12-18T17:36:42.150Z,90.30
2018-12-18T17:39:19.633Z,90.50
2018-12-18T17:41:57.154Z,90.70
2018-12-18T17:44:34.639Z,90.80
2018-12-18T17:47:12.144Z,90.90
2018-12-18T17:49:49.650Z,91.00
2018-12-18T17:52:27.762Z,91.00
2018-12-18T17:55:05.256Z,91.10
2018-12-18T17:57:42.783Z,91.10
2018-12-18T18:00:20.307Z,91.10
2018-12-18T18:02:57.841Z,91.00
2018-12-18T18:05:35.374Z,91.30
2018-12-18T18:08:12.877Z,91.00
2018-12-18T18:10:50.420Z,91.00
2018-12-18T18:13:27.912Z,91.00
2018-12-18T18:16:05.425Z,91.00
2018-12-18T18:18:42.913Z,91.00
2018-12-18T18:21:20.474Z,91.00
2018-12-18T18:23:57.979Z,91.00
2018-12-18T18:26:35.494Z,91.00
2018-12-18T18:29:12.990Z,91.20
2018-12-18T18:31:50.510Z,91.20
2018-12-18T18:34:28.026Z,91.20
2018-12-18T18:37:05.571Z,91.30
2018-12-18T18:39:43.096Z,91.40
2018-12-18T18:42:20.609Z,91.80
2018-12-18T18:44:58.121Z,92.20
2018-12-18T18:47:35.637Z,92.30
2018-12-18T18:50:13.899Z,92.20
2018-12-18T18:52:51.431Z,92.20
2018-12-18T18:55:28.931Z,92.20
2018-12-18T18:58:06.469Z,92.00
2018-12-18T19:00:43.971Z,92.00
2018-12-18T19:03:21.481Z,91.80
2018-12-18T19:05:58.984Z,91.80
2018-12-18T19:08:36.481Z,91.80
2018-12-18T19:11:13.996Z,91.50
2018-12-18T19:13:51.505Z,91.30
2018-12-18T19:16:29.016Z,91.20
2018-12-18T19:19:06.558Z,91.10
2018-12-18T19:21:44.088Z,91.00
2018-12-18T19:24:21.583Z,91.00
2018-12-18T19:26:59.115Z,91.00
2018-12-18T19:29:36.949Z,91.00
2018-12-18T19:32:14.481Z,91.00
2018-12-18T19:34:51.970Z,91.00
2018-12-18T19:37:29.643Z,91.00
2018-12-18T19:40:07.866Z,91.00
2018-12-18T19:42:45.447Z,91.20
2018-12-18T19:45:22.946Z,91.30
2018-12-18T19:48:00.517Z,91.40
2018-12-18T19:50:38.031Z,91.70
2018-12-18T19:53:15.838Z,92.00
2018-12-18T19:55:53.572Z,92.00
2018-12-18T19:58:31.240Z,91.80
2018-12-18T20:01:09.109Z,91.80
2018-12-18T20:03:46.829Z,91.60
2018-12-18T20:06:24.351Z,91.70
2018-12-18T20:09:01.963Z,91.70
2018-12-18T20:11:39.703Z,91.70
2018-12-18T20:14:17.277Z,91.70
2018-12-18T20:16:54.815Z,91.70
2018-12-18T20:19:32.342Z,91.70
2018-12-18T20:22:09.860Z,91.70
2018-12-18T20:24:47.373Z,91.70
2018-12-18T20:27:24.927Z,91.70
2018-12-18T20:30:02.469Z,91.70
2018-12-18T20:32:40.036Z,92.00
2018-12-18T20:35:17.650Z,91.80
2018-12-18T20:37:55.177Z,91.80
2018-12-18T20:40:32.688Z,91.90
2018-12-18T20:43:10.211Z,92.00
2018-12-18T20:45:47.740Z,92.00
2018-12-18T20:48:25.257Z,92.10
2018-12-18T20:51:02.788Z,92.40
2018-12-18T20:53:40.477Z,92.50
2018-12-18T20:56:18.001Z,92.20
2018-12-18T20:58:55.605Z,92.30
2018-12-18T21:01:33.167Z,92.40
2018-12-18T21:04:10.931Z,92.40
2018-12-18T21:06:48.807Z,92.30
2018-12-18T21:09:26.571Z,92.30
2018-12-18T21:12:04.468Z,92.30
2018-12-18T21:14:42.395Z,92.30
2018-12-18T21:17:20.336Z,92.30
2018-12-18T21:19:58.148Z,92.40
2018-12-18T21:22:36.003Z,92.50
2018-12-18T21:25:18.900Z,92.60
2018-12-18T21:27:52.482Z,92.70
2018-12-18T21:30:29.640Z,92.70
2018-12-18T21:33:07.499Z,92.70
2018-12-18T21:35:45.301Z,92.80
2018-12-18T21:38:23.074Z,92.90
2018-12-18T21:41:01.203Z,92.90
2018-12-18T21:43:39.032Z,92.90
2018-12-18T21:46:16.827Z,93.20
2018-12-18T21:48:54.608Z,92.90
2018-12-18T21:51:32.366Z,92.90
2018-12-18T21:54:10.103Z,92.90
2018-12-18T21:56:47.837Z,92.90
2018-12-18T21:59:25.597Z,92.90
2018-12-18T22:02:03.451Z,92.90
2018-12-18T22:04:41.226Z,92.90
2018-12-18T22:07:18.968Z,92.80
2018-12-18T22:09:56.732Z,92.90
2018-12-18T22:12:34.510Z,92.80
2018-12-18T22:15:12.258Z,92.90
2018-12-18T22:17:50.311Z,92.90
2018-12-18T22:20:28.068Z,92.90
2018-12-18T22:23:05.836Z,92.90
2018-12-18T22:25:43.475Z,93.00
2018-12-18T22:28:21.010Z,93.00
2018-12-18T22:30:58.515Z,93.00
2018-12-18T22:33:36.030Z,93.00
2018-12-18T22:36:13.518Z,93.10
2018-12-18T22:38:51.053Z,93.00
2018-12-18T22:41:28.552Z,93.00
2018-12-18T22:44:06.086Z,93.00
2018-12-18T22:46:43.583Z,93.00
2018-12-18T22:49:21.113Z,93.10
2018-12-18T22:51:58.620Z,93.20
2018-12-18T22:54:36.141Z,93.20
2018-12-18T22:57:13.642Z,93.30
2018-12-18T22:59:51.177Z,93.30
2018-12-18T23:02:28.659Z,93.40
2018-12-18T23:05:06.473Z,93.40
2018-12-18T23:07:43.992Z,93.40
2018-12-18T23:10:21.518Z,93.40
2018-12-18T23:12:59.030Z,93.50
2018-12-18T23:15:36.542Z,93.50
2018-12-18T23:18:14.073Z,93.60
2018-12-18T23:20:51.607Z,93.60
2018-12-18T23:23:29.116Z,93.60
2018-12-18T23:26:06.593Z,93.70
2018-12-18T23:28:44.121Z,93.70
2018-12-18T23:31:21.589Z,93.70
2018-12-18T23:33:59.118Z,93.80
2018-12-18T23:36:36.614Z,93.80
2018-12-18T23:39:14.138Z,93.90
2018-12-18T23:41:51.636Z,94.00
2018-12-18T23:44:29.169Z,94.00
2018-12-18T23:47:06.663Z,94.00
2018-12-18T23:49:44.201Z,94.00
2018-12-18T23:52:21.717Z,94.10
2018-12-18T23:54:59.543Z,94.10
2018-12-18T23:57:37.025Z,94.10
