createdAt,value
2023-02-07T00:01:35.070Z,96031.59
2023-02-07T00:04:04.488Z,96034.06
2023-02-07T00:06:33.699Z,96051.88
2023-02-07T00:09:02.410Z,96074.94
2023-02-07T00:11:30.815Z,96068.88
2023-02-07T00:14:00.226Z,96083.28
2023-02-07T00:16:29.409Z,96086.69
2023-02-07T00:19:00.146Z,96063.66
2023-02-07T00:21:30.439Z,96062.84
2023-02-07T00:23:59.339Z,96063.00
2023-02-07T00:26:28.226Z,96101.25
2023-02-07T00:28:57.714Z,96134.13
2023-02-07T00:31:28.056Z,96143.44
2023-02-07T00:33:58.025Z,96156.38
2023-02-07T00:36:28.534Z,96140.97
2023-02-07T00:38:59.835Z,96124.78
2023-02-07T00:41:28.117Z,96185.97
2023-02-07T00:43:56.509Z,96167.31
2023-02-07T00:46:25.238Z,96194.47
2023-02-07T00:48:53.352Z,96197.75
2023-02-07T00:51:21.269Z,96237.00
2023-02-07T00:53:49.305Z,96238.63
2023-02-07T00:56:18.497Z,96262.50
2023-02-07T00:58:46.617Z,96281.19
2023-02-07T01:01:14.952Z,96267.47
2023-02-07T01:03:43.275Z,96259.78
2023-02-07T01:06:11.684Z,96255.50
2023-02-07T01:08:40.533Z,96288.06
2023-02-07T01:11:10.706Z,96287.78
2023-02-07T01:13:43.348Z,96297.41
2023-02-07T01:16:19.135Z,96271.06
2023-02-07T01:18:47.881Z,96273.50
2023-02-07T01:21:17.214Z,96303.97
2023-02-07T01:23:45.135Z,96330.47
2023-02-07T01:26:13.425Z,96378.09
2023-02-07T01:28:43.960Z,96411.06
2023-02-07T01:31:14.149Z,96423.00
2023-02-07T01:33:42.139Z,96423.97
2023-02-07T01:36:12.457Z,96422.19
2023-02-07T01:38:40.708Z,96420.69
2023-02-07T01:41:09.768Z,96441.69
2023-02-07T01:43:58.471Z,96452.81
2023-02-07T01:46:26.688Z,96441.00
2023-02-07T01:48:56.601Z,96458.03
2023-02-07T01:51:27.595Z,96443.63
2023-02-07T01:53:58.647Z,96447.06
2023-02-07T01:56:32.013Z,96436.75
2023-02-07T01:59:07.022Z,96441.00
2023-02-07T02:01:36.092Z,96448.56
2023-02-07T02:04:04.893Z,96472.31
2023-02-07T02:06:35.166Z,96508.22
2023-02-07T02:09:09.656Z,96486.06
2023-02-07T02:12:13.326Z,96520.84
2023-02-07T02:14:59.787Z,96519.03
2023-02-07T02:17:35.696Z,96532.94
2023-02-07T02:20:26.670Z,96527.56
2023-02-07T02:23:11.064Z,96541.31
2023-02-07T02:26:24.828Z,96565.22
2023-02-07T02:29:17.602Z,96572.78
2023-02-07T02:32:13.584Z,96570.16
2023-02-07T02:34:48.038Z,96546.41
2023-02-07T02:37:24.654Z,96564.25
2023-02-07T02:40:01.499Z,96557.38
2023-02-07T02:42:36.835Z,96563.59
2023-02-07T02:45:11.766Z,96547.38
2023-02-07T02:47:43.380Z,96529.50
2023-02-07T02:50:13.973Z,96551.47
2023-02-07T02:52:50.640Z,96560.28
2023-02-07T02:55:30.330Z,96560.28
2023-02-07T02:58:04.324Z,96552.44
2023-02-07T03:00:56.769Z,96543.94
2023-02-07T03:03:49.208Z,96549.31
2023-02-07T03:06:34.536Z,96529.50
2023-02-07T03:09:14.286Z,96547.50
2023-02-07T03:11:54.451Z,96555.88
2023-02-07T03:14:31.869Z,96567.16
2023-02-07T03:17:12.491Z,96562.63
2023-02-07T03:19:44.869Z,96557.69
2023-02-07T03:22:19.337Z,96568.00
2023-02-07T03:24:52.782Z,96566.19
2023-02-07T03:27:24.502Z,96572.94
2023-02-07T03:29:57.932Z,96609.78
2023-02-07T03:32:29.548Z,96587.50
2023-02-07T03:35:02.070Z,96589.00
2023-02-07T03:37:36.428Z,96621.63
2023-02-07T03:40:05.775Z,96611.44
2023-02-07T03:42:38.353Z,96629.47
2023-02-07T03:45:12.113Z,96597.69
2023-02-07T03:47:40.256Z,96577.34
2023-02-07T03:50:08.277Z,96608.81
2023-02-07T03:52:37.616Z,96626.72
2023-02-07T03:55:06.845Z,96631.81
2023-02-07T03:57:35.023Z,96631.81
2023-02-07T04:00:02.981Z,96637.03
2023-02-07T04:02:31.117Z,96654.09
2023-02-07T04:04:59.128Z,96624.09
2023-02-07T04:07:27.050Z,96641.16
2023-02-07T04:09:56.394Z,96665.91
2023-02-07T04:12:24.374Z,96659.03
2023-02-07T04:14:52.244Z,96670.16
2023-02-07T04:17:20.200Z,96682.13
2023-02-07T04:19:48.061Z,96670.16
2023-02-07T04:22:15.986Z,96688.19
2023-02-07T04:24:43.923Z,96684.59
2023-02-07T04:27:13.132Z,96708.53
2023-02-07T04:29:41.085Z,96716.09
2023-02-07T04:32:09.084Z,96698.22
2023-02-07T04:34:37.105Z,96698.38
2023-02-07T04:37:05.261Z,96702.34
2023-02-07T04:39:33.264Z,96721.47
2023-02-07T04:42:01.361Z,96734.41
2023-02-07T04:44:31.206Z,96741.03
2023-02-07T04:46:59.154Z,96729.88
2023-02-07T04:49:27.158Z,96735.00
2023-02-07T04:51:54.952Z,96728.94
2023-02-07T04:54:22.776Z,96737.47
2023-02-07T04:56:50.762Z,96771.88
2023-02-07T04:59:18.778Z,96776.81
2023-02-07T05:01:48.179Z,96770.91
2023-02-07T05:04:16.069Z,96776.00
2023-02-07T05:06:43.989Z,96786.31
2023-02-07T05:09:11.874Z,96800.75
2023-02-07T05:11:39.822Z,96796.50
2023-02-07T05:14:07.686Z,96813.41
2023-02-07T05:16:35.617Z,96802.41
2023-02-07T05:19:05.911Z,96813.72
2023-02-07T05:21:33.830Z,96810.94
2023-02-07T05:24:01.832Z,96813.72
2023-02-07T05:26:29.658Z,96812.59
2023-02-07T05:28:57.525Z,96819.47
2023-02-07T05:31:46.386Z,96815.66
2023-02-07T05:34:14.593Z,96821.13
2023-02-07T05:36:42.532Z,96825.41
2023-02-07T05:39:10.489Z,96824.44
2023-02-07T05:41:38.300Z,96853.63
2023-02-07T05:44:07.039Z,96856.94
2023-02-07T05:46:34.892Z,96846.06
2023-02-07T05:49:03.496Z,96851.00
2023-02-07T05:51:35.395Z,96840.81
2023-02-07T05:54:03.162Z,96860.53
2023-02-07T05:56:31.187Z,96860.53
2023-02-07T05:58:59.183Z,96843.44
2023-02-07T06:01:27.022Z,96851.97
2023-02-07T06:03:54.876Z,96886.16
2023-02-07T06:06:22.828Z,96878.44
2023-02-07T06:08:52.181Z,96891.94
2023-02-07T06:11:20.015Z,96897.97
2023-02-07T06:13:47.986Z,96900.59
2023-02-07T06:16:16.017Z,96896.06
2023-02-07T06:18:43.938Z,96908.19
2023-02-07T06:21:11.855Z,96906.53
2023-02-07T06:23:39.709Z,96902.94
2023-02-07T06:26:09.092Z,96906.53
2023-02-07T06:28:37.036Z,96916.19
2023-02-07T06:31:05.279Z,96931.31
2023-02-07T06:33:33.400Z,96926.91
2023-02-07T06:36:01.237Z,96917.69
2023-02-07T06:38:29.004Z,96904.19
2023-02-07T06:40:56.807Z,96940.69
2023-02-07T06:43:26.481Z,96924.56
2023-02-07T06:45:55.430Z,96922.63
2023-02-07T06:48:23.538Z,96934.75
2023-02-07T06:50:52.070Z,96955.28
2023-02-07T06:53:19.931Z,96983.41
2023-02-07T06:55:47.878Z,96967.00
2023-02-07T06:58:15.911Z,96964.66
2023-02-07T07:00:45.469Z,96988.38
2023-02-07T07:03:15.141Z,96987.53
2023-02-07T07:05:43.700Z,96976.25
2023-02-07T07:08:18.455Z,96957.75
2023-02-07T07:10:46.406Z,96951.84
2023-02-07T07:13:14.218Z,97006.56
2023-02-07T07:15:42.494Z,97013.19
2023-02-07T07:18:11.871Z,97009.88
2023-02-07T07:20:39.643Z,97027.78
2023-02-07T07:23:07.566Z,97046.53
2023-02-07T07:25:35.473Z,97045.56
2023-02-07T07:28:03.669Z,97063.47
2023-02-07T07:30:31.726Z,97059.19
2023-02-07T07:32:59.758Z,97055.06
2023-02-07T07:35:29.865Z,97065.28
2023-02-07T07:37:57.734Z,97084.16
2023-02-07T07:40:25.689Z,97101.16
2023-02-07T07:42:53.542Z,97102.78
2023-02-07T07:45:21.621Z,97131.06
2023-02-07T07:47:49.668Z,97137.00
2023-02-07T07:50:17.613Z,97153.41
2023-02-07T07:52:46.945Z,97164.44
2023-02-07T07:55:15.470Z,97174.09
2023-02-07T07:57:43.376Z,97180.56
2023-02-07T08:00:12.620Z,97202.81
2023-02-07T08:02:40.411Z,97235.22
2023-02-07T08:05:08.499Z,97222.81
2023-02-07T08:07:36.321Z,97239.66
2023-02-07T08:10:06.757Z,97244.63
2023-02-07T08:12:34.561Z,97269.72
2023-02-07T08:15:02.391Z,97265.31
2023-02-07T08:17:30.170Z,97294.28
2023-02-07T08:19:58.270Z,97308.78
2023-02-07T08:22:26.150Z,97343.88
2023-02-07T08:24:53.991Z,97355.91
2023-02-07T08:27:24.513Z,97337.81
2023-02-07T08:29:52.518Z,97369.56
2023-02-07T08:32:20.464Z,97382.41
2023-02-07T08:34:48.325Z,97366.13
2023-02-07T08:37:16.376Z,97350.66
2023-02-07T08:39:44.615Z,97330.34
2023-02-07T08:42:13.151Z,97337.94
2023-02-07T08:44:42.281Z,97361.16
2023-02-07T08:47:10.251Z,97360.03
2023-02-07T08:49:38.286Z,97380.75
2023-02-07T08:52:06.324Z,97384.06
2023-02-07T08:54:34.272Z,97396.91
2023-02-07T08:57:02.284Z,97393.72
2023-02-07T08:59:30.154Z,97389.16
2023-02-07T09:01:59.790Z,97408.94
2023-02-07T09:04:27.827Z,97404.66
2023-02-07T09:06:55.719Z,97413.22
2023-02-07T09:09:25.203Z,97410.84
2023-02-07T09:11:55.116Z,97424.41
2023-02-07T09:14:22.864Z,97401.19
2023-02-07T09:16:50.903Z,97403.94
2023-02-07T09:19:20.857Z,97413.22
2023-02-07T09:21:48.669Z,97414.88
2023-02-07T09:24:16.805Z,97420.94
2023-02-07T09:26:44.665Z,97415.84
2023-02-07T09:29:13.164Z,97393.59
2023-02-07T09:31:41.450Z,97402.97
2023-02-07T09:34:09.829Z,97398.00
2023-02-07T09:36:38.968Z,97362.13
2023-02-07T09:39:07.666Z,97358.94
2023-02-07T09:41:43.298Z,97388.47
2023-02-07T09:44:18.782Z,97371.38
2023-02-07T09:46:52.056Z,97377.44
2023-02-07T09:49:32.983Z,97352.88
2023-02-07T09:52:05.303Z,97302.31
2023-02-07T09:54:38.801Z,97293.75
2023-02-07T09:57:11.191Z,97275.81
2023-02-07T09:59:47.640Z,97240.75
2023-02-07T10:02:22.674Z,97241.59
2023-02-07T10:04:53.830Z,97218.78
2023-02-07T10:07:23.033Z,97238.28
2023-02-07T10:09:50.821Z,97245.19
2023-02-07T10:12:40.013Z,97230.53
2023-02-07T10:15:33.987Z,97210.09
2023-02-07T10:18:20.587Z,97216.16
2023-02-07T10:21:00.561Z,97231.38
2023-02-07T10:23:41.699Z,97267.25
2023-02-07T10:26:16.637Z,97280.78
2023-02-07T10:28:59.173Z,97305.06
2023-02-07T10:31:28.689Z,97284.38
2023-02-07T10:34:00.935Z,97279.25
2023-02-07T10:36:33.856Z,97313.63
2023-02-07T10:39:09.750Z,97320.25
2023-02-07T10:41:40.129Z,97321.22
2023-02-07T10:44:12.625Z,97288.50
2023-02-07T10:46:42.419Z,97317.75
2023-02-07T10:49:24.749Z,97340.03
2023-02-07T10:51:55.967Z,97323.84
2023-02-07T10:54:25.373Z,97316.94
2023-02-07T10:57:01.677Z,97331.44
2023-02-07T10:59:38.708Z,97341.94
2023-02-07T11:02:48.381Z,97373.28
2023-02-07T11:05:40.989Z,97386.28
2023-02-07T11:08:22.836Z,97398.28
2023-02-07T11:10:53.437Z,97398.97
2023-02-07T11:13:24.132Z,97381.84
2023-02-07T11:15:56.981Z,97410.84
2023-02-07T11:18:29.910Z,97396.50
2023-02-07T11:20:58.184Z,97399.81
2023-02-07T11:23:26.472Z,97378.28
2023-02-07T11:25:57.418Z,97412.78
2023-02-07T11:28:28.818Z,97373.28
2023-02-07T11:30:59.098Z,97373.56
2023-02-07T11:33:29.085Z,97366.38
2023-02-07T11:36:15.021Z,97376.19
2023-02-07T11:38:48.844Z,97392.34
2023-02-07T11:41:20.799Z,97404.22
2023-02-07T11:43:57.405Z,97403.41
2023-02-07T11:46:34.431Z,97375.22
2023-02-07T11:49:03.368Z,97365.97
2023-02-07T11:51:33.603Z,97359.06
2023-02-07T11:54:04.244Z,97378.53
2023-02-07T11:56:38.044Z,97409.34
2023-02-07T11:59:08.845Z,97411.97
2023-02-07T12:01:37.895Z,97406.72
2023-02-07T12:04:11.306Z,97419.69
2023-02-07T12:06:42.469Z,97419.69
2023-02-07T12:09:24.027Z,97417.34
2023-02-07T12:11:55.990Z,97362.38
2023-02-07T12:14:31.070Z,97348.59
2023-02-07T12:17:01.822Z,97382.97
2023-02-07T12:19:34.781Z,97410.31
2023-02-07T12:22:08.732Z,97417.06
2023-02-07T12:24:42.028Z,97411.97
2023-02-07T12:27:16.487Z,97418.88
2023-02-07T12:29:53.766Z,97421.63
2023-02-07T12:32:33.041Z,97394.97
2023-02-07T12:35:07.829Z,97376.88
2023-02-07T12:37:43.007Z,97362.38
2023-02-07T12:40:22.371Z,97380.47
2023-02-07T12:42:57.562Z,97391.53
2023-02-07T12:45:41.761Z,97403.53
2023-02-07T12:48:21.461Z,97389.03
2023-02-07T12:51:01.028Z,97396.63
2023-02-07T12:53:43.459Z,97392.63
2023-02-07T12:56:27.016Z,97360.03
2023-02-07T12:59:07.974Z,97384.06
2023-02-07T13:01:45.560Z,97365.84
2023-02-07T13:04:44.827Z,97389.03
2023-02-07T13:07:23.026Z,97371.91
2023-02-07T13:09:56.043Z,97346.25
2023-02-07T13:12:29.602Z,97406.31
2023-02-07T13:15:10.699Z,97389.03
2023-02-07T13:17:47.876Z,97360.03
2023-02-07T13:20:28.387Z,97353.13
2023-02-07T13:23:00.492Z,97358.38
2023-02-07T13:25:31.578Z,97361.69
2023-02-07T13:28:06.407Z,97372.75
2023-02-07T13:30:37.054Z,97378.81
2023-02-07T13:33:18.593Z,97380.75
2023-02-07T13:35:48.266Z,97365.28
2023-02-07T13:38:23.852Z,97381.31
2023-02-07T13:40:59.983Z,97405.34
2023-02-07T13:43:43.828Z,97402.03
2023-02-07T13:46:27.808Z,97370.53
2023-02-07T13:48:59.287Z,97409.75
2023-02-07T13:51:32.440Z,97394.97
2023-02-07T13:54:10.124Z,97392.63
2023-02-07T13:56:56.074Z,97401.19
2023-02-07T13:59:42.783Z,97395.94
2023-02-07T14:02:20.453Z,97381.44
2023-02-07T14:04:51.232Z,97407.97
2023-02-07T14:07:29.749Z,97424.25
2023-02-07T14:09:58.938Z,97421.63
2023-02-07T14:12:31.825Z,97425.91
2023-02-07T14:15:42.822Z,97444.84
2023-02-07T14:18:40.745Z,97439.44
2023-02-07T14:21:29.232Z,97425.22
2023-02-07T14:24:04.235Z,97414.88
2023-02-07T14:26:51.506Z,97422.47
2023-02-07T14:29:35.239Z,97436.13
2023-02-07T14:32:26.107Z,97433.50
2023-02-07T14:35:05.732Z,97442.22
2023-02-07T14:37:46.356Z,97461.13
2023-02-07T14:40:31.632Z,97447.31
2023-02-07T14:43:02.972Z,97454.22
2023-02-07T14:45:32.070Z,97461.13
2023-02-07T14:48:00.538Z,97442.06
2023-02-07T14:50:33.677Z,97442.34
2023-02-07T14:53:06.074Z,97439.44
2023-02-07T14:55:42.390Z,97456.72
2023-02-07T14:58:25.996Z,97453.41
2023-02-07T15:00:59.657Z,97455.06
2023-02-07T15:03:32.043Z,97457.69
2023-02-07T15:06:04.810Z,97447.47
2023-02-07T15:08:34.926Z,97486.88
2023-02-07T15:11:05.608Z,97476.63
2023-02-07T15:13:40.278Z,97478.31
2023-02-07T15:16:14.431Z,97487.69
2023-02-07T15:18:47.394Z,97477.19
2023-02-07T15:21:20.345Z,97481.63
2023-02-07T15:23:53.488Z,97493.78
2023-02-07T15:26:21.396Z,97499.59
2023-02-07T15:28:58.483Z,97491.84
2023-02-07T15:31:26.424Z,97508.28
2023-02-07T15:33:57.507Z,97491.00
2023-02-07T15:36:30.916Z,97496.25
2023-02-07T15:38:59.577Z,97505.66
2023-02-07T15:41:28.671Z,97505.66
2023-02-07T15:44:00.789Z,97515.19
2023-02-07T15:46:43.995Z,97505.66
2023-02-07T15:49:11.858Z,97458.50
2023-02-07T15:51:43.060Z,97460.31
2023-02-07T15:54:18.229Z,97494.59
2023-02-07T15:56:49.292Z,97479.97
2023-02-07T15:59:20.500Z,97504.97
2023-02-07T16:01:54.472Z,97470.53
2023-02-07T16:04:25.549Z,97456.16
2023-02-07T16:07:01.505Z,97459.47
2023-02-07T16:09:38.755Z,97466.53
2023-02-07T16:12:44.205Z,97493.78
2023-02-07T16:15:27.715Z,97524.72
2023-02-07T16:17:56.388Z,97537.44
2023-02-07T16:20:25.010Z,97548.50
2023-02-07T16:22:58.419Z,97539.25
2023-02-07T16:25:30.512Z,97534.25
2023-02-07T16:27:58.594Z,97534.81
2023-02-07T16:30:31.096Z,97540.22
2023-02-07T16:32:58.955Z,97542.69
2023-02-07T16:35:28.476Z,97558.88
2023-02-07T16:37:57.709Z,97580.28
2023-02-07T16:40:26.695Z,97569.22
2023-02-07T16:42:56.538Z,97574.22
2023-02-07T16:45:26.192Z,97570.06
2023-02-07T16:47:54.772Z,97552.94
2023-02-07T16:50:28.292Z,97540.22
2023-02-07T16:52:59.404Z,97546.16
2023-02-07T16:55:29.418Z,97557.06
2023-02-07T16:57:58.201Z,97569.09
2023-02-07T17:00:27.655Z,97572.56
2023-02-07T17:02:55.567Z,97582.66
2023-02-07T17:05:23.892Z,97596.59
2023-02-07T17:07:52.292Z,97602.69
2023-02-07T17:10:26.259Z,97598.28
2023-02-07T17:12:55.178Z,97600.06
2023-02-07T17:15:23.731Z,97601.03
2023-02-07T17:17:53.088Z,97588.88
2023-02-07T17:20:24.336Z,97581.13
2023-02-07T17:22:52.704Z,97595.91
2023-02-07T17:25:23.552Z,97598.28
2023-02-07T17:27:51.739Z,97590.66
2023-02-07T17:30:22.142Z,97600.19
2023-02-07T17:32:50.273Z,97582.09
2023-02-07T17:35:19.369Z,97575.31
2023-02-07T17:37:49.427Z,97583.75
2023-02-07T17:40:29.591Z,97591.75
2023-02-07T17:42:57.824Z,97573.53
2023-02-07T17:45:27.504Z,97580.56
2023-02-07T17:47:56.610Z,97568.53
2023-02-07T17:50:27.924Z,97562.59
2023-02-07T17:52:55.790Z,97558.31
2023-02-07T17:55:23.899Z,97549.75
2023-02-07T17:57:53.335Z,97542.13
2023-02-07T18:00:24.680Z,97583.06
2023-02-07T18:02:52.518Z,97572.81
2023-02-07T18:05:20.680Z,97573.66
2023-02-07T18:07:49.778Z,97587.47
2023-02-07T18:10:20.548Z,97550.56
2023-02-07T18:12:48.635Z,97575.31
2023-02-07T18:15:19.717Z,97611.28
2023-02-07T18:17:48.485Z,97596.75
2023-02-07T18:20:19.387Z,97601.88
2023-02-07T18:22:47.437Z,97600.19
2023-02-07T18:25:15.835Z,97593.28
2023-02-07T18:27:45.782Z,97618.22
2023-02-07T18:30:15.156Z,97609.75
2023-02-07T18:32:45.193Z,97587.22
2023-02-07T18:35:13.407Z,97611.28
2023-02-07T18:37:41.592Z,97594.25
2023-02-07T18:40:10.609Z,97596.88
2023-02-07T18:42:38.519Z,97599.38
2023-02-07T18:45:07.625Z,97566.75
2023-02-07T18:47:35.618Z,97595.22
2023-02-07T18:50:05.325Z,97660.25
2023-02-07T18:52:33.329Z,97651.66
2023-02-07T18:55:01.218Z,97684.31
2023-02-07T18:57:29.079Z,97685.97
2023-02-07T18:59:56.977Z,97662.88
2023-02-07T19:02:25.036Z,97653.34
2023-02-07T19:04:52.928Z,97655.00
2023-02-07T19:07:22.087Z,97656.66
2023-02-07T19:09:49.933Z,97668.81
2023-02-07T19:12:17.988Z,97650.28
2023-02-07T19:14:45.875Z,97665.22
2023-02-07T19:17:15.718Z,97682.66
2023-02-07T19:19:44.173Z,97685.97
2023-02-07T19:22:12.020Z,97687.63
2023-02-07T19:24:42.109Z,97673.81
2023-02-07T19:27:10.517Z,97679.06
2023-02-07T19:29:38.484Z,97673.81
2023-02-07T19:32:09.209Z,97643.09
2023-02-07T19:34:38.824Z,97663.56
2023-02-07T19:37:06.681Z,97661.91
2023-02-07T19:39:34.630Z,97658.59
2023-02-07T19:42:03.896Z,97631.19
2023-02-07T19:44:31.855Z,97636.31
2023-02-07T19:46:59.943Z,97629.53
2023-02-07T19:49:28.284Z,97624.28
2023-02-07T19:51:57.197Z,97595.22
2023-02-07T19:54:25.153Z,97579.75
2023-02-07T19:56:52.948Z,97550.84
2023-02-07T19:59:22.234Z,97538.81
2023-02-07T20:01:50.165Z,97545.59
2023-02-07T20:04:18.258Z,97490.84
2023-02-07T20:06:46.066Z,97479.66
2023-02-07T20:09:14.033Z,97448.16
2023-02-07T20:11:42.164Z,97414.72
2023-02-07T20:14:10.613Z,97390.84
2023-02-07T20:16:40.778Z,97389.03
2023-02-07T20:19:09.010Z,97390.13
2023-02-07T20:21:38.021Z,97398.56
2023-02-07T20:24:06.518Z,97326.88
2023-02-07T20:26:37.473Z,97336.13
2023-02-07T20:29:09.465Z,97329.38
2023-02-07T20:31:39.926Z,97302.59
2023-02-07T20:34:09.041Z,97295.28
2023-02-07T20:36:41.322Z,97264.19
2023-02-07T20:39:12.385Z,97310.47
2023-02-07T20:41:41.538Z,97285.75
2023-02-07T20:44:13.339Z,97293.50
2023-02-07T20:46:45.739Z,97296.94
2023-02-07T20:49:16.794Z,97242.94
2023-02-07T20:51:45.433Z,97230.13
2023-02-07T20:54:13.570Z,97207.09
2023-02-07T20:56:41.493Z,97169.56
2023-02-07T20:59:10.990Z,97113.97
2023-02-07T21:01:38.814Z,97139.75
2023-02-07T21:04:08.224Z,97133.69
2023-02-07T21:06:37.606Z,97125.81
2023-02-07T21:09:07.717Z,97068.91
2023-02-07T21:11:37.842Z,97069.44
2023-02-07T21:14:07.607Z,97070.56
2023-02-07T21:16:36.268Z,97073.03
2023-02-07T21:19:04.584Z,97103.78
2023-02-07T21:21:34.392Z,97129.41
2023-02-07T21:24:02.346Z,97097.84
2023-02-07T21:26:30.283Z,97104.47
2023-02-07T21:28:59.874Z,97123.50
2023-02-07T21:31:29.489Z,97132.88
2023-02-07T21:33:58.024Z,97135.34
2023-02-07T21:36:28.064Z,97127.63
2023-02-07T21:38:59.440Z,97133.69
2023-02-07T21:41:29.219Z,97142.25
2023-02-07T21:43:58.461Z,97134.50
2023-02-07T21:46:28.747Z,97143.19
2023-02-07T21:49:00.463Z,97148.84
2023-02-07T21:51:29.049Z,97147.47
2023-02-07T21:53:58.785Z,97130.25
2023-02-07T21:56:29.252Z,97118.25
2023-02-07T21:58:59.213Z,97126.78
2023-02-07T22:01:27.685Z,97107.34
2023-02-07T22:03:57.757Z,97099.78
2023-02-07T22:06:26.169Z,97093.72
2023-02-07T22:08:56.207Z,97074.69
2023-02-07T22:11:27.711Z,97087.66
2023-02-07T22:13:55.759Z,97078.28
2023-02-07T22:16:25.284Z,97105.72
2023-02-07T22:18:54.354Z,97122.94
2023-02-07T22:21:24.163Z,97129.41
2023-02-07T22:23:52.652Z,97167.06
2023-02-07T22:26:20.623Z,97177.28
2023-02-07T22:28:50.577Z,97189.28
2023-02-07T22:31:22.024Z,97224.47
2023-02-07T22:33:52.423Z,97217.56
2023-02-07T22:36:23.723Z,97214.81
2023-02-07T22:38:52.057Z,97238.00
2023-02-07T22:41:20.906Z,97261.31
2023-02-07T22:43:50.998Z,97267.09
2023-02-07T22:46:21.344Z,97278.41
2023-02-07T22:48:49.613Z,97275.50
2023-02-07T22:51:20.549Z,97258.41
2023-02-07T22:53:49.500Z,97277.31
2023-02-07T22:56:17.665Z,97271.25
2023-02-07T22:58:45.646Z,97272.22
2023-02-07T23:01:22.794Z,97290.41
2023-02-07T23:03:50.823Z,97294.31
2023-02-07T23:06:19.436Z,97299.56
2023-02-07T23:08:48.044Z,97301.22
2023-02-07T23:11:17.460Z,97313.34
2023-02-07T23:13:45.812Z,97292.66
2023-02-07T23:16:14.736Z,97285.75
2023-02-07T23:18:44.309Z,97274.81
2023-02-07T23:21:14.129Z,97282.41
2023-02-07T23:23:42.646Z,97293.63
2023-02-07T23:26:13.041Z,97316.69
2023-02-07T23:28:41.224Z,97328.53
2023-02-07T23:31:11.517Z,97325.22
2023-02-07T23:33:40.223Z,97323.56
2023-02-07T23:36:09.793Z,97315.00
2023-02-07T23:38:37.649Z,97334.63
2023-02-07T23:41:07.163Z,97334.63
2023-02-07T23:43:35.230Z,97342.34
2023-02-07T23:46:04.664Z,97319.97
2023-02-07T23:48:36.964Z,97335.44
2023-02-07T23:51:07.112Z,97333.78
2023-02-07T23:53:36.515Z,97338.75
2023-02-07T23:56:06.100Z,97335.44
2023-02-07T23:58:34.823Z,97324.41
