createdAt,value
2023-01-13T00:00:15.302Z,2.97
2023-01-13T00:02:41.899Z,4.15
2023-01-13T00:05:08.695Z,2.95
2023-01-13T00:07:35.132Z,3.40
2023-01-13T00:10:01.616Z,2.85
2023-01-13T00:12:28.102Z,3.25
2023-01-13T00:14:54.563Z,5.28
2023-01-13T00:17:22.555Z,2.60
2023-01-13T00:19:49.142Z,3.30
2023-01-13T00:22:15.649Z,2.92
2023-01-13T00:24:42.310Z,2.63
2023-01-13T00:27:08.724Z,3.30
2023-01-13T00:29:35.232Z,3.05
2023-01-13T00:32:01.754Z,3.10
2023-01-13T00:34:28.383Z,4.47
2023-01-13T00:36:54.889Z,3.55
2023-01-13T00:39:21.467Z,3.28
2023-01-13T00:41:48.027Z,3.92
2023-01-13T00:44:14.496Z,3.03
2023-01-13T00:46:40.976Z,2.55
2023-01-13T00:49:07.521Z,3.80
2023-01-13T00:51:34.891Z,4.13
2023-01-13T00:54:01.406Z,2.45
2023-01-13T00:56:39.635Z,2.78
2023-01-13T00:59:11.851Z,4.03
2023-01-13T01:01:38.676Z,2.72
2023-01-13T01:04:05.539Z,2.97
2023-01-13T01:06:32.003Z,3.25
2023-01-13T01:08:58.581Z,2.90
2023-01-13T01:11:30.813Z,3.05
2023-01-13T01:13:58.946Z,3.53
2023-01-13T01:16:28.070Z,2.95
2023-01-13T01:18:55.357Z,2.92
2023-01-13T01:21:23.916Z,2.30
2023-01-13T01:23:50.572Z,2.72
2023-01-13T01:26:19.718Z,2.30
2023-01-13T01:28:47.483Z,2.28
2023-01-13T01:31:22.417Z,3.35
2023-01-13T01:33:49.930Z,2.92
2023-01-13T01:36:18.349Z,2.15
2023-01-13T01:38:45.604Z,2.97
2023-01-13T01:41:18.294Z,2.63
2023-01-13T01:43:59.955Z,3.33
2023-01-13T01:49:00.038Z,3.10
2023-01-13T01:51:30.518Z,2.30
2023-01-13T01:54:00.249Z,2.78
2023-01-13T01:56:27.210Z,2.63
2023-01-13T01:58:54.465Z,2.63
2023-01-13T02:01:21.056Z,2.70
2023-01-13T02:03:56.234Z,2.97
2023-01-13T02:06:23.769Z,3.42
2023-01-13T02:08:51.728Z,2.95
2023-01-13T02:11:35.925Z,2.88
2023-01-13T02:14:02.493Z,2.83
2023-01-13T02:16:29.113Z,2.85
2023-01-13T02:19:16.766Z,2.95
2023-01-13T02:21:55.440Z,2.90
2023-01-13T02:24:56.049Z,3.90
2023-01-13T02:27:34.890Z,3.85
2023-01-13T02:30:15.990Z,3.47
2023-01-13T02:33:01.315Z,3.58
2023-01-13T02:35:36.983Z,3.72
2023-01-13T02:38:05.229Z,4.00
2023-01-13T02:40:43.910Z,4.55
2023-01-13T02:43:37.925Z,4.20
2023-01-13T02:46:21.215Z,2.50
2023-01-13T02:48:50.485Z,3.22
2023-01-13T02:51:21.240Z,3.75
2023-01-13T02:53:54.161Z,3.80
2023-01-13T02:56:22.666Z,3.78
2023-01-13T02:58:50.503Z,3.35
2023-01-13T03:01:17.886Z,2.92
2023-01-13T03:03:44.448Z,3.60
2023-01-13T03:06:17.088Z,4.53
2023-01-13T03:08:49.727Z,3.97
2023-01-13T03:11:19.128Z,3.20
2023-01-13T03:13:54.671Z,3.88
2023-01-13T03:16:49.526Z,3.72
2023-01-13T03:19:30.286Z,3.65
2023-01-13T03:22:28.129Z,3.78
2023-01-13T03:25:15.917Z,3.33
2023-01-13T03:27:51.754Z,3.47
2023-01-13T03:30:50.081Z,3.45
2023-01-13T03:33:21.012Z,4.60
2023-01-13T03:35:51.833Z,4.10
2023-01-13T03:38:24.061Z,2.90
2023-01-13T03:41:05.379Z,3.38
2023-01-13T03:44:03.905Z,3.22
2023-01-13T03:46:38.800Z,3.47
2023-01-13T03:49:06.578Z,3.63
2023-01-13T03:51:35.960Z,3.95
2023-01-13T03:54:07.699Z,3.35
2023-01-13T03:59:11.505Z,3.20
2023-01-13T04:01:52.543Z,3.95
2023-01-13T04:04:24.863Z,3.28
2023-01-13T04:06:58.188Z,2.90
2023-01-13T04:09:55.863Z,3.00
2023-01-13T04:12:31.420Z,3.03
2023-01-13T04:14:58.039Z,4.70
2023-01-13T04:17:24.505Z,3.72
2023-01-13T04:19:51.013Z,4.32
2023-01-13T04:22:17.505Z,3.22
2023-01-13T04:24:44.160Z,3.63
2023-01-13T04:27:10.626Z,2.72
2023-01-13T04:29:37.140Z,2.53
2023-01-13T04:32:03.677Z,3.00
2023-01-13T04:34:30.173Z,3.42
2023-01-13T04:36:56.628Z,2.92
2023-01-13T04:39:23.124Z,3.13
2023-01-13T04:41:49.565Z,3.08
2023-01-13T04:44:16.095Z,3.30
2023-01-13T04:46:42.867Z,2.80
2023-01-13T04:49:09.359Z,2.83
2023-01-13T04:51:35.826Z,2.47
2023-01-13T04:54:02.362Z,2.58
2023-01-13T04:56:28.786Z,3.58
2023-01-13T04:58:55.330Z,3.05
2023-01-13T05:01:21.941Z,3.05
2023-01-13T05:03:48.542Z,3.53
2023-01-13T05:06:15.025Z,3.28
2023-01-13T05:08:41.531Z,2.83
2023-01-13T05:11:08.009Z,3.30
2023-01-13T05:13:34.497Z,3.42
2023-01-13T05:16:01.354Z,2.53
2023-01-13T05:18:30.530Z,3.00
2023-01-13T05:20:57.352Z,3.33
2023-01-13T05:23:23.834Z,3.05
2023-01-13T05:25:50.375Z,2.58
2023-01-13T05:28:17.014Z,2.70
2023-01-13T05:30:45.864Z,3.13
2023-01-13T05:33:15.229Z,2.63
2023-01-13T05:35:43.241Z,2.13
2023-01-13T05:38:10.515Z,2.20
2023-01-13T05:40:41.254Z,2.58
2023-01-13T05:43:13.326Z,2.63
2023-01-13T05:45:39.853Z,2.03
2023-01-13T05:48:06.388Z,2.47
2023-01-13T05:50:32.921Z,2.50
2023-01-13T05:55:31.231Z,2.28
2023-01-13T05:57:57.722Z,2.20
2023-01-13T06:00:24.363Z,2.30
2023-01-13T06:02:52.010Z,2.58
2023-01-13T06:05:18.543Z,2.45
2023-01-13T06:07:45.051Z,2.83
2023-01-13T06:10:11.809Z,4.15
2023-01-13T06:12:38.304Z,2.95
2023-01-13T06:15:05.283Z,2.72
2023-01-13T06:17:31.755Z,2.08
2023-01-13T06:19:58.257Z,2.25
2023-01-13T06:22:28.624Z,3.22
2023-01-13T06:24:55.219Z,2.20
2023-01-13T06:27:22.940Z,3.17
2023-01-13T06:29:50.924Z,2.25
2023-01-13T06:32:22.221Z,2.33
2023-01-13T06:34:58.398Z,2.40
2023-01-13T06:37:26.219Z,2.42
2023-01-13T06:39:57.188Z,2.25
2023-01-13T06:42:25.085Z,2.33
2023-01-13T06:44:51.758Z,2.67
2023-01-13T06:47:18.507Z,5.45
2023-01-13T06:49:44.957Z,2.55
2023-01-13T06:52:11.432Z,2.65
2023-01-13T06:54:37.885Z,2.20
2023-01-13T06:57:04.427Z,2.08
2023-01-13T06:59:31.036Z,2.00
2023-01-13T07:01:57.837Z,1.85
2023-01-13T07:04:24.447Z,2.10
2023-01-13T07:06:51.114Z,1.90
2023-01-13T07:09:17.842Z,2.05
2023-01-13T07:11:44.332Z,1.63
2023-01-13T07:14:10.963Z,1.60
2023-01-13T07:16:37.579Z,1.70
2023-01-13T07:19:04.058Z,2.08
2023-01-13T07:21:30.580Z,2.60
2023-01-13T07:23:57.562Z,1.60
2023-01-13T07:26:24.076Z,1.88
2023-01-13T07:28:50.523Z,1.98
2023-01-13T07:31:19.646Z,1.20
2023-01-13T07:33:46.324Z,2.30
2023-01-13T07:36:13.995Z,1.50
2023-01-13T07:38:41.283Z,4.43
2023-01-13T07:41:07.851Z,1.65
2023-01-13T07:43:34.388Z,1.65
2023-01-13T07:46:05.818Z,2.60
2023-01-13T07:48:34.054Z,1.80
2023-01-13T07:51:06.677Z,1.10
2023-01-13T07:53:33.951Z,1.38
2023-01-13T07:56:02.301Z,1.27
2023-01-13T07:58:29.699Z,1.30
2023-01-13T08:00:56.733Z,1.25
2023-01-13T08:03:23.775Z,1.52
2023-01-13T08:05:50.737Z,1.77
2023-01-13T08:08:17.342Z,1.58
2023-01-13T08:10:43.805Z,1.20
2023-01-13T08:13:16.579Z,1.90
2023-01-13T08:15:43.831Z,0.93
2023-01-13T08:18:11.327Z,1.70
2023-01-13T08:20:38.111Z,1.27
2023-01-13T08:23:07.000Z,1.60
2023-01-13T08:25:33.889Z,2.33
2023-01-13T08:28:00.416Z,1.55
2023-01-13T08:30:27.755Z,1.05
2023-01-13T08:32:54.497Z,1.30
2023-01-13T08:35:21.182Z,2.25
2023-01-13T08:37:48.366Z,1.40
2023-01-13T08:40:15.943Z,1.67
2023-01-13T08:42:42.733Z,1.30
2023-01-13T08:45:10.460Z,1.33
2023-01-13T08:47:36.961Z,1.30
2023-01-13T08:50:04.002Z,2.95
2023-01-13T08:52:30.734Z,1.30
2023-01-13T08:54:57.213Z,2.38
2023-01-13T08:57:23.911Z,1.77
2023-01-13T08:59:50.471Z,1.38
2023-01-13T09:02:19.530Z,1.45
2023-01-13T09:04:46.985Z,1.20
2023-01-13T09:07:14.103Z,1.80
2023-01-13T09:09:41.145Z,1.77
2023-01-13T09:12:10.567Z,1.80
2023-01-13T09:14:38.573Z,1.52
2023-01-13T09:17:05.212Z,2.05
2023-01-13T09:19:31.932Z,1.70
2023-01-13T09:21:58.450Z,1.23
2023-01-13T09:24:25.406Z,1.75
2023-01-13T09:26:52.182Z,1.48
2023-01-13T09:29:19.179Z,1.60
2023-01-13T09:31:45.984Z,1.70
2023-01-13T09:34:20.230Z,1.33
2023-01-13T09:36:46.993Z,1.48
2023-01-13T09:39:14.183Z,1.55
2023-01-13T09:41:47.516Z,1.67
2023-01-13T09:44:25.844Z,2.38
2023-01-13T09:46:59.542Z,2.10
2023-01-13T09:49:38.872Z,1.85
2023-01-13T09:52:17.329Z,1.60
2023-01-13T09:55:02.953Z,1.83
2023-01-13T09:57:34.301Z,1.52
2023-01-13T10:02:39.676Z,1.48
2023-01-13T10:05:16.338Z,1.42
2023-01-13T10:07:50.452Z,1.40
2023-01-13T10:10:32.168Z,1.48
2023-01-13T10:15:26.633Z,1.27
2023-01-13T10:18:05.253Z,2.20
2023-01-13T10:21:11.964Z,1.48
2023-01-13T10:23:47.578Z,1.48
2023-01-13T10:26:22.771Z,1.92
2023-01-13T10:28:56.206Z,1.85
2023-01-13T10:31:24.134Z,2.10
2023-01-13T10:34:02.303Z,1.75
2023-01-13T10:36:28.825Z,2.20
2023-01-13T10:39:08.595Z,2.03
2023-01-13T10:41:35.191Z,1.75
2023-01-13T10:44:15.919Z,1.73
2023-01-13T10:46:57.150Z,1.25
2023-01-13T10:49:35.336Z,2.03
2023-01-13T10:52:03.864Z,1.83
2023-01-13T10:54:31.235Z,1.40
2023-01-13T10:57:20.360Z,1.23
2023-01-13T10:59:48.642Z,1.70
2023-01-13T11:02:28.938Z,1.42
2023-01-13T11:04:55.462Z,1.67
2023-01-13T11:07:47.241Z,1.60
2023-01-13T11:13:11.408Z,1.48
2023-01-13T11:15:47.186Z,2.95
2023-01-13T11:18:21.711Z,1.60
2023-01-13T11:20:50.348Z,1.48
2023-01-13T11:23:24.940Z,2.22
2023-01-13T11:25:59.924Z,2.00
2023-01-13T11:28:44.671Z,1.70
2023-01-13T11:31:24.309Z,1.30
2023-01-13T11:34:08.160Z,1.80
2023-01-13T11:36:52.445Z,1.98
2023-01-13T11:39:42.952Z,1.60
2023-01-13T11:42:24.765Z,1.42
2023-01-13T11:45:13.145Z,1.30
2023-01-13T11:47:39.865Z,1.40
2023-01-13T11:50:16.431Z,1.38
2023-01-13T11:53:09.676Z,1.75
2023-01-13T11:55:42.863Z,1.67
2023-01-13T11:58:38.818Z,1.85
2023-01-13T12:01:23.365Z,2.20
2023-01-13T12:04:18.157Z,2.30
2023-01-13T12:06:45.199Z,1.58
2023-01-13T12:09:40.067Z,1.15
2023-01-13T12:12:28.359Z,1.45
2023-01-13T12:15:26.232Z,1.60
2023-01-13T12:18:01.736Z,1.48
2023-01-13T12:20:43.680Z,1.60
2023-01-13T12:23:23.922Z,1.23
2023-01-13T12:25:55.943Z,1.60
2023-01-13T12:28:41.936Z,1.40
2023-01-13T12:31:09.610Z,1.40
2023-01-13T12:33:51.145Z,1.55
2023-01-13T12:36:47.026Z,1.50
2023-01-13T12:39:13.527Z,1.65
2023-01-13T12:41:55.771Z,1.98
2023-01-13T12:44:22.286Z,1.30
2023-01-13T12:46:52.969Z,1.67
2023-01-13T12:49:25.096Z,0.90
2023-01-13T12:51:51.516Z,2.00
2023-01-13T12:54:30.316Z,2.17
2023-01-13T12:56:57.860Z,1.85
2023-01-13T12:59:24.308Z,1.75
2023-01-13T13:02:12.750Z,1.38
2023-01-13T13:04:50.210Z,2.28
2023-01-13T13:07:26.178Z,2.58
2023-01-13T13:10:13.153Z,1.35
2023-01-13T13:12:42.761Z,2.00
2023-01-13T13:15:50.873Z,1.67
2023-01-13T13:18:17.466Z,1.92
2023-01-13T13:20:53.003Z,1.67
2023-01-13T13:23:34.569Z,1.60
2023-01-13T13:26:16.478Z,1.52
2023-01-13T13:29:13.704Z,1.73
2023-01-13T13:31:43.307Z,1.20
2023-01-13T13:34:12.847Z,1.33
2023-01-13T13:37:16.151Z,1.52
2023-01-13T13:39:44.044Z,1.45
2023-01-13T13:42:19.038Z,1.45
2023-01-13T13:44:49.410Z,1.50
2023-01-13T13:47:16.286Z,1.33
2023-01-13T13:49:45.605Z,1.05
2023-01-13T13:52:32.489Z,1.65
2023-01-13T13:55:08.437Z,0.90
2023-01-13T13:57:40.037Z,1.25
2023-01-13T14:00:23.433Z,1.20
2023-01-13T14:02:56.657Z,1.42
2023-01-13T14:05:24.528Z,1.30
2023-01-13T14:08:02.027Z,1.40
2023-01-13T14:10:36.417Z,1.92
2023-01-13T14:13:14.576Z,1.20
2023-01-13T14:15:41.582Z,1.35
2023-01-13T14:18:15.337Z,1.20
2023-01-13T14:20:43.231Z,1.15
2023-01-13T14:23:17.953Z,1.00
2023-01-13T14:25:49.835Z,1.33
2023-01-13T14:28:27.202Z,1.13
2023-01-13T14:30:55.770Z,0.95
2023-01-13T14:33:33.635Z,1.27
2023-01-13T14:36:07.379Z,1.52
2023-01-13T14:38:34.157Z,1.08
2023-01-13T14:41:10.930Z,1.88
2023-01-13T14:43:43.377Z,1.13
2023-01-13T14:46:10.378Z,1.30
2023-01-13T14:48:37.129Z,1.10
2023-01-13T14:51:06.616Z,1.20
2023-01-13T14:53:43.111Z,1.33
2023-01-13T14:56:49.245Z,1.05
2023-01-13T14:59:36.519Z,1.80
2023-01-13T15:02:35.696Z,1.88
2023-01-13T15:05:17.529Z,2.30
2023-01-13T15:08:14.429Z,1.75
2023-01-13T15:10:53.085Z,2.05
2023-01-13T15:13:40.456Z,1.35
2023-01-13T15:16:16.882Z,1.67
2023-01-13T15:18:43.851Z,1.73
2023-01-13T15:21:10.594Z,1.42
2023-01-13T15:23:37.891Z,1.75
2023-01-13T15:26:12.949Z,1.02
2023-01-13T15:28:39.501Z,1.30
2023-01-13T15:31:06.054Z,1.00
2023-01-13T15:33:32.637Z,1.35
2023-01-13T15:35:59.322Z,1.50
2023-01-13T15:38:25.822Z,1.35
2023-01-13T15:40:52.462Z,1.67
2023-01-13T15:43:21.689Z,1.20
2023-01-13T15:45:48.356Z,1.75
2023-01-13T15:48:14.873Z,1.60
2023-01-13T15:50:41.341Z,1.75
2023-01-13T15:53:13.684Z,1.95
2023-01-13T15:55:43.895Z,1.95
2023-01-13T15:58:14.614Z,1.20
2023-01-13T16:00:41.867Z,1.47
2023-01-13T16:03:13.021Z,2.38
2023-01-13T16:05:43.984Z,1.83
2023-01-13T16:08:22.907Z,1.45
2023-01-13T16:10:50.047Z,1.45
2023-01-13T16:13:17.438Z,1.23
2023-01-13T16:15:47.697Z,1.52
2023-01-13T16:18:19.986Z,1.80
2023-01-13T16:20:47.068Z,2.13
2023-01-13T16:23:13.604Z,2.10
2023-01-13T16:25:40.854Z,1.52
2023-01-13T16:28:07.338Z,2.50
2023-01-13T16:30:36.702Z,2.78
2023-01-13T16:33:04.166Z,2.97
2023-01-13T16:35:30.836Z,1.65
2023-01-13T16:37:57.761Z,2.33
2023-01-13T16:40:29.943Z,2.28
2023-01-13T16:42:57.585Z,2.42
2023-01-13T16:45:24.801Z,2.08
2023-01-13T16:47:51.566Z,2.22
2023-01-13T16:50:29.069Z,2.28
2023-01-13T16:52:55.507Z,2.05
2023-01-13T16:55:22.024Z,2.17
2023-01-13T16:57:48.568Z,2.15
2023-01-13T17:00:15.698Z,1.60
2023-01-13T17:02:42.184Z,1.80
2023-01-13T17:05:11.952Z,2.00
2023-01-13T17:07:41.591Z,2.25
2023-01-13T17:10:08.453Z,1.77
2023-01-13T17:12:34.979Z,1.60
2023-01-13T17:15:01.425Z,2.47
2023-01-13T17:17:28.657Z,1.52
2023-01-13T17:19:55.120Z,2.40
2023-01-13T17:22:21.872Z,2.30
2023-01-13T17:24:48.897Z,2.38
2023-01-13T17:27:15.676Z,2.25
2023-01-13T17:29:42.185Z,2.65
2023-01-13T17:32:14.239Z,3.20
2023-01-13T17:34:40.759Z,2.53
2023-01-13T17:37:08.080Z,2.20
2023-01-13T17:39:34.717Z,2.83
2023-01-13T17:42:01.214Z,1.75
2023-01-13T17:44:27.715Z,2.35
2023-01-13T17:46:54.281Z,1.90
2023-01-13T17:49:20.823Z,2.10
2023-01-13T17:51:48.436Z,1.95
2023-01-13T17:54:15.793Z,2.00
2023-01-13T17:56:42.843Z,1.70
2023-01-13T17:59:12.081Z,2.10
2023-01-13T18:01:39.093Z,2.10
2023-01-13T18:04:06.468Z,2.40
2023-01-13T18:06:34.047Z,2.67
2023-01-13T18:09:01.374Z,2.47
2023-01-13T18:11:28.042Z,2.42
2023-01-13T18:13:55.556Z,3.58
2023-01-13T18:16:22.741Z,2.45
2023-01-13T18:18:51.841Z,2.15
2023-01-13T18:21:24.107Z,2.38
2023-01-13T18:23:51.346Z,2.17
2023-01-13T18:26:19.318Z,2.00
2023-01-13T18:28:46.040Z,1.90
2023-01-13T18:31:12.549Z,1.90
2023-01-13T18:33:39.155Z,3.10
2023-01-13T18:36:07.389Z,2.58
2023-01-13T18:38:33.912Z,2.78
2023-01-13T18:41:00.365Z,2.28
2023-01-13T18:43:26.890Z,2.40
2023-01-13T18:45:53.453Z,2.75
2023-01-13T18:48:20.014Z,2.47
2023-01-13T18:50:46.490Z,2.92
2023-01-13T18:53:12.964Z,2.20
2023-01-13T18:55:39.465Z,2.20
2023-01-13T18:58:06.071Z,2.70
2023-01-13T19:00:32.541Z,2.05
2023-01-13T19:05:33.982Z,2.83
2023-01-13T19:08:00.537Z,3.72
2023-01-13T19:10:27.199Z,2.97
2023-01-13T19:12:56.313Z,3.60
2023-01-13T19:15:22.889Z,7.00
2023-01-13T19:17:49.551Z,3.65
2023-01-13T19:20:16.472Z,4.07
2023-01-13T19:22:43.135Z,4.57
2023-01-13T19:25:09.771Z,3.65
2023-01-13T19:27:36.411Z,4.15
2023-01-13T19:30:04.100Z,3.17
2023-01-13T19:32:32.865Z,2.60
2023-01-13T19:34:59.471Z,2.55
2023-01-13T19:37:26.627Z,3.70
2023-01-13T19:39:53.099Z,2.70
2023-01-13T19:42:19.616Z,2.30
2023-01-13T19:44:46.437Z,2.85
2023-01-13T19:47:15.034Z,2.30
2023-01-13T19:49:41.657Z,3.13
2023-01-13T19:52:08.324Z,2.40
2023-01-13T19:54:35.252Z,3.85
2023-01-13T19:57:01.928Z,3.97
2023-01-13T19:59:28.511Z,2.40
2023-01-13T20:01:57.132Z,3.35
2023-01-13T20:04:24.606Z,3.03
2023-01-13T20:06:51.127Z,3.97
2023-01-13T20:09:17.811Z,3.67
2023-01-13T20:11:44.493Z,3.15
2023-01-13T20:14:11.418Z,3.35
2023-01-13T20:16:38.084Z,2.88
2023-01-13T20:19:04.640Z,3.00
2023-01-13T20:21:31.297Z,3.33
2023-01-13T20:23:57.802Z,3.17
2023-01-13T20:26:24.274Z,4.70
2023-01-13T20:28:50.911Z,4.57
2023-01-13T20:31:17.618Z,3.88
2023-01-13T20:33:44.399Z,3.45
2023-01-13T20:36:24.824Z,3.00
2023-01-13T20:38:51.355Z,2.70
2023-01-13T20:41:17.845Z,3.33
2023-01-13T20:43:44.354Z,3.42
2023-01-13T20:46:10.820Z,4.05
2023-01-13T20:48:38.098Z,3.45
2023-01-13T20:51:04.670Z,3.50
2023-01-13T20:53:31.311Z,3.60
2023-01-13T20:55:57.930Z,3.65
2023-01-13T20:58:24.639Z,3.13
2023-01-13T21:00:51.260Z,3.13
2023-01-13T21:03:17.776Z,4.78
2023-01-13T21:05:44.269Z,2.30
2023-01-13T21:08:10.730Z,3.38
2023-01-13T21:10:37.385Z,3.13
2023-01-13T21:13:03.869Z,2.97
2023-01-13T21:15:30.468Z,3.50
2023-01-13T21:17:56.951Z,3.30
2023-01-13T21:20:23.559Z,5.97
2023-01-13T21:22:50.031Z,5.18
2023-01-13T21:25:17.802Z,3.10
2023-01-13T21:27:44.449Z,4.13
2023-01-13T21:30:11.711Z,4.03
2023-01-13T21:32:38.223Z,3.95
2023-01-13T21:35:05.092Z,3.95
2023-01-13T21:37:31.581Z,3.35
2023-01-13T21:39:58.185Z,4.07
2023-01-13T21:42:24.707Z,4.22
2023-01-13T21:44:51.211Z,4.13
2023-01-13T21:47:18.988Z,4.70
2023-01-13T21:49:45.477Z,3.95
2023-01-13T21:52:13.171Z,3.20
2023-01-13T21:54:40.175Z,4.10
2023-01-13T21:57:06.621Z,5.00
2023-01-13T21:59:33.107Z,3.92
2023-01-13T22:02:22.955Z,3.65
2023-01-13T22:04:46.114Z,3.63
2023-01-13T22:07:12.580Z,3.60
2023-01-13T22:09:39.122Z,3.85
2023-01-13T22:12:05.744Z,4.57
2023-01-13T22:14:32.655Z,3.80
2023-01-13T22:16:59.253Z,3.88
2023-01-13T22:19:25.760Z,3.88
2023-01-13T22:21:52.234Z,4.00
2023-01-13T22:24:18.811Z,5.95
2023-01-13T22:26:45.300Z,3.17
2023-01-13T22:29:11.815Z,3.78
2023-01-13T22:31:38.392Z,4.13
2023-01-13T22:34:05.102Z,3.80
2023-01-13T22:36:31.624Z,4.15
2023-01-13T22:38:58.172Z,3.35
2023-01-13T22:41:24.637Z,3.35
2023-01-13T22:43:51.437Z,3.97
2023-01-13T22:46:17.934Z,3.72
2023-01-13T22:48:45.006Z,3.20
2023-01-13T22:51:14.132Z,5.07
2023-01-13T22:53:41.287Z,3.15
2023-01-13T22:56:09.655Z,3.58
2023-01-13T22:58:36.125Z,3.58
2023-01-13T23:01:17.127Z,3.45
2023-01-13T23:03:43.938Z,3.95
2023-01-13T23:06:10.481Z,4.97
2023-01-13T23:08:37.052Z,4.00
2023-01-13T23:11:09.290Z,2.90
2023-01-13T23:13:36.954Z,4.72
2023-01-13T23:16:05.984Z,3.70
2023-01-13T23:18:32.770Z,3.33
2023-01-13T23:21:08.202Z,2.97
2023-01-13T23:23:34.908Z,3.55
2023-01-13T23:26:01.555Z,3.38
2023-01-13T23:28:28.217Z,3.80
2023-01-13T23:30:54.943Z,4.45
2023-01-13T23:33:22.165Z,3.47
2023-01-13T23:35:56.277Z,5.82
2023-01-13T23:38:23.082Z,3.08
2023-01-13T23:40:49.599Z,3.92
2023-01-13T23:43:16.477Z,4.20
2023-01-13T23:45:42.970Z,4.68
2023-01-13T23:48:09.738Z,3.88
2023-01-13T23:50:36.331Z,3.95
2023-01-13T23:53:03.177Z,3.45
2023-01-13T23:55:29.717Z,3.67
2023-01-13T23:57:56.323Z,4.00
