createdAt,value
2023-05-04T00:01:02.090Z,12.40
2023-05-04T00:03:30.726Z,12.39
2023-05-04T00:05:59.489Z,12.36
2023-05-04T00:08:28.477Z,12.32
2023-05-04T00:10:57.588Z,12.29
2023-05-04T00:13:26.136Z,12.26
2023-05-04T00:15:54.870Z,12.24
2023-05-04T00:18:23.611Z,12.24
2023-05-04T00:20:52.292Z,12.23
2023-05-04T00:23:21.034Z,12.22
2023-05-04T00:25:49.562Z,12.23
2023-05-04T00:28:18.161Z,12.24
2023-05-04T00:30:47.143Z,12.25
2023-05-04T00:33:15.928Z,12.26
2023-05-04T00:35:44.618Z,12.26
2023-05-04T00:38:13.710Z,12.27
2023-05-04T00:40:42.399Z,12.26
2023-05-04T00:43:11.085Z,12.24
2023-05-04T00:45:43.377Z,12.21
2023-05-04T00:48:14.662Z,12.18
2023-05-04T00:50:44.208Z,12.15
2023-05-04T00:53:12.892Z,12.13
2023-05-04T00:55:41.594Z,12.10
2023-05-04T00:58:10.154Z,12.08
2023-05-04T01:00:39.081Z,12.05
2023-05-04T01:03:10.007Z,12.00
2023-05-04T01:09:38.902Z,11.97
2023-05-04T01:12:30.863Z,11.92
2023-05-04T01:15:00.722Z,11.92
2023-05-04T01:17:30.511Z,11.92
2023-05-04T01:19:59.247Z,11.90
2023-05-04T01:22:28.138Z,11.89
2023-05-04T01:24:57.227Z,11.89
2023-05-04T01:27:38.820Z,11.90
2023-05-04T01:30:14.157Z,11.88
2023-05-04T01:32:43.776Z,11.87
2023-05-04T01:35:15.152Z,11.86
2023-05-04T01:37:44.108Z,11.85
2023-05-04T01:40:13.236Z,11.85
2023-05-04T01:42:41.890Z,11.85
2023-05-04T01:45:11.410Z,11.86
2023-05-04T01:47:39.934Z,11.89
2023-05-04T01:50:09.501Z,11.88
2023-05-04T01:52:38.394Z,11.90
2023-05-04T01:55:07.799Z,11.89
2023-05-04T01:57:36.357Z,11.88
2023-05-04T02:00:05.563Z,11.87
2023-05-04T02:02:44.204Z,11.86
2023-05-04T02:05:16.272Z,11.83
2023-05-04T02:07:44.817Z,11.80
2023-05-04T02:10:13.632Z,11.78
2023-05-04T02:12:43.400Z,11.75
2023-05-04T02:15:13.041Z,11.72
2023-05-04T02:17:41.687Z,11.70
2023-05-04T02:20:10.909Z,11.67
2023-05-04T02:22:39.944Z,11.67
2023-05-04T02:25:08.908Z,11.67
2023-05-04T02:27:38.561Z,11.68
2023-05-04T02:30:08.316Z,11.71
2023-05-04T02:32:36.880Z,11.72
2023-05-04T02:35:06.201Z,11.70
2023-05-04T02:37:34.738Z,11.67
2023-05-04T02:40:06.296Z,11.64
2023-05-04T02:42:35.029Z,11.61
2023-05-04T02:45:04.129Z,11.61
2023-05-04T02:47:32.693Z,11.61
2023-05-04T02:50:04.984Z,11.60
2023-05-04T02:52:34.243Z,11.61
2023-05-04T02:55:03.512Z,11.62
2023-05-04T02:57:38.201Z,11.62
2023-05-04T03:00:07.620Z,11.61
2023-05-04T03:02:39.318Z,11.59
2023-05-04T03:05:10.756Z,11.58
2023-05-04T03:07:40.629Z,11.56
2023-05-04T03:10:24.007Z,11.57
2023-05-04T03:12:52.709Z,11.57
2023-05-04T03:15:21.641Z,11.56
2023-05-04T03:17:50.176Z,11.55
2023-05-04T03:20:18.964Z,11.57
2023-05-04T03:22:47.583Z,11.55
2023-05-04T03:25:16.467Z,11.50
2023-05-04T03:27:45.165Z,11.47
2023-05-04T03:30:14.256Z,11.43
2023-05-04T03:32:43.272Z,11.41
2023-05-04T03:35:13.080Z,11.38
2023-05-04T03:37:43.498Z,11.36
2023-05-04T03:40:13.234Z,11.35
2023-05-04T03:42:41.814Z,11.34
2023-05-04T03:45:11.385Z,11.35
2023-05-04T03:47:39.992Z,11.37
2023-05-04T03:50:09.870Z,11.40
2023-05-04T03:52:38.290Z,11.45
2023-05-04T03:55:07.573Z,11.50
2023-05-04T03:57:36.084Z,11.52
2023-05-04T04:00:06.598Z,11.60
2023-05-04T04:02:43.453Z,11.70
2023-05-04T04:05:16.944Z,11.79
2023-05-04T04:07:46.554Z,11.88
2023-05-04T04:10:15.053Z,11.96
2023-05-04T04:12:44.162Z,12.02
2023-05-04T04:15:13.241Z,12.05
2023-05-04T04:17:41.962Z,12.07
2023-05-04T04:20:12.036Z,12.11
2023-05-04T04:22:40.575Z,12.15
2023-05-04T04:25:10.628Z,12.22
2023-05-04T04:27:39.529Z,12.30
2023-05-04T04:30:08.851Z,12.36
2023-05-04T04:32:37.765Z,12.42
2023-05-04T04:35:07.228Z,12.46
2023-05-04T04:37:35.703Z,12.51
2023-05-04T04:40:04.872Z,12.54
2023-05-04T04:42:34.159Z,12.57
2023-05-04T04:45:05.758Z,12.64
2023-05-04T04:47:34.278Z,12.70
2023-05-04T04:50:04.975Z,12.76
2023-05-04T04:52:35.106Z,12.81
2023-05-04T04:55:07.730Z,12.84
2023-05-04T04:57:36.560Z,12.86
2023-05-04T05:00:10.416Z,12.87
2023-05-04T05:02:38.980Z,12.91
2023-05-04T05:05:08.892Z,12.95
2023-05-04T05:07:37.354Z,12.99
2023-05-04T05:10:07.054Z,13.05
2023-05-04T05:12:36.284Z,13.13
2023-05-04T05:15:05.417Z,13.26
2023-05-04T05:17:35.979Z,13.36
2023-05-04T05:20:10.942Z,13.45
2023-05-04T05:22:40.644Z,13.55
2023-05-04T05:25:09.349Z,13.59
2023-05-04T05:27:38.216Z,13.67
2023-05-04T05:30:07.666Z,13.74
2023-05-04T05:32:36.517Z,13.83
2023-05-04T05:35:05.855Z,13.92
2023-05-04T05:37:34.476Z,14.04
2023-05-04T05:40:06.628Z,14.11
2023-05-04T05:42:35.867Z,14.17
2023-05-04T05:45:09.362Z,14.19
2023-05-04T05:47:37.902Z,14.24
2023-05-04T05:50:08.073Z,14.26
2023-05-04T05:52:36.648Z,14.31
2023-05-04T05:55:05.720Z,14.35
2023-05-04T05:57:36.963Z,14.40
2023-05-04T06:00:07.129Z,14.43
2023-05-04T06:02:42.024Z,14.47
2023-05-04T06:05:11.240Z,14.50
2023-05-04T06:07:39.642Z,14.57
2023-05-04T06:10:09.758Z,14.65
2023-05-04T06:12:38.564Z,14.72
2023-05-04T06:15:08.499Z,14.74
2023-05-04T06:17:37.129Z,14.83
2023-05-04T06:20:07.858Z,14.95
2023-05-04T06:22:36.528Z,15.02
2023-05-04T06:25:07.984Z,15.12
2023-05-04T06:27:37.373Z,15.21
2023-05-04T06:30:07.345Z,15.25
2023-05-04T06:32:36.195Z,15.35
2023-05-04T06:35:05.862Z,15.43
2023-05-04T06:37:34.285Z,15.55
2023-05-04T06:40:04.373Z,15.61
2023-05-04T06:42:33.709Z,15.69
2023-05-04T06:45:02.404Z,15.70
2023-05-04T06:47:31.340Z,15.74
2023-05-04T06:50:00.307Z,15.76
2023-05-04T06:52:30.273Z,15.79
2023-05-04T06:55:00.336Z,15.81
2023-05-04T06:57:29.884Z,15.77
2023-05-04T06:59:58.825Z,15.81
2023-05-04T07:02:27.611Z,15.75
2023-05-04T07:04:57.894Z,15.67
2023-05-04T07:07:26.787Z,15.72
2023-05-04T07:09:55.281Z,15.79
2023-05-04T07:12:24.072Z,15.87
2023-05-04T07:15:01.678Z,15.91
2023-05-04T07:17:32.446Z,15.85
2023-05-04T07:20:06.159Z,15.85
2023-05-04T07:22:34.965Z,15.85
2023-05-04T07:25:05.908Z,15.90
2023-05-04T07:27:38.295Z,15.98
2023-05-04T07:30:08.461Z,15.95
2023-05-04T07:32:37.200Z,15.85
2023-05-04T07:35:06.796Z,15.81
2023-05-04T07:37:35.505Z,15.74
2023-05-04T07:40:06.400Z,15.71
2023-05-04T07:42:35.425Z,15.67
2023-05-04T07:45:14.642Z,15.55
2023-05-04T07:47:46.005Z,15.47
2023-05-04T07:50:15.818Z,15.41
2023-05-04T07:52:49.404Z,15.30
2023-05-04T07:55:19.222Z,15.15
2023-05-04T07:57:48.014Z,15.04
2023-05-04T08:00:17.531Z,14.96
2023-05-04T08:02:47.810Z,14.87
2023-05-04T08:05:16.747Z,14.82
2023-05-04T08:07:46.362Z,14.75
2023-05-04T08:10:14.915Z,14.67
2023-05-04T08:12:44.283Z,14.55
2023-05-04T08:15:13.309Z,14.50
2023-05-04T08:17:41.905Z,14.47
2023-05-04T08:20:10.983Z,14.38
2023-05-04T08:22:39.584Z,14.39
2023-05-04T08:25:09.758Z,14.45
2023-05-04T08:27:39.941Z,14.45
2023-05-04T08:30:09.910Z,14.51
2023-05-04T08:32:38.462Z,14.60
2023-05-04T08:35:16.234Z,14.62
2023-05-04T08:37:45.324Z,14.67
2023-05-04T08:40:14.537Z,14.70
2023-05-04T08:42:44.650Z,14.69
2023-05-04T08:45:13.628Z,14.54
2023-05-04T08:47:45.349Z,14.71
2023-05-04T08:50:20.466Z,14.67
2023-05-04T08:52:53.274Z,14.79
2023-05-04T08:55:50.010Z,14.91
2023-05-04T13:53:47.180Z,18.93
2023-05-04T13:56:15.956Z,18.94
2023-05-04T13:58:45.170Z,18.95
2023-05-04T14:01:14.305Z,19.02
2023-05-04T14:03:43.547Z,19.02
2023-05-04T14:06:12.023Z,19.08
2023-05-04T14:08:41.432Z,19.16
2023-05-04T14:11:10.565Z,19.23
2023-05-04T14:13:38.944Z,19.24
2023-05-04T14:16:08.636Z,19.21
2023-05-04T14:18:37.772Z,19.26
2023-05-04T14:21:06.384Z,19.23
2023-05-04T14:23:35.692Z,19.07
2023-05-04T14:26:05.627Z,19.04
2023-05-04T14:28:35.853Z,19.01
2023-05-04T14:31:09.230Z,19.00
2023-05-04T14:33:42.504Z,18.97
2023-05-04T14:36:12.113Z,19.00
2023-05-04T14:38:40.943Z,18.90
2023-05-04T14:41:10.655Z,18.78
2023-05-04T14:43:39.430Z,18.78
2023-05-04T14:46:09.765Z,18.84
2023-05-04T14:48:38.374Z,18.72
2023-05-04T14:51:07.319Z,18.63
2023-05-04T14:53:37.255Z,18.62
2023-05-04T14:56:08.852Z,18.61
2023-05-04T14:58:37.673Z,18.53
2023-05-04T15:01:07.104Z,18.58
2023-05-04T15:03:36.398Z,18.62
2023-05-04T15:06:07.766Z,18.68
2023-05-04T15:08:36.980Z,18.77
2023-05-04T15:11:05.807Z,18.83
2023-05-04T15:13:34.392Z,18.91
2023-05-04T15:16:03.940Z,18.98
2023-05-04T15:18:32.382Z,18.89
2023-05-04T15:21:01.268Z,18.90
2023-05-04T15:23:29.764Z,18.82
2023-05-04T15:25:58.433Z,18.79
2023-05-04T15:28:27.021Z,18.77
2023-05-04T15:30:56.625Z,18.73
2023-05-04T15:33:25.319Z,18.69
2023-05-04T15:35:53.827Z,18.62
2023-05-04T15:38:22.367Z,18.51
2023-05-04T15:40:50.952Z,18.48
2023-05-04T15:43:19.561Z,18.44
2023-05-04T15:45:48.224Z,18.39
2023-05-04T15:48:16.974Z,18.31
2023-05-04T15:50:45.805Z,18.18
2023-05-04T15:53:14.892Z,18.07
2023-05-04T15:55:43.474Z,17.97
2023-05-04T15:58:12.300Z,17.84
2023-05-04T16:00:40.857Z,17.77
2023-05-04T16:03:09.415Z,17.73
2023-05-04T16:05:38.364Z,17.72
2023-05-04T16:08:06.918Z,17.65
2023-05-04T16:10:36.619Z,17.54
2023-05-04T16:13:06.173Z,17.53
2023-05-04T16:15:35.528Z,17.46
2023-05-04T16:18:04.702Z,17.40
2023-05-04T16:20:36.435Z,17.36
2023-05-04T16:23:04.767Z,17.34
2023-05-04T16:25:33.688Z,17.30
2023-05-04T16:28:02.286Z,17.25
2023-05-04T16:30:33.167Z,17.20
2023-05-04T16:33:02.182Z,17.14
2023-05-04T16:35:34.439Z,17.08
2023-05-04T16:38:04.121Z,17.05
2023-05-04T16:40:33.063Z,16.97
2023-05-04T16:43:01.639Z,16.95
2023-05-04T16:45:32.375Z,16.91
2023-05-04T16:48:01.516Z,16.88
2023-05-04T16:50:30.302Z,16.83
2023-05-04T16:52:59.441Z,16.80
2023-05-04T16:55:27.941Z,16.71
2023-05-04T16:57:59.635Z,16.69
2023-05-04T17:00:28.576Z,16.68
2023-05-04T17:02:56.967Z,16.64
2023-05-04T17:05:25.563Z,16.59
2023-05-04T17:07:54.260Z,16.54
2023-05-04T17:10:22.725Z,16.50
2023-05-04T17:12:54.992Z,16.46
2023-05-04T17:15:23.700Z,16.44
2023-05-04T17:17:52.213Z,16.42
2023-05-04T17:20:21.975Z,16.39
2023-05-04T17:22:51.800Z,16.37
2023-05-04T17:25:20.622Z,16.35
2023-05-04T17:27:49.183Z,16.31
2023-05-04T17:30:17.487Z,16.27
2023-05-04T17:32:45.755Z,16.23
2023-05-04T17:35:24.008Z,16.20
2023-05-04T17:37:58.881Z,16.16
2023-05-04T17:40:29.102Z,16.14
2023-05-04T17:42:57.640Z,16.11
2023-05-04T17:45:26.250Z,16.08
2023-05-04T17:47:54.789Z,16.05
2023-05-04T17:50:23.550Z,16.02
2023-05-04T17:52:55.803Z,15.99
2023-05-04T17:55:25.021Z,15.95
2023-05-04T17:57:54.915Z,15.92
2023-05-04T18:00:23.438Z,15.87
2023-05-04T18:02:52.333Z,15.83
2023-05-04T18:05:20.861Z,15.79
2023-05-04T18:07:49.250Z,15.75
2023-05-04T18:10:17.846Z,15.74
2023-05-04T18:12:46.818Z,15.73
2023-05-04T18:15:17.300Z,15.73
2023-05-04T18:17:46.037Z,15.72
2023-05-04T18:20:18.772Z,15.70
2023-05-04T18:22:47.760Z,15.68
2023-05-04T18:25:16.069Z,15.68
2023-05-04T18:27:44.536Z,15.68
2023-05-04T18:30:13.206Z,15.68
2023-05-04T18:32:41.755Z,15.68
2023-05-04T18:35:10.448Z,15.66
2023-05-04T18:37:39.214Z,15.64
2023-05-04T18:40:08.732Z,15.61
2023-05-04T18:42:37.665Z,15.57
2023-05-04T18:45:07.188Z,15.53
2023-05-04T18:47:35.598Z,15.49
2023-05-04T18:50:04.361Z,15.45
2023-05-04T18:52:34.062Z,15.40
2023-05-04T18:55:02.757Z,15.36
2023-05-04T18:57:31.335Z,15.34
2023-05-04T18:59:59.844Z,15.32
2023-05-04T19:02:30.235Z,15.30
2023-05-04T19:04:58.799Z,15.28
2023-05-04T19:07:27.118Z,15.26
2023-05-04T19:09:55.747Z,15.23
2023-05-04T19:12:24.418Z,15.19
2023-05-04T19:14:53.080Z,15.16
2023-05-04T19:17:23.210Z,15.14
2023-05-04T19:19:52.098Z,15.11
2023-05-04T19:22:21.660Z,15.10
2023-05-04T19:24:51.444Z,15.07
2023-05-04T19:30:59.891Z,15.10
2023-05-04T19:33:36.682Z,15.08
2023-05-04T19:36:14.259Z,15.07
2023-05-04T19:38:42.700Z,15.07
2023-05-04T19:41:11.527Z,15.06
2023-05-04T19:43:39.867Z,15.06
2023-05-04T19:46:08.636Z,15.04
2023-05-04T19:48:38.443Z,14.99
2023-05-04T19:51:07.003Z,14.99
2023-05-04T19:53:35.467Z,14.99
2023-05-04T19:56:04.017Z,14.99
2023-05-04T19:58:32.564Z,14.95
2023-05-04T20:01:01.228Z,14.87
2023-05-04T20:03:29.806Z,14.88
2023-05-04T20:05:58.387Z,14.87
2023-05-04T20:08:27.094Z,14.85
2023-05-04T20:10:55.534Z,14.83
2023-05-04T20:13:25.755Z,14.79
2023-05-04T20:15:54.200Z,14.74
2023-05-04T20:18:23.547Z,14.72
2023-05-04T20:20:52.375Z,14.66
2023-05-04T20:23:20.892Z,14.59
2023-05-04T20:25:50.130Z,14.55
2023-05-04T20:28:18.535Z,14.48
2023-05-04T20:30:46.917Z,14.44
2023-05-04T20:33:15.354Z,14.40
2023-05-04T20:35:45.345Z,14.35
2023-05-04T20:38:14.392Z,14.36
2023-05-04T20:40:42.800Z,14.35
2023-05-04T20:43:11.570Z,14.36
2023-05-04T20:45:40.345Z,14.36
2023-05-04T20:48:11.187Z,14.35
2023-05-04T20:50:40.756Z,14.35
2023-05-04T20:53:09.521Z,14.34
2023-05-04T20:55:40.720Z,14.33
2023-05-04T20:58:09.660Z,14.34
2023-05-04T21:00:38.193Z,14.34
2023-05-04T21:03:07.399Z,14.32
2023-05-04T21:05:39.132Z,14.30
2023-05-04T21:08:07.348Z,14.29
2023-05-04T21:10:35.826Z,14.26
2023-05-04T21:13:04.485Z,14.23
2023-05-04T21:15:32.842Z,14.22
2023-05-04T21:18:01.308Z,14.20
2023-05-04T21:20:29.787Z,14.18
2023-05-04T21:22:58.166Z,14.13
2023-05-04T21:25:26.567Z,14.13
2023-05-04T21:27:58.624Z,14.13
2023-05-04T21:30:30.360Z,14.12
2023-05-04T21:33:00.500Z,14.15
2023-05-04T21:35:32.320Z,14.17
2023-05-04T21:38:00.804Z,14.17
2023-05-04T21:40:29.213Z,14.15
2023-05-04T21:42:59.989Z,14.11
2023-05-04T21:45:31.638Z,14.05
2023-05-04T21:48:02.483Z,14.00
2023-05-04T21:50:31.246Z,13.97
2023-05-04T21:53:00.793Z,13.93
2023-05-04T21:55:32.270Z,13.87
2023-05-04T21:58:06.406Z,13.82
2023-05-04T22:00:35.062Z,13.76
2023-05-04T22:03:08.177Z,13.71
2023-05-04T22:05:36.677Z,13.73
2023-05-04T22:08:06.062Z,13.65
2023-05-04T22:10:35.482Z,13.65
2023-05-04T22:13:04.069Z,13.64
2023-05-04T22:15:46.356Z,13.61
2023-05-04T22:18:18.736Z,13.57
2023-05-04T22:20:47.726Z,13.57
2023-05-04T22:23:16.724Z,13.57
2023-05-04T22:25:45.576Z,13.54
2023-05-04T22:28:15.257Z,13.49
2023-05-04T22:30:44.729Z,13.45
2023-05-04T22:33:13.931Z,13.45
2023-05-04T22:35:49.867Z,13.44
2023-05-04T22:38:18.591Z,13.41
2023-05-04T22:40:48.641Z,13.39
2023-05-04T22:43:18.340Z,13.35
2023-05-04T22:45:47.262Z,13.30
2023-05-04T22:48:15.821Z,13.28
2023-05-04T22:50:44.267Z,13.26
2023-05-04T22:53:14.808Z,13.26
2023-05-04T22:55:43.645Z,13.24
2023-05-04T22:58:12.487Z,13.21
2023-05-04T23:00:44.433Z,13.14
2023-05-04T23:03:16.743Z,13.06
2023-05-04T23:05:45.704Z,12.99
2023-05-04T23:08:14.550Z,12.96
2023-05-04T23:10:47.567Z,12.98
2023-05-04T23:13:17.229Z,12.96
2023-05-04T23:15:46.155Z,12.94
2023-05-04T23:18:14.872Z,12.90
2023-05-04T23:20:43.521Z,12.91
2023-05-04T23:23:11.898Z,12.88
2023-05-04T23:25:40.730Z,12.89
2023-05-04T23:28:09.435Z,12.87
2023-05-04T23:30:38.016Z,12.86
2023-05-04T23:33:07.033Z,12.83
2023-05-04T23:35:35.626Z,12.81
2023-05-04T23:38:04.592Z,12.78
2023-05-04T23:40:33.286Z,12.74
2023-05-04T23:43:02.438Z,12.71
2023-05-04T23:45:31.386Z,12.65
2023-05-04T23:48:01.132Z,12.59
2023-05-04T23:50:29.811Z,12.54
2023-05-04T23:52:58.615Z,12.47
2023-05-04T23:55:27.431Z,12.42
2023-05-04T23:57:56.028Z,12.37
