createdAt,value
2019-01-24T00:00:19.509Z,89.15
2019-01-24T00:02:47.954Z,89.29
2019-01-24T00:05:16.438Z,89.29
2019-01-24T00:07:45.077Z,89.18
2019-01-24T00:10:13.639Z,89.18
2019-01-24T00:12:42.082Z,88.21
2019-01-24T00:15:10.774Z,87.49
2019-01-24T00:17:39.231Z,87.86
2019-01-24T00:20:13.101Z,87.46
2019-01-24T00:22:41.832Z,87.08
2019-01-24T00:25:14.789Z,87.56
2019-01-24T00:27:43.687Z,87.98
2019-01-24T00:30:16.378Z,86.19
2019-01-24T00:32:44.829Z,85.98
2019-01-24T00:35:13.691Z,86.62
2019-01-24T00:37:47.863Z,86.77
2019-01-24T00:40:20.830Z,87.11
2019-01-24T00:42:49.489Z,86.06
2019-01-24T00:45:18.107Z,85.85
2019-01-24T00:47:46.674Z,87.04
2019-01-24T00:50:16.487Z,85.87
2019-01-24T00:52:44.963Z,85.04
2019-01-24T00:55:14.951Z,85.19
2019-01-24T00:57:43.596Z,84.87
2019-01-24T01:00:25.649Z,85.34
2019-01-24T01:02:54.106Z,85.14
2019-01-24T01:05:22.552Z,85.14
2019-01-24T01:07:51.565Z,85.32
2019-01-24T01:10:20.158Z,85.30
2019-01-24T01:12:48.646Z,85.30
2019-01-24T01:15:18.921Z,84.36
2019-01-24T01:17:47.627Z,83.99
2019-01-24T01:20:18.927Z,83.71
2019-01-24T01:22:47.406Z,83.71
2019-01-24T01:25:16.138Z,84.11
2019-01-24T01:27:45.428Z,83.23
2019-01-24T01:30:17.001Z,81.77
2019-01-24T01:32:45.502Z,81.00
2019-01-24T01:35:14.054Z,81.16
2019-01-24T01:37:42.509Z,80.38
2019-01-24T01:40:13.704Z,80.88
2019-01-24T01:42:42.340Z,80.34
2019-01-24T01:45:13.767Z,81.15
2019-01-24T01:47:42.293Z,81.15
2019-01-24T01:50:13.907Z,81.19
2019-01-24T01:52:42.318Z,81.31
2019-01-24T01:55:10.962Z,81.11
2019-01-24T01:57:39.307Z,80.96
2019-01-24T02:00:10.876Z,81.17
2019-01-24T02:02:39.295Z,80.74
2019-01-24T02:05:09.877Z,80.73
2019-01-24T02:07:38.393Z,80.47
2019-01-24T02:10:09.901Z,80.90
2019-01-24T02:12:38.403Z,80.53
2019-01-24T02:15:09.329Z,81.55
2019-01-24T02:17:37.770Z,80.95
2019-01-24T02:20:17.689Z,80.66
2019-01-24T02:22:46.262Z,80.86
2019-01-24T02:25:15.044Z,81.09
2019-01-24T02:27:43.469Z,80.88
2019-01-24T02:30:20.536Z,81.04
2019-01-24T02:32:48.915Z,80.85
2019-01-24T02:35:17.379Z,80.95
2019-01-24T02:37:45.873Z,81.61
2019-01-24T02:40:14.785Z,81.43
2019-01-24T02:42:43.245Z,81.71
2019-01-24T02:45:17.402Z,80.97
2019-01-24T02:47:46.048Z,81.52
2019-01-24T02:50:19.799Z,81.55
2019-01-24T02:52:48.482Z,80.95
2019-01-24T02:55:17.311Z,81.69
2019-01-24T02:57:45.811Z,81.52
2019-01-24T03:00:22.703Z,82.21
2019-01-24T03:02:51.669Z,81.66
2019-01-24T03:05:21.874Z,81.66
2019-01-24T03:07:50.747Z,82.20
2019-01-24T03:10:19.466Z,81.94
2019-01-24T03:12:48.197Z,81.94
2019-01-24T03:15:18.480Z,81.08
2019-01-24T03:17:47.119Z,80.38
2019-01-24T03:20:17.019Z,80.38
2019-01-24T03:22:45.950Z,80.59
2019-01-24T03:25:16.152Z,81.04
2019-01-24T03:27:44.686Z,81.27
2019-01-24T03:30:15.565Z,81.68
2019-01-24T03:32:44.022Z,81.68
2019-01-24T03:35:15.289Z,81.36
2019-01-24T03:37:43.758Z,81.36
2019-01-24T03:40:13.762Z,81.19
2019-01-24T03:42:42.215Z,80.82
2019-01-24T03:45:13.246Z,79.90
2019-01-24T03:47:41.708Z,81.76
2019-01-24T03:50:13.024Z,81.67
2019-01-24T03:52:41.411Z,81.67
2019-01-24T03:55:11.012Z,82.59
2019-01-24T03:57:39.513Z,82.59
2019-01-24T04:00:13.658Z,80.01
2019-01-24T04:02:42.352Z,79.99
2019-01-24T04:05:12.006Z,79.99
2019-01-24T04:07:40.719Z,80.23
2019-01-24T04:10:12.265Z,79.94
2019-01-24T04:12:40.688Z,81.13
2019-01-24T04:15:12.415Z,81.13
2019-01-24T04:17:40.876Z,81.13
2019-01-24T04:20:10.395Z,81.46
2019-01-24T04:22:38.823Z,81.71
2019-01-24T04:25:08.455Z,81.71
2019-01-24T04:27:36.955Z,81.86
2019-01-24T04:30:08.532Z,81.54
2019-01-24T04:32:36.969Z,82.16
2019-01-24T04:35:07.898Z,82.17
2019-01-24T04:37:36.330Z,82.17
2019-01-24T04:40:07.318Z,82.24
2019-01-24T04:42:35.755Z,82.67
2019-01-24T04:45:05.984Z,83.74
2019-01-24T04:47:34.336Z,82.87
2019-01-24T04:50:03.173Z,82.99
2019-01-24T04:52:31.636Z,82.99
2019-01-24T04:55:00.376Z,82.39
2019-01-24T04:57:28.922Z,82.94
2019-01-24T04:59:57.286Z,82.56
2019-01-24T05:02:25.730Z,83.09
2019-01-24T05:04:54.187Z,83.09
2019-01-24T05:07:22.616Z,83.96
2019-01-24T05:09:51.009Z,83.16
2019-01-24T05:12:19.356Z,83.16
2019-01-24T05:14:47.748Z,82.18
2019-01-24T05:17:16.182Z,81.54
2019-01-24T05:19:44.576Z,80.47
2019-01-24T05:22:12.940Z,80.47
2019-01-24T05:24:41.430Z,79.96
2019-01-24T05:27:09.858Z,79.07
2019-01-24T05:29:38.357Z,79.07
2019-01-24T05:32:06.745Z,79.68
2019-01-24T05:34:35.103Z,78.27
2019-01-24T05:37:03.598Z,78.27
2019-01-24T05:39:32.026Z,77.35
2019-01-24T05:42:00.488Z,77.35
2019-01-24T05:44:28.848Z,78.18
2019-01-24T05:46:57.415Z,78.18
2019-01-24T05:49:25.848Z,78.82
2019-01-24T05:51:54.231Z,78.23
2019-01-24T05:54:22.584Z,77.53
2019-01-24T05:56:51.044Z,77.83
2019-01-24T05:59:19.410Z,77.52
2019-01-24T06:01:48.343Z,77.75
2019-01-24T06:04:16.848Z,75.98
2019-01-24T06:06:45.396Z,76.21
2019-01-24T06:09:13.764Z,76.70
2019-01-24T06:11:42.157Z,76.05
2019-01-24T06:14:10.516Z,75.43
2019-01-24T06:16:38.981Z,74.92
2019-01-24T06:19:07.410Z,76.54
2019-01-24T06:21:35.954Z,77.06
2019-01-24T06:24:04.491Z,76.41
2019-01-24T06:26:32.946Z,77.55
2019-01-24T06:29:03.018Z,76.47
2019-01-24T06:31:31.648Z,75.52
2019-01-24T06:34:00.011Z,75.56
2019-01-24T06:36:28.398Z,74.65
2019-01-24T06:38:56.755Z,74.53
2019-01-24T06:41:25.197Z,74.80
2019-01-24T06:43:53.595Z,74.61
2019-01-24T06:46:22.090Z,73.75
2019-01-24T06:48:50.492Z,73.91
2019-01-24T06:51:18.852Z,74.32
2019-01-24T06:53:47.231Z,74.72
2019-01-24T06:56:15.678Z,76.10
2019-01-24T06:58:44.072Z,77.24
2019-01-24T07:01:12.433Z,77.10
2019-01-24T07:03:40.892Z,76.04
2019-01-24T07:06:09.322Z,76.58
2019-01-24T07:08:37.806Z,76.07
2019-01-24T07:11:06.232Z,76.01
2019-01-24T07:13:34.714Z,76.32
2019-01-24T07:16:03.150Z,76.10
2019-01-24T07:18:31.618Z,76.12
2019-01-24T07:20:59.978Z,76.12
2019-01-24T07:23:28.441Z,76.53
2019-01-24T07:25:56.869Z,76.75
2019-01-24T07:28:25.411Z,75.56
2019-01-24T07:30:53.853Z,76.15
2019-01-24T07:33:22.399Z,77.10
2019-01-24T07:35:50.829Z,77.69
2019-01-24T07:38:19.302Z,77.40
2019-01-24T07:40:47.718Z,77.06
2019-01-24T07:43:16.106Z,77.66
2019-01-24T07:45:44.544Z,77.46
2019-01-24T07:48:13.078Z,77.46
2019-01-24T07:50:41.517Z,77.09
2019-01-24T07:53:10.062Z,76.62
2019-01-24T07:55:38.420Z,75.77
2019-01-24T07:58:07.169Z,75.67
2019-01-24T08:00:35.668Z,77.02
2019-01-24T08:03:04.268Z,76.26
2019-01-24T08:05:32.729Z,75.01
2019-01-24T08:08:01.236Z,75.01
2019-01-24T08:10:29.777Z,74.85
2019-01-24T08:12:58.197Z,74.37
2019-01-24T08:15:26.674Z,74.79
2019-01-24T08:17:55.098Z,74.62
2019-01-24T08:20:25.431Z,74.49
2019-01-24T08:22:53.928Z,75.11
2019-01-24T08:25:22.520Z,75.78
2019-01-24T08:27:51.018Z,75.03
2019-01-24T08:30:25.284Z,75.53
2019-01-24T08:32:53.852Z,76.12
2019-01-24T08:35:22.314Z,74.69
2019-01-24T08:37:50.813Z,74.69
2019-01-24T08:40:24.148Z,75.45
2019-01-24T08:42:52.977Z,75.30
2019-01-24T08:45:21.571Z,74.90
2019-01-24T08:47:49.990Z,74.93
2019-01-24T08:50:20.424Z,74.31
2019-01-24T08:52:49.119Z,74.11
2019-01-24T08:55:23.082Z,74.90
2019-01-24T08:57:51.581Z,74.48
2019-01-24T09:00:21.799Z,74.80
2019-01-24T09:02:51.188Z,74.76
2019-01-24T09:05:19.932Z,74.47
2019-01-24T09:07:50.301Z,74.26
2019-01-24T09:10:27.376Z,75.22
2019-01-24T09:12:55.978Z,74.53
2019-01-24T09:15:24.980Z,75.48
2019-01-24T09:17:53.723Z,75.17
2019-01-24T09:20:22.336Z,76.60
2019-01-24T09:22:55.143Z,75.94
2019-01-24T09:25:20.957Z,76.86
2019-01-24T09:27:49.446Z,75.22
2019-01-24T09:30:26.095Z,76.17
2019-01-24T09:32:54.547Z,75.84
2019-01-24T09:35:23.183Z,75.48
2019-01-24T09:37:51.676Z,74.84
2019-01-24T09:40:21.603Z,76.37
2019-01-24T09:42:50.203Z,76.62
2019-01-24T09:45:27.325Z,77.13
2019-01-24T09:47:57.422Z,75.69
2019-01-24T09:50:28.434Z,75.50
2019-01-24T09:52:57.485Z,76.09
2019-01-24T09:55:28.436Z,74.88
2019-01-24T09:57:57.347Z,75.46
2019-01-24T10:00:36.142Z,74.31
2019-01-24T10:03:05.385Z,74.28
2019-01-24T10:05:34.179Z,74.41
2019-01-24T10:08:04.512Z,73.87
2019-01-24T10:10:33.620Z,74.12
2019-01-24T10:13:02.812Z,74.50
2019-01-24T10:15:32.248Z,76.13
2019-01-24T10:18:01.211Z,75.12
2019-01-24T10:20:30.036Z,75.19
2019-01-24T10:22:59.575Z,75.22
2019-01-24T10:25:34.499Z,74.86
2019-01-24T10:28:03.593Z,74.72
2019-01-24T10:30:32.621Z,74.50
2019-01-24T10:33:01.660Z,74.90
2019-01-24T10:35:30.608Z,74.19
2019-01-24T10:37:59.639Z,73.19
2019-01-24T10:40:33.588Z,73.38
2019-01-24T10:43:02.609Z,72.30
2019-01-24T10:45:32.927Z,73.90
2019-01-24T10:48:03.201Z,74.59
2019-01-24T10:50:31.831Z,75.46
2019-01-24T10:53:01.040Z,73.94
2019-01-24T10:55:30.023Z,72.36
2019-01-24T10:58:00.433Z,72.11
2019-01-24T11:00:32.855Z,72.11
2019-01-24T11:03:02.840Z,72.92
2019-01-24T11:05:31.542Z,70.16
2019-01-24T11:08:00.161Z,70.16
2019-01-24T11:10:32.154Z,70.45
2019-01-24T11:13:03.301Z,71.05
2019-01-24T11:15:31.807Z,71.17
2019-01-24T11:18:00.406Z,70.69
2019-01-24T11:20:30.063Z,70.43
2019-01-24T11:22:58.855Z,70.24
2019-01-24T11:25:27.966Z,71.93
2019-01-24T11:27:56.600Z,71.58
2019-01-24T11:30:31.809Z,71.38
2019-01-24T11:33:03.389Z,72.29
2019-01-24T11:35:34.545Z,70.48
2019-01-24T11:38:03.234Z,70.48
2019-01-24T11:40:31.657Z,68.49
2019-01-24T11:43:05.257Z,68.49
2019-01-24T11:45:40.024Z,69.44
2019-01-24T11:48:09.107Z,71.81
2019-01-24T11:50:39.450Z,71.81
2019-01-24T11:53:08.496Z,69.85
2019-01-24T11:55:37.252Z,70.95
2019-01-24T11:58:06.247Z,71.38
2019-01-24T12:00:38.599Z,70.17
2019-01-24T12:03:08.800Z,71.16
2019-01-24T12:05:38.323Z,72.10
2019-01-24T12:08:07.880Z,70.28
2019-01-24T12:10:37.272Z,70.77
2019-01-24T12:13:06.097Z,72.36
2019-01-24T12:15:34.762Z,71.76
2019-01-24T12:18:05.255Z,71.39
2019-01-24T12:20:34.244Z,71.66
2019-01-24T12:23:06.582Z,71.29
2019-01-24T12:25:35.533Z,71.76
2019-01-24T12:28:06.228Z,71.76
2019-01-24T12:30:36.639Z,72.91
2019-01-24T12:33:06.079Z,71.66
2019-01-24T12:35:36.530Z,71.01
2019-01-24T12:38:12.022Z,70.61
2019-01-24T12:40:40.722Z,70.61
2019-01-24T12:43:09.652Z,71.82
2019-01-24T12:45:41.645Z,70.96
2019-01-24T12:48:12.311Z,71.38
2019-01-24T12:50:41.319Z,72.52
2019-01-24T12:53:11.553Z,73.47
2019-01-24T12:55:41.344Z,73.96
2019-01-24T12:58:11.726Z,74.02
2019-01-24T13:00:42.469Z,72.83
2019-01-24T13:03:13.984Z,73.55
2019-01-24T13:05:43.515Z,72.34
2019-01-24T13:08:13.360Z,72.08
2019-01-24T13:10:42.167Z,71.84
2019-01-24T13:13:10.519Z,73.21
2019-01-24T13:15:39.054Z,73.37
2019-01-24T13:18:07.931Z,73.48
2019-01-24T13:20:36.385Z,73.95
2019-01-24T13:23:05.012Z,76.97
2019-01-24T13:25:34.493Z,74.06
2019-01-24T13:28:03.072Z,73.90
2019-01-24T13:30:38.067Z,74.48
2019-01-24T13:33:07.651Z,75.86
2019-01-24T13:35:36.636Z,77.91
2019-01-24T13:38:06.131Z,79.27
2019-01-24T13:40:34.637Z,81.04
2019-01-24T13:43:06.318Z,82.48
2019-01-24T13:45:39.183Z,83.50
2019-01-24T13:48:07.956Z,82.68
2019-01-24T13:50:37.048Z,83.10
2019-01-24T13:53:06.352Z,83.32
2019-01-24T13:55:35.384Z,83.76
2019-01-24T13:58:05.639Z,82.75
2019-01-24T14:00:36.236Z,80.82
2019-01-24T14:03:11.746Z,80.82
2019-01-24T14:05:40.146Z,80.97
2019-01-24T14:08:09.148Z,81.62
2019-01-24T14:10:38.614Z,81.75
2019-01-24T14:13:09.606Z,80.37
2019-01-24T14:15:38.090Z,81.06
2019-01-24T14:18:07.383Z,80.46
2019-01-24T14:20:37.338Z,78.10
2019-01-24T14:23:07.410Z,76.61
2019-01-24T14:25:35.829Z,75.51
2019-01-24T14:28:05.508Z,75.73
2019-01-24T14:30:34.537Z,73.36
2019-01-24T14:33:05.156Z,73.47
2019-01-24T14:35:34.358Z,71.75
2019-01-24T14:38:03.059Z,70.28
2019-01-24T14:40:32.011Z,71.83
2019-01-24T14:43:02.183Z,72.29
2019-01-24T14:45:30.714Z,69.42
2019-01-24T14:47:59.774Z,70.72
2019-01-24T14:50:30.348Z,70.48
2019-01-24T14:52:59.167Z,70.37
2019-01-24T14:55:27.599Z,72.26
2019-01-24T14:57:56.132Z,71.54
2019-01-24T15:00:37.453Z,70.89
2019-01-24T15:03:06.121Z,72.03
2019-01-24T15:05:39.260Z,73.37
2019-01-24T15:08:07.940Z,75.04
2019-01-24T15:10:36.541Z,74.11
2019-01-24T15:13:05.873Z,73.65
2019-01-24T15:15:34.305Z,73.38
2019-01-24T15:18:03.332Z,75.82
2019-01-24T15:20:32.248Z,75.08
2019-01-24T15:23:00.737Z,73.12
2019-01-24T15:25:32.825Z,73.58
2019-01-24T15:28:01.354Z,74.51
2019-01-24T15:30:30.973Z,74.84
2019-01-24T15:33:00.590Z,74.89
2019-01-24T15:35:31.297Z,74.69
2019-01-24T15:38:00.201Z,75.23
2019-01-24T15:40:34.481Z,75.50
2019-01-24T15:43:03.081Z,76.50
2019-01-24T15:45:31.751Z,75.54
2019-01-24T15:48:00.499Z,75.52
2019-01-24T15:50:28.991Z,75.40
2019-01-24T15:52:57.519Z,75.35
2019-01-24T15:55:25.878Z,74.50
2019-01-24T15:57:55.556Z,74.84
2019-01-24T16:00:32.942Z,75.06
2019-01-24T16:03:02.014Z,74.33
2019-01-24T16:05:30.577Z,74.33
2019-01-24T16:08:01.934Z,75.27
2019-01-24T16:10:30.663Z,74.54
2019-01-24T16:12:59.291Z,73.99
2019-01-24T16:15:30.931Z,76.20
2019-01-24T16:17:59.449Z,73.98
2019-01-24T16:20:29.917Z,75.68
2019-01-24T16:22:59.531Z,76.11
2019-01-24T16:25:31.285Z,74.86
2019-01-24T16:27:59.930Z,74.71
2019-01-24T16:30:33.504Z,75.11
2019-01-24T16:33:07.263Z,76.51
2019-01-24T16:35:36.279Z,75.62
2019-01-24T16:38:09.608Z,76.27
2019-01-24T16:40:35.585Z,76.89
2019-01-24T16:43:04.613Z,76.89
2019-01-24T16:45:33.288Z,76.09
2019-01-24T16:48:02.055Z,77.99
2019-01-24T16:50:30.455Z,77.99
2019-01-24T16:53:01.113Z,77.96
2019-01-24T16:55:29.952Z,75.74
2019-01-24T16:57:58.709Z,74.95
2019-01-24T17:00:31.215Z,74.95
2019-01-24T17:02:59.795Z,74.69
2019-01-24T17:05:29.196Z,74.83
2019-01-24T17:07:58.233Z,75.03
2019-01-24T17:10:32.212Z,75.81
2019-01-24T17:13:01.242Z,74.37
2019-01-24T17:15:30.731Z,76.07
2019-01-24T17:17:59.307Z,76.33
2019-01-24T17:20:34.024Z,76.82
2019-01-24T17:23:05.214Z,76.29
2019-01-24T17:25:33.983Z,74.85
2019-01-24T17:28:04.927Z,76.54
2019-01-24T17:30:36.269Z,75.52
2019-01-24T17:33:08.234Z,76.37
2019-01-24T17:35:42.205Z,75.36
2019-01-24T17:38:10.951Z,74.93
2019-01-24T17:40:40.190Z,75.32
2019-01-24T17:43:11.871Z,74.20
2019-01-24T17:45:41.872Z,75.18
2019-01-24T17:48:10.510Z,76.13
2019-01-24T17:50:41.760Z,74.72
2019-01-24T17:53:10.685Z,76.54
2019-01-24T17:55:45.015Z,75.43
2019-01-24T17:58:14.126Z,74.77
2019-01-24T18:00:48.802Z,74.10
2019-01-24T18:03:17.609Z,74.33
2019-01-24T18:05:48.547Z,73.37
2019-01-24T18:08:17.292Z,74.40
2019-01-24T18:10:46.591Z,73.70
2019-01-24T18:13:15.134Z,75.09
2019-01-24T18:15:45.336Z,74.92
2019-01-24T18:18:15.193Z,75.31
2019-01-24T18:20:43.771Z,75.54
2019-01-24T18:23:13.233Z,76.09
2019-01-24T18:25:43.502Z,79.94
2019-01-24T18:28:12.494Z,82.54
2019-01-24T18:30:42.604Z,81.99
2019-01-24T18:33:11.490Z,78.83
2019-01-24T18:35:40.408Z,78.45
2019-01-24T18:38:09.487Z,76.59
2019-01-24T18:40:39.793Z,76.86
2019-01-24T18:43:11.951Z,77.37
2019-01-24T18:45:54.163Z,76.99
2019-01-24T18:48:26.484Z,76.96
2019-01-24T18:50:57.108Z,77.18
2019-01-24T18:53:25.948Z,76.94
2019-01-24T18:55:54.883Z,77.22
2019-01-24T18:58:23.986Z,78.40
2019-01-24T19:00:52.531Z,78.54
2019-01-24T19:03:21.033Z,79.05
2019-01-24T19:05:49.543Z,78.18
2019-01-24T19:08:18.256Z,78.73
2019-01-24T19:10:46.758Z,78.18
2019-01-24T19:13:15.223Z,78.96
2019-01-24T19:15:43.653Z,78.55
2019-01-24T19:18:12.658Z,78.92
2019-01-24T19:20:41.414Z,79.11
2019-01-24T19:23:10.141Z,80.31
2019-01-24T19:25:38.839Z,78.28
2019-01-24T19:28:07.559Z,79.87
2019-01-24T19:30:36.044Z,79.30
2019-01-24T19:33:04.980Z,78.49
2019-01-24T19:35:33.474Z,78.91
2019-01-24T19:38:02.344Z,77.88
2019-01-24T19:40:32.888Z,77.86
2019-01-24T19:43:01.586Z,78.14
2019-01-24T19:45:30.622Z,77.85
2019-01-24T19:47:59.214Z,78.86
2019-01-24T19:50:30.123Z,77.69
2019-01-24T19:52:59.055Z,77.95
2019-01-24T19:55:27.725Z,77.74
2019-01-24T19:57:56.914Z,78.97
2019-01-24T20:00:32.856Z,80.08
2019-01-24T20:03:01.662Z,78.65
2019-01-24T20:05:30.336Z,79.30
2019-01-24T20:07:59.034Z,81.97
2019-01-24T20:10:32.009Z,80.46
2019-01-24T20:13:01.050Z,79.44
2019-01-24T20:15:33.826Z,79.80
2019-01-24T20:18:02.638Z,79.26
2019-01-24T20:20:32.704Z,79.80
2019-01-24T20:23:01.351Z,79.89
2019-01-24T20:25:31.649Z,80.46
2019-01-24T20:28:01.753Z,80.55
2019-01-24T20:30:33.962Z,81.83
2019-01-24T20:33:03.358Z,81.86
2019-01-24T20:35:37.274Z,81.92
2019-01-24T20:38:07.049Z,82.17
2019-01-24T20:40:35.842Z,82.53
2019-01-24T20:43:07.864Z,81.92
2019-01-24T20:45:36.748Z,82.94
2019-01-24T20:48:05.910Z,82.63
2019-01-24T20:50:34.520Z,82.68
2019-01-24T20:53:03.157Z,83.46
2019-01-24T20:55:33.113Z,83.68
2019-01-24T20:58:01.968Z,83.96
2019-01-24T21:00:32.301Z,84.43
2019-01-24T21:03:04.261Z,84.13
2019-01-24T21:05:35.984Z,84.25
2019-01-24T21:08:04.591Z,86.18
2019-01-24T21:10:34.216Z,84.87
2019-01-24T21:13:03.451Z,85.17
2019-01-24T21:15:32.425Z,86.48
2019-01-24T21:18:00.865Z,86.38
2019-01-24T21:20:32.919Z,85.89
2019-01-24T21:23:01.381Z,85.61
2019-01-24T21:25:29.895Z,85.85
2019-01-24T21:27:58.397Z,87.20
2019-01-24T21:30:35.607Z,87.96
2019-01-24T21:33:05.120Z,88.35
2019-01-24T21:35:33.896Z,88.60
2019-01-24T21:38:02.886Z,88.76
2019-01-24T21:40:31.902Z,88.49
2019-01-24T21:43:00.502Z,87.70
2019-01-24T21:45:31.883Z,89.01
2019-01-24T21:48:00.732Z,87.72
2019-01-24T21:50:31.188Z,89.11
2019-01-24T21:52:59.961Z,88.42
2019-01-24T21:55:28.953Z,87.45
2019-01-24T21:57:57.926Z,88.75
2019-01-24T22:00:27.977Z,88.34
2019-01-24T22:02:56.588Z,88.91
2019-01-24T22:05:25.391Z,89.28
2019-01-24T22:07:53.867Z,89.88
2019-01-24T22:10:24.539Z,89.88
2019-01-24T22:12:54.388Z,89.22
2019-01-24T22:15:25.613Z,90.84
2019-01-24T22:17:54.751Z,90.79
2019-01-24T22:20:23.810Z,89.74
2019-01-24T22:22:52.647Z,90.55
2019-01-24T22:25:24.284Z,90.65
2019-01-24T22:27:52.998Z,90.23
2019-01-24T22:30:29.331Z,90.84
2019-01-24T22:32:58.254Z,91.67
2019-01-24T22:35:26.690Z,91.12
2019-01-24T22:37:55.594Z,90.70
2019-01-24T22:40:24.754Z,91.85
2019-01-24T22:42:53.696Z,94.44
2019-01-24T22:45:28.063Z,92.43
2019-01-24T22:47:58.006Z,92.26
2019-01-24T22:50:26.611Z,92.97
2019-01-24T22:52:55.275Z,92.30
2019-01-24T22:55:24.676Z,92.48
2019-01-24T22:57:53.365Z,92.14
2019-01-24T23:00:26.547Z,91.90
2019-01-24T23:02:55.308Z,91.83
2019-01-24T23:05:23.799Z,91.31
2019-01-24T23:07:52.713Z,92.50
2019-01-24T23:10:23.365Z,92.10
2019-01-24T23:12:55.868Z,93.12
2019-01-24T23:15:25.841Z,92.75
2019-01-24T23:17:54.539Z,92.59
2019-01-24T23:20:23.371Z,91.95
2019-01-24T23:22:54.508Z,93.16
2019-01-24T23:25:23.278Z,92.92
2019-01-24T23:27:51.664Z,94.87
2019-01-24T23:30:20.592Z,94.03
2019-01-24T23:32:50.942Z,94.41
2019-01-24T23:35:20.157Z,94.41
2019-01-24T23:37:52.484Z,94.11
2019-01-24T23:40:19.399Z,94.10
2019-01-24T23:42:48.166Z,94.53
2019-01-24T23:45:17.230Z,94.24
2019-01-24T23:47:47.373Z,94.24
2019-01-24T23:50:16.132Z,93.88
2019-01-24T23:52:44.848Z,95.12
2019-01-24T23:55:13.626Z,95.17
2019-01-24T23:57:42.168Z,95.62
