createdAt,value
2022-10-11T00:01:19.873Z,12.23
2022-10-11T00:03:46.481Z,17.10
2022-10-11T00:06:13.026Z,11.60
2022-10-11T00:08:39.609Z,15.75
2022-10-11T00:11:07.447Z,14.63
2022-10-11T00:13:34.368Z,20.15
2022-10-11T00:16:01.229Z,13.93
2022-10-11T00:18:28.162Z,14.63
2022-10-11T00:21:09.360Z,22.25
2022-10-11T00:23:36.042Z,15.93
2022-10-11T00:26:05.065Z,16.88
2022-10-11T00:28:32.316Z,17.88
2022-10-11T00:30:59.034Z,18.13
2022-10-11T00:33:25.689Z,17.13
2022-10-11T00:35:52.265Z,18.23
2022-10-11T00:38:18.875Z,17.88
2022-10-11T00:40:45.858Z,22.02
2022-10-11T00:43:20.750Z,21.55
2022-10-11T00:45:49.881Z,21.67
2022-10-11T00:48:36.962Z,22.20
2022-10-11T00:51:07.399Z,16.88
2022-10-11T00:53:34.456Z,17.33
2022-10-11T00:56:12.965Z,19.77
2022-10-11T00:58:39.573Z,16.60
2022-10-11T01:01:06.182Z,20.48
2022-10-11T01:03:33.197Z,16.85
2022-10-11T01:05:59.777Z,17.30
2022-10-11T01:08:26.560Z,15.10
2022-10-11T01:10:53.168Z,14.73
2022-10-11T01:13:56.784Z,19.50
2022-10-11T01:16:30.688Z,18.00
2022-10-11T01:19:00.320Z,17.63
2022-10-11T01:21:32.860Z,15.30
2022-10-11T01:24:08.848Z,17.55
2022-10-11T01:26:52.420Z,15.70
2022-10-11T01:29:37.192Z,14.02
2022-10-11T01:32:09.252Z,14.25
2022-10-11T01:34:46.487Z,15.13
2022-10-11T01:37:31.757Z,13.05
2022-10-11T01:40:13.371Z,16.05
2022-10-11T01:42:40.440Z,13.85
2022-10-11T01:45:09.496Z,16.88
2022-10-11T01:47:36.121Z,24.55
2022-10-11T01:50:03.491Z,20.88
2022-10-11T01:52:32.486Z,24.80
2022-10-11T01:55:09.755Z,27.85
2022-10-11T01:57:55.198Z,21.52
2022-10-11T02:00:24.489Z,20.98
2022-10-11T02:03:16.127Z,22.58
2022-10-11T02:05:59.987Z,23.35
2022-10-11T02:08:51.079Z,26.63
2022-10-11T02:11:29.159Z,25.77
2022-10-11T02:13:59.494Z,29.13
2022-10-11T02:16:29.002Z,24.30
2022-10-11T02:18:55.678Z,25.35
2022-10-11T02:21:22.955Z,31.10
2022-10-11T02:24:04.329Z,36.55
2022-10-11T02:26:31.843Z,35.58
2022-10-11T02:29:01.150Z,35.15
2022-10-11T02:31:29.232Z,39.38
2022-10-11T02:34:26.255Z,37.53
2022-10-11T02:37:16.925Z,31.88
2022-10-11T02:40:06.598Z,32.17
2022-10-11T02:42:37.749Z,40.47
2022-10-11T02:45:16.479Z,29.95
2022-10-11T02:47:43.116Z,33.28
2022-10-11T02:50:11.976Z,37.83
2022-10-11T02:52:38.576Z,33.63
2022-10-11T02:55:06.290Z,34.13
2022-10-11T02:57:33.107Z,30.77
2022-10-11T02:59:59.670Z,40.42
2022-10-11T03:02:26.298Z,40.65
2022-10-11T03:04:52.875Z,41.35
2022-10-11T03:07:19.486Z,35.45
2022-10-11T03:09:46.056Z,38.88
2022-10-11T03:12:12.662Z,38.15
2022-10-11T03:14:39.218Z,31.70
2022-10-11T03:17:34.375Z,42.10
2022-10-11T03:19:57.120Z,41.05
2022-10-11T03:22:23.690Z,37.00
2022-10-11T03:24:50.333Z,37.35
2022-10-11T03:27:16.980Z,43.58
2022-10-11T03:29:43.534Z,42.20
2022-10-11T03:32:10.092Z,44.33
2022-10-11T03:34:36.664Z,40.55
2022-10-11T03:37:03.253Z,43.45
2022-10-11T03:39:29.801Z,48.75
2022-10-11T03:41:56.434Z,40.08
2022-10-11T03:44:23.715Z,45.05
2022-10-11T03:46:50.274Z,50.75
2022-10-11T03:49:16.930Z,41.75
2022-10-11T03:51:43.491Z,50.13
2022-10-11T03:54:10.035Z,44.30
2022-10-11T03:56:36.703Z,41.35
2022-10-11T03:59:03.395Z,38.45
2022-10-11T04:01:30.743Z,43.30
2022-10-11T04:03:57.459Z,39.65
2022-10-11T04:06:24.141Z,42.38
2022-10-11T04:08:50.716Z,41.03
2022-10-11T04:11:17.308Z,37.92
2022-10-11T04:13:43.838Z,42.17
2022-10-11T04:16:10.394Z,38.60
2022-10-11T04:18:37.149Z,44.30
2022-10-11T04:21:03.964Z,46.30
2022-10-11T04:23:31.506Z,31.17
2022-10-11T04:25:58.084Z,40.47
2022-10-11T04:28:24.732Z,32.90
2022-10-11T04:30:52.149Z,41.50
2022-10-11T04:33:19.249Z,41.65
2022-10-11T04:35:45.781Z,38.10
2022-10-11T04:38:12.347Z,40.38
2022-10-11T04:40:39.282Z,43.53
2022-10-11T04:43:06.724Z,43.25
2022-10-11T04:45:33.323Z,39.25
2022-10-11T04:47:59.956Z,43.58
2022-10-11T04:50:26.766Z,39.67
2022-10-11T04:52:53.345Z,48.22
2022-10-11T04:55:19.932Z,45.25
2022-10-11T04:57:46.543Z,47.03
2022-10-11T05:00:14.704Z,44.20
2022-10-11T05:02:41.271Z,37.20
2022-10-11T05:05:08.311Z,38.53
2022-10-11T05:07:34.960Z,37.03
2022-10-11T05:10:01.707Z,42.08
2022-10-11T05:12:28.277Z,46.13
2022-10-11T05:14:54.801Z,42.33
2022-10-11T05:17:21.362Z,38.55
2022-10-11T05:19:47.943Z,41.95
2022-10-11T05:22:14.525Z,37.25
2022-10-11T05:24:41.121Z,41.97
2022-10-11T05:27:07.687Z,37.10
2022-10-11T05:29:34.359Z,38.30
2022-10-11T05:32:00.914Z,37.42
2022-10-11T05:34:27.539Z,36.75
2022-10-11T05:36:54.108Z,33.38
2022-10-11T05:39:20.668Z,39.53
2022-10-11T05:41:47.255Z,35.83
2022-10-11T05:44:13.811Z,35.20
2022-10-11T05:46:40.455Z,36.28
2022-10-11T05:49:07.054Z,39.70
2022-10-11T05:51:33.610Z,34.25
2022-10-11T05:54:00.267Z,37.30
2022-10-11T05:56:26.960Z,36.42
2022-10-11T05:58:57.505Z,37.40
2022-10-11T06:03:54.532Z,38.45
2022-10-11T06:06:21.132Z,34.70
2022-10-11T06:08:47.971Z,34.13
2022-10-11T06:11:26.128Z,45.90
2022-10-11T06:13:54.129Z,33.08
2022-10-11T06:16:20.783Z,33.17
2022-10-11T06:18:47.462Z,34.70
2022-10-11T06:21:15.529Z,36.15
2022-10-11T06:23:42.098Z,30.65
2022-10-11T06:26:09.706Z,31.80
2022-10-11T06:28:37.104Z,30.40
2022-10-11T06:31:05.205Z,29.83
2022-10-11T06:33:31.819Z,27.42
2022-10-11T06:36:00.000Z,27.88
2022-10-11T06:38:26.715Z,31.50
2022-10-11T06:40:53.318Z,27.65
2022-10-11T06:43:20.202Z,29.08
2022-10-11T06:45:46.781Z,23.50
2022-10-11T06:48:13.310Z,26.35
2022-10-11T06:50:58.580Z,32.10
2022-10-11T06:53:26.978Z,28.20
2022-10-11T06:55:53.589Z,27.58
2022-10-11T06:58:20.145Z,29.65
2022-10-11T07:00:46.766Z,28.02
2022-10-11T07:03:13.310Z,22.90
2022-10-11T07:05:39.889Z,31.05
2022-10-11T07:08:06.470Z,27.88
2022-10-11T07:10:33.026Z,27.30
2022-10-11T07:12:59.577Z,27.20
2022-10-11T07:15:26.144Z,25.08
2022-10-11T07:17:52.705Z,25.38
2022-10-11T07:20:19.303Z,26.48
2022-10-11T07:22:45.860Z,24.65
2022-10-11T07:25:12.430Z,26.60
2022-10-11T07:27:38.973Z,25.17
2022-10-11T07:30:06.244Z,24.23
2022-10-11T07:32:32.769Z,28.15
2022-10-11T07:34:59.339Z,26.38
2022-10-11T07:37:25.908Z,24.40
2022-10-11T07:39:52.473Z,22.63
2022-10-11T07:42:19.069Z,20.10
2022-10-11T07:44:45.692Z,25.85
2022-10-11T07:47:12.253Z,26.88
2022-10-11T07:49:38.857Z,26.65
2022-10-11T07:52:05.691Z,23.52
2022-10-11T07:54:33.610Z,25.50
2022-10-11T07:57:00.198Z,27.13
2022-10-11T07:59:27.025Z,28.60
2022-10-11T08:01:53.669Z,27.45
2022-10-11T08:04:21.471Z,21.08
2022-10-11T08:06:52.485Z,25.73
2022-10-11T08:09:19.965Z,22.13
2022-10-11T08:11:46.540Z,23.88
2022-10-11T08:14:13.258Z,23.67
2022-10-11T08:16:39.982Z,26.02
2022-10-11T08:19:06.997Z,25.13
2022-10-11T08:21:34.032Z,22.70
2022-10-11T08:24:02.407Z,23.42
2022-10-11T08:26:29.203Z,25.70
2022-10-11T08:28:56.362Z,28.42
2022-10-11T08:31:22.975Z,23.88
2022-10-11T08:33:49.512Z,27.00
2022-10-11T08:36:16.125Z,22.95
2022-10-11T08:38:42.757Z,23.85
2022-10-11T08:41:40.824Z,22.65
2022-10-11T08:44:16.441Z,22.27
2022-10-11T08:46:44.255Z,23.55
2022-10-11T08:49:10.977Z,23.85
2022-10-11T08:51:43.807Z,24.85
2022-10-11T08:54:23.337Z,25.30
2022-10-11T08:56:49.990Z,20.83
2022-10-11T08:59:33.151Z,23.42
2022-10-11T09:04:46.435Z,20.63
2022-10-11T09:07:40.876Z,19.35
2022-10-11T09:10:28.720Z,27.25
2022-10-11T09:13:20.179Z,28.98
2022-10-11T09:15:52.316Z,27.85
2022-10-11T09:18:21.907Z,27.63
2022-10-11T09:20:53.222Z,28.55
2022-10-11T09:23:25.634Z,22.73
2022-10-11T09:25:55.917Z,20.30
2022-10-11T09:28:50.638Z,22.23
2022-10-11T09:31:17.856Z,20.13
2022-10-11T09:33:47.416Z,19.75
2022-10-11T09:36:34.264Z,18.95
2022-10-11T09:39:22.583Z,22.02
2022-10-11T09:41:52.053Z,17.55
2022-10-11T09:44:26.633Z,23.38
2022-10-11T09:46:54.842Z,22.90
2022-10-11T09:49:23.456Z,20.90
2022-10-11T09:51:55.795Z,18.23
2022-10-11T09:54:40.668Z,18.70
2022-10-11T09:57:17.410Z,19.77
2022-10-11T09:59:44.091Z,19.65
2022-10-11T10:02:13.504Z,20.70
2022-10-11T10:05:08.626Z,17.13
2022-10-11T10:07:36.577Z,20.83
2022-10-11T10:10:27.798Z,17.83
2022-10-11T10:12:56.389Z,18.05
2022-10-11T10:15:22.960Z,19.33
2022-10-11T10:17:53.074Z,18.85
2022-10-11T10:20:24.423Z,16.77
2022-10-11T10:22:51.054Z,17.85
2022-10-11T10:25:43.107Z,18.30
2022-10-11T10:28:25.930Z,19.02
2022-10-11T10:30:59.194Z,17.13
2022-10-11T10:33:35.438Z,19.10
2022-10-11T10:36:06.009Z,14.65
2022-10-11T10:38:40.444Z,20.45
2022-10-11T10:41:11.743Z,16.80
2022-10-11T10:43:39.885Z,20.48
2022-10-11T10:46:25.956Z,17.60
2022-10-11T10:49:48.335Z,16.63
2022-10-11T10:52:13.127Z,19.13
2022-10-11T10:55:09.606Z,19.77
2022-10-11T10:58:02.418Z,18.48
2022-10-11T11:00:33.545Z,18.50
2022-10-11T11:03:01.366Z,14.65
2022-10-11T11:06:00.952Z,14.95
2022-10-11T11:09:01.699Z,20.48
2022-10-11T11:11:36.456Z,14.90
2022-10-11T11:14:15.203Z,12.85
2022-10-11T11:17:01.001Z,17.95
2022-10-11T11:19:33.591Z,13.45
2022-10-11T11:22:14.281Z,17.52
2022-10-11T11:24:43.747Z,16.38
2022-10-11T11:27:48.710Z,12.95
2022-10-11T11:30:24.167Z,21.05
2022-10-11T11:32:59.771Z,13.38
2022-10-11T11:35:44.151Z,15.02
2022-10-11T11:38:20.930Z,19.73
2022-10-11T11:40:58.704Z,16.10
2022-10-11T11:43:32.622Z,15.93
2022-10-11T11:46:09.697Z,11.73
2022-10-11T11:48:37.413Z,12.48
2022-10-11T11:51:08.580Z,10.18
2022-10-11T11:53:53.511Z,13.63
2022-10-11T11:56:45.150Z,14.35
2022-10-11T11:59:27.099Z,17.08
2022-10-11T12:02:12.108Z,17.80
2022-10-11T12:04:41.531Z,15.68
2022-10-11T12:07:16.293Z,14.43
2022-10-11T12:09:50.708Z,17.75
2022-10-11T12:12:28.385Z,11.43
2022-10-11T12:15:22.716Z,12.35
2022-10-11T12:18:15.563Z,13.20
2022-10-11T12:20:42.556Z,13.07
2022-10-11T12:23:30.982Z,11.98
2022-10-11T12:26:31.748Z,14.25
2022-10-11T12:29:05.794Z,12.35
2022-10-11T12:31:36.335Z,10.15
2022-10-11T12:34:18.001Z,14.48
2022-10-11T12:36:47.050Z,13.43
2022-10-11T12:39:19.641Z,12.63
2022-10-11T12:41:51.412Z,14.20
2022-10-11T12:44:23.050Z,11.02
2022-10-11T12:46:55.676Z,11.57
2022-10-11T12:49:28.500Z,12.90
2022-10-11T12:52:02.120Z,8.95
2022-10-11T12:55:07.761Z,10.73
2022-10-11T12:57:45.956Z,11.13
2022-10-11T13:00:30.005Z,11.23
2022-10-11T13:03:03.454Z,11.48
2022-10-11T13:05:41.992Z,15.65
2022-10-11T13:08:22.534Z,11.85
2022-10-11T13:10:49.129Z,12.23
2022-10-11T13:13:23.730Z,13.75
2022-10-11T13:15:52.066Z,11.32
2022-10-11T13:18:18.701Z,11.77
2022-10-11T13:20:45.395Z,10.00
2022-10-11T13:23:29.124Z,12.40
2022-10-11T13:25:55.905Z,13.75
2022-10-11T13:28:22.911Z,14.35
2022-10-11T13:30:54.342Z,11.07
2022-10-11T13:33:35.097Z,13.68
2022-10-11T13:36:03.986Z,13.80
2022-10-11T13:38:33.182Z,14.02
2022-10-11T13:41:01.623Z,13.55
2022-10-11T13:43:29.471Z,12.80
2022-10-11T13:45:56.743Z,11.70
2022-10-11T13:48:25.227Z,10.38
2022-10-11T13:51:27.920Z,12.88
2022-10-11T13:54:05.298Z,12.63
2022-10-11T13:56:35.228Z,12.13
2022-10-11T13:59:01.850Z,12.18
2022-10-11T14:01:40.890Z,12.38
2022-10-11T14:04:10.091Z,25.08
2022-10-11T14:06:39.374Z,11.20
2022-10-11T14:09:05.920Z,12.88
2022-10-11T14:11:37.878Z,14.68
2022-10-11T14:14:29.684Z,12.27
2022-10-11T14:17:18.507Z,14.45
2022-10-11T14:19:46.719Z,12.48
2022-10-11T14:22:17.367Z,12.45
2022-10-11T14:24:47.127Z,14.00
2022-10-11T14:27:19.373Z,10.10
2022-10-11T14:30:00.470Z,16.58
2022-10-11T14:32:33.757Z,13.60
2022-10-11T14:35:00.360Z,15.45
2022-10-11T14:37:27.073Z,16.33
2022-10-11T14:39:53.660Z,11.35
2022-10-11T14:42:20.285Z,11.02
2022-10-11T14:44:46.859Z,11.85
2022-10-11T14:47:15.479Z,20.15
2022-10-11T14:49:42.151Z,11.00
2022-10-11T14:52:12.161Z,11.07
2022-10-11T14:54:38.932Z,10.50
2022-10-11T14:57:05.585Z,14.98
2022-10-11T14:59:34.727Z,12.10
2022-10-11T15:02:01.756Z,13.57
2022-10-11T15:04:28.628Z,12.90
2022-10-11T15:06:56.204Z,14.57
2022-10-11T15:09:23.198Z,11.73
2022-10-11T15:11:51.310Z,12.93
2022-10-11T15:14:18.030Z,12.82
2022-10-11T15:16:44.611Z,12.02
2022-10-11T15:19:18.932Z,16.63
2022-10-11T15:21:45.755Z,14.85
2022-10-11T15:24:12.318Z,13.60
2022-10-11T15:26:39.980Z,12.02
2022-10-11T15:29:07.055Z,15.48
2022-10-11T15:31:33.644Z,13.20
2022-10-11T15:34:01.850Z,14.02
2022-10-11T15:36:29.616Z,11.73
2022-10-11T15:38:56.320Z,10.88
2022-10-11T15:41:23.969Z,14.30
2022-10-11T15:43:50.687Z,17.05
2022-10-11T15:46:22.255Z,18.17
2022-10-11T15:48:49.748Z,14.93
2022-10-11T15:51:16.846Z,13.82
2022-10-11T15:53:43.451Z,12.75
2022-10-11T15:56:15.273Z,13.88
2022-10-11T15:58:42.079Z,10.93
2022-10-11T16:01:17.568Z,19.25
2022-10-11T16:03:45.021Z,17.30
2022-10-11T16:06:12.482Z,13.02
2022-10-11T16:08:39.500Z,17.83
2022-10-11T16:11:07.175Z,10.52
2022-10-11T16:13:33.998Z,11.90
2022-10-11T16:16:02.143Z,12.00
2022-10-11T16:18:34.127Z,12.57
2022-10-11T16:21:01.813Z,14.35
2022-10-11T16:23:28.465Z,11.80
2022-10-11T16:25:59.500Z,10.45
2022-10-11T16:28:26.930Z,14.18
2022-10-11T16:30:53.850Z,11.80
2022-10-11T16:33:20.647Z,11.45
2022-10-11T16:35:47.443Z,14.50
2022-10-11T16:38:14.046Z,15.50
2022-10-11T16:40:41.235Z,13.93
2022-10-11T16:43:08.327Z,14.68
2022-10-11T16:45:35.770Z,14.15
2022-10-11T16:48:02.849Z,14.93
2022-10-11T16:50:29.424Z,13.00
2022-10-11T16:52:56.920Z,19.80
2022-10-11T16:55:23.493Z,16.35
2022-10-11T16:57:50.044Z,16.83
2022-10-11T17:00:16.889Z,15.38
2022-10-11T17:02:43.447Z,13.32
2022-10-11T17:05:10.031Z,16.92
2022-10-11T17:07:36.601Z,20.40
2022-10-11T17:10:03.795Z,14.85
2022-10-11T17:12:31.964Z,17.90
2022-10-11T17:14:58.543Z,14.20
2022-10-11T17:17:25.237Z,15.75
2022-10-11T17:19:51.805Z,17.02
2022-10-11T17:22:19.402Z,16.25
2022-10-11T17:24:46.084Z,18.77
2022-10-11T17:27:13.073Z,18.13
2022-10-11T17:29:39.835Z,19.85
2022-10-11T17:32:06.534Z,23.45
2022-10-11T17:34:33.313Z,16.17
2022-10-11T17:36:59.857Z,13.35
2022-10-11T17:39:26.571Z,18.75
2022-10-11T17:41:53.273Z,16.80
2022-10-11T17:44:20.180Z,15.80
2022-10-11T17:46:46.942Z,17.25
2022-10-11T17:49:13.651Z,20.48
2022-10-11T17:51:40.555Z,13.77
2022-10-11T17:54:12.388Z,14.95
2022-10-11T17:56:40.620Z,15.32
2022-10-11T17:59:08.369Z,17.73
2022-10-11T18:01:35.304Z,22.15
2022-10-11T18:04:04.239Z,20.95
2022-10-11T18:06:32.475Z,16.27
2022-10-11T18:09:02.676Z,18.88
2022-10-11T18:11:29.807Z,20.83
2022-10-11T18:13:56.376Z,27.27
2022-10-11T18:16:27.022Z,21.92
2022-10-11T18:18:53.976Z,21.52
2022-10-11T18:21:20.579Z,24.40
2022-10-11T18:23:47.190Z,22.88
2022-10-11T18:26:16.037Z,26.38
2022-10-11T18:28:43.027Z,23.77
2022-10-11T18:31:13.695Z,26.80
2022-10-11T18:33:40.831Z,22.77
2022-10-11T18:36:08.234Z,30.80
2022-10-11T18:38:35.293Z,23.17
2022-10-11T18:41:09.828Z,26.75
2022-10-11T18:43:36.803Z,21.75
2022-10-11T18:46:05.503Z,20.13
2022-10-11T18:48:32.734Z,18.30
2022-10-11T18:51:04.935Z,22.27
2022-10-11T18:53:32.557Z,20.85
2022-10-11T18:56:00.575Z,19.38
2022-10-11T18:58:28.794Z,21.08
2022-10-11T19:00:55.457Z,20.10
2022-10-11T19:03:22.268Z,17.80
2022-10-11T19:05:48.853Z,21.63
2022-10-11T19:08:15.395Z,18.75
2022-10-11T19:10:41.961Z,24.02
2022-10-11T19:13:08.510Z,23.88
2022-10-11T19:15:35.928Z,21.38
2022-10-11T19:18:02.478Z,17.38
2022-10-11T19:20:29.037Z,18.00
2022-10-11T19:22:55.569Z,28.13
2022-10-11T19:25:22.315Z,20.20
2022-10-11T19:27:48.849Z,16.67
2022-10-11T19:30:15.415Z,20.33
2022-10-11T19:32:41.956Z,17.17
2022-10-11T19:35:09.228Z,19.38
2022-10-11T19:37:35.767Z,18.45
2022-10-11T19:40:04.003Z,20.40
2022-10-11T19:42:30.765Z,21.30
2022-10-11T19:44:57.612Z,20.80
2022-10-11T19:47:24.147Z,23.83
2022-10-11T19:49:50.707Z,20.20
2022-10-11T19:52:17.272Z,17.00
2022-10-11T19:54:44.049Z,19.42
2022-10-11T19:57:10.578Z,22.05
2022-10-11T19:59:37.138Z,15.55
2022-10-11T20:02:03.672Z,16.17
2022-10-11T20:07:17.744Z,20.00
2022-10-11T20:09:44.324Z,18.35
2022-10-11T20:12:10.864Z,21.67
2022-10-11T20:14:37.441Z,19.00
2022-10-11T20:17:04.049Z,16.30
2022-10-11T20:19:31.609Z,23.17
2022-10-11T20:21:59.056Z,21.90
2022-10-11T20:24:27.553Z,21.05
2022-10-11T20:26:54.558Z,20.00
2022-10-11T20:29:21.152Z,22.50
2022-10-11T20:31:47.695Z,21.60
2022-10-11T20:34:14.722Z,25.35
2022-10-11T20:36:43.759Z,23.40
2022-10-11T20:39:12.285Z,21.85
2022-10-11T20:41:42.828Z,18.80
2022-10-11T20:44:09.811Z,20.67
2022-10-11T20:46:38.325Z,20.58
2022-10-11T20:49:09.568Z,25.20
2022-10-11T20:51:38.227Z,21.42
2022-10-11T20:54:05.038Z,21.40
2022-10-11T20:56:31.787Z,20.80
2022-10-11T20:58:58.521Z,22.75
2022-10-11T21:01:29.841Z,19.00
2022-10-11T21:04:00.565Z,18.67
2022-10-11T21:06:27.881Z,19.45
2022-10-11T21:08:56.257Z,18.60
2022-10-11T21:11:31.153Z,20.17
2022-10-11T21:13:59.115Z,20.20
2022-10-11T21:16:27.006Z,23.75
2022-10-11T21:18:54.838Z,23.27
2022-10-11T21:21:21.744Z,23.48
2022-10-11T21:23:48.272Z,24.77
2022-10-11T21:26:16.791Z,21.60
2022-10-11T21:28:44.409Z,20.58
2022-10-11T21:31:16.599Z,19.58
2022-10-11T21:33:43.935Z,18.45
2022-10-11T21:36:12.843Z,20.35
2022-10-11T21:38:39.787Z,24.08
2022-10-11T21:41:17.928Z,19.83
2022-10-11T21:43:44.623Z,19.88
2022-10-11T21:46:11.867Z,20.90
2022-10-11T21:48:38.772Z,18.58
2022-10-11T21:51:05.585Z,17.88
2022-10-11T21:53:32.486Z,16.52
2022-10-11T21:55:59.834Z,19.65
2022-10-11T21:58:26.891Z,17.65
2022-10-11T22:00:53.554Z,22.05
2022-10-11T22:03:20.123Z,23.77
2022-10-11T22:05:46.897Z,19.90
2022-10-11T22:08:13.843Z,18.33
2022-10-11T22:10:44.743Z,17.70
2022-10-11T22:13:11.575Z,16.67
2022-10-11T22:15:38.192Z,17.10
2022-10-11T22:18:04.783Z,21.27
2022-10-11T22:20:32.874Z,19.25
2022-10-11T22:22:59.451Z,21.40
2022-10-11T22:25:26.014Z,21.75
2022-10-11T22:27:52.629Z,21.77
2022-10-11T22:30:19.191Z,24.85
2022-10-11T22:32:45.729Z,19.67
2022-10-11T22:35:12.304Z,24.77
2022-10-11T22:37:38.843Z,22.80
2022-10-11T22:40:06.011Z,17.42
2022-10-11T22:42:32.556Z,16.95
2022-10-11T22:44:59.161Z,19.70
2022-10-11T22:47:25.832Z,22.75
2022-10-11T22:49:52.393Z,25.77
2022-10-11T22:52:18.940Z,20.98
2022-10-11T22:54:45.507Z,23.42
2022-10-11T22:57:12.055Z,17.02
2022-10-11T22:59:38.633Z,19.00
2022-10-11T23:02:05.175Z,19.73
2022-10-11T23:04:31.774Z,19.52
2022-10-11T23:07:01.257Z,16.45
2022-10-11T23:09:31.697Z,22.77
2022-10-11T23:11:59.251Z,19.50
2022-10-11T23:14:25.801Z,16.85
2022-10-11T23:16:52.507Z,19.23
2022-10-11T23:19:19.216Z,18.80
2022-10-11T23:21:45.764Z,16.15
2022-10-11T23:24:13.031Z,21.80
2022-10-11T23:26:39.597Z,20.90
2022-10-11T23:29:06.296Z,15.30
2022-10-11T23:31:32.829Z,19.25
2022-10-11T23:33:59.387Z,20.73
2022-10-11T23:36:26.163Z,19.30
2022-10-11T23:38:56.710Z,25.13
2022-10-11T23:41:24.954Z,25.48
2022-10-11T23:43:51.681Z,18.70
2022-10-11T23:46:18.284Z,23.40
2022-10-11T23:48:44.964Z,24.20
2022-10-11T23:51:11.738Z,23.35
2022-10-11T23:53:38.277Z,19.30
2022-10-11T23:56:05.601Z,22.30
2022-10-11T23:58:32.185Z,22.52
