createdAt,value
2017-11-12T11:08:17.876Z,7.40
2017-11-12T11:10:45.411Z,7.40
2017-11-12T11:13:24.493Z,7.30
2017-11-12T11:25:27.852Z,6.80
2017-11-12T11:27:55.381Z,6.80
2017-11-12T11:30:22.911Z,6.80
2017-11-12T11:32:50.480Z,6.70
2017-11-12T11:35:18.009Z,6.80
2017-11-12T11:37:45.533Z,6.80
2017-11-12T11:40:16.273Z,6.90
2017-11-12T11:42:43.791Z,6.90
2017-11-12T11:45:12.079Z,7.10
2017-11-12T11:47:39.701Z,7.10
2017-11-12T11:50:07.821Z,7.20
2017-11-12T11:52:35.348Z,7.30
2017-11-12T11:55:02.925Z,7.30
2017-11-12T11:57:32.179Z,7.50
2017-11-12T11:59:59.713Z,7.40
2017-11-12T12:02:27.261Z,7.50
2017-11-12T12:04:55.704Z,7.60
2017-11-12T12:07:23.253Z,7.60
2017-11-12T12:09:51.303Z,7.60
2017-11-12T12:12:18.943Z,7.70
2017-11-12T12:14:48.957Z,7.70
2017-11-12T12:20:14.865Z,7.90
2017-11-12T12:22:43.236Z,7.90
2017-11-12T12:25:10.766Z,7.90
2017-11-12T12:27:38.309Z,8.00
2017-11-12T12:30:05.913Z,8.10
2017-11-12T12:32:33.453Z,8.20
2017-11-12T12:35:00.992Z,8.40
2017-11-12T12:37:28.570Z,8.50
2017-11-12T12:39:56.208Z,8.60
2017-11-12T12:42:23.740Z,8.70
2017-11-12T12:44:51.300Z,8.80
2017-11-12T12:47:18.848Z,8.90
2017-11-12T12:49:47.146Z,9.10
2017-11-12T12:52:16.799Z,9.00
2017-11-12T12:54:44.340Z,9.10
2017-11-12T12:57:11.863Z,9.20
2017-11-12T12:59:39.420Z,9.30
2017-11-12T13:02:07.947Z,9.40
2017-11-12T13:04:35.578Z,9.40
2017-11-12T13:07:03.152Z,9.50
2017-11-12T13:09:30.753Z,9.50
2017-11-12T13:11:58.685Z,9.50
2017-11-12T13:14:26.268Z,9.50
2017-11-12T13:16:53.854Z,9.60
2017-11-12T13:19:21.441Z,9.60
2017-11-12T13:21:49.012Z,9.60
2017-11-12T13:24:16.550Z,9.60
2017-11-12T13:26:44.881Z,9.60
2017-11-12T13:29:16.056Z,9.60
2017-11-12T13:31:43.608Z,9.60
2017-11-12T13:34:11.167Z,9.60
2017-11-12T13:36:38.935Z,9.50
2017-11-12T13:39:06.520Z,9.50
2017-11-12T13:41:34.844Z,9.50
2017-11-12T13:44:02.421Z,9.50
2017-11-12T13:46:31.003Z,9.50
2017-11-12T13:48:58.574Z,9.50
2017-11-12T13:51:26.205Z,9.50
2017-11-12T13:53:53.768Z,9.60
2017-11-12T13:56:22.350Z,9.60
2017-11-12T13:58:50.006Z,9.60
2017-11-12T14:01:17.978Z,9.70
2017-11-12T14:03:45.531Z,9.70
2017-11-12T14:06:23.602Z,9.70
2017-11-12T14:10:23.808Z,9.80
2017-11-12T14:12:52.058Z,9.80
2017-11-12T14:15:19.619Z,9.90
2017-11-12T14:17:47.187Z,9.90
2017-11-12T14:20:16.485Z,10.00
2017-11-12T14:22:44.039Z,10.00
2017-11-12T14:25:11.767Z,10.00
2017-11-12T14:27:39.360Z,10.00
2017-11-12T14:30:06.925Z,10.00
2017-11-12T14:32:35.263Z,9.80
2017-11-12T14:35:03.698Z,9.80
2017-11-12T14:37:31.239Z,9.80
2017-11-12T14:39:58.800Z,9.70
2017-11-12T14:42:26.439Z,9.60
