createdAt,value
2022-09-09T00:02:05.521Z,15.90
2022-09-09T00:04:34.845Z,15.83
2022-09-09T00:07:17.187Z,15.82
2022-09-09T00:09:54.626Z,15.87
2022-09-09T00:12:34.935Z,15.83
2022-09-09T00:15:13.781Z,15.76
2022-09-09T00:18:10.331Z,15.73
2022-09-09T00:20:44.927Z,15.66
2022-09-09T00:23:25.871Z,15.62
2022-09-09T00:26:21.394Z,15.53
2022-09-09T00:29:13.283Z,15.56
2022-09-09T00:31:40.595Z,15.58
2022-09-09T00:34:17.350Z,15.57
2022-09-09T00:36:47.228Z,15.62
2022-09-09T00:39:36.199Z,15.66
2022-09-09T00:42:26.348Z,15.72
2022-09-09T00:45:18.354Z,15.67
2022-09-09T00:47:51.449Z,15.65
2022-09-09T00:50:36.475Z,15.63
2022-09-09T00:53:22.264Z,15.53
2022-09-09T00:55:49.870Z,15.53
2022-09-09T00:58:16.868Z,15.59
2022-09-09T01:01:03.751Z,15.62
2022-09-09T01:03:46.535Z,15.65
2022-09-09T01:06:16.025Z,15.65
2022-09-09T01:09:11.663Z,15.63
2022-09-09T01:11:51.107Z,15.54
2022-09-09T01:14:36.540Z,15.47
2022-09-09T01:17:32.272Z,15.52
2022-09-09T01:20:18.687Z,15.52
2022-09-09T01:22:57.056Z,15.53
2022-09-09T01:25:45.102Z,15.56
2022-09-09T01:28:17.450Z,15.56
2022-09-09T01:30:44.550Z,15.59
2022-09-09T01:33:17.220Z,15.56
2022-09-09T01:35:47.087Z,15.55
2022-09-09T01:38:15.033Z,15.56
2022-09-09T01:40:42.096Z,15.58
2022-09-09T01:43:09.436Z,15.58
2022-09-09T01:45:37.135Z,15.57
2022-09-09T01:48:04.322Z,15.54
2022-09-09T01:50:31.437Z,15.53
2022-09-09T01:52:59.978Z,15.52
2022-09-09T01:55:33.664Z,15.50
2022-09-09T01:58:07.542Z,15.49
2022-09-09T02:00:38.669Z,15.48
2022-09-09T02:03:13.071Z,15.47
2022-09-09T02:05:42.576Z,15.41
2022-09-09T02:08:16.842Z,15.38
2022-09-09T02:10:56.632Z,15.37
2022-09-09T02:13:23.974Z,15.38
2022-09-09T02:15:59.390Z,15.37
2022-09-09T02:18:28.124Z,15.36
2022-09-09T02:20:55.202Z,15.34
2022-09-09T02:23:22.386Z,15.30
2022-09-09T02:25:52.541Z,15.25
2022-09-09T02:28:22.236Z,15.24
2022-09-09T02:30:56.132Z,15.24
2022-09-09T02:33:29.770Z,15.25
2022-09-09T02:36:02.698Z,15.25
2022-09-09T02:38:31.621Z,15.22
2022-09-09T02:40:59.610Z,15.22
2022-09-09T02:43:26.684Z,15.21
2022-09-09T02:46:22.073Z,15.20
2022-09-09T02:49:05.751Z,15.21
2022-09-09T02:52:03.293Z,15.21
2022-09-09T02:54:37.130Z,15.20
2022-09-09T02:57:10.031Z,15.19
2022-09-09T02:59:37.501Z,15.19
2022-09-09T03:02:05.008Z,15.16
2022-09-09T03:04:32.141Z,15.15
2022-09-09T03:06:59.665Z,15.13
2022-09-09T03:09:29.249Z,15.06
2022-09-09T03:11:56.397Z,15.00
2022-09-09T03:14:25.983Z,15.01
2022-09-09T03:16:54.018Z,15.03
2022-09-09T03:19:22.001Z,15.06
2022-09-09T03:21:49.123Z,15.08
2022-09-09T03:24:16.164Z,15.10
2022-09-09T03:26:46.880Z,15.08
2022-09-09T03:29:13.981Z,15.09
2022-09-09T03:31:41.650Z,15.07
2022-09-09T03:34:08.820Z,15.05
2022-09-09T03:36:36.145Z,15.01
2022-09-09T03:39:04.173Z,14.82
2022-09-09T03:41:31.724Z,14.78
2022-09-09T03:43:58.808Z,14.79
2022-09-09T03:46:26.903Z,14.79
2022-09-09T03:48:53.999Z,14.77
2022-09-09T03:51:21.115Z,14.72
2022-09-09T03:53:48.632Z,14.65
2022-09-09T03:56:16.309Z,14.57
2022-09-09T03:58:43.912Z,14.46
2022-09-09T04:01:15.541Z,14.48
2022-09-09T04:03:43.295Z,14.53
2022-09-09T04:06:12.811Z,14.54
2022-09-09T04:08:40.314Z,14.51
2022-09-09T04:11:07.810Z,14.56
2022-09-09T04:13:36.068Z,14.57
2022-09-09T04:16:04.739Z,14.57
2022-09-09T04:18:32.238Z,14.56
2022-09-09T04:20:59.726Z,14.58
2022-09-09T04:23:29.977Z,14.59
2022-09-09T04:25:58.619Z,14.60
2022-09-09T04:28:27.881Z,14.62
2022-09-09T04:30:55.124Z,14.63
2022-09-09T04:33:22.495Z,14.62
2022-09-09T04:35:50.642Z,14.60
2022-09-09T04:38:18.533Z,14.59
2022-09-09T04:40:47.728Z,14.52
2022-09-09T04:43:17.880Z,14.56
2022-09-09T04:45:45.005Z,14.60
2022-09-09T04:48:12.108Z,14.62
2022-09-09T04:50:39.197Z,14.66
2022-09-09T04:53:06.456Z,14.66
2022-09-09T04:55:35.813Z,14.67
2022-09-09T04:58:08.277Z,14.62
2022-09-09T05:00:36.795Z,14.60
2022-09-09T05:03:07.318Z,14.63
2022-09-09T05:05:37.342Z,14.65
2022-09-09T05:08:05.991Z,14.69
2022-09-09T05:10:34.195Z,14.71
2022-09-09T05:13:01.277Z,14.72
2022-09-09T05:15:28.412Z,14.75
2022-09-09T05:18:01.993Z,14.73
2022-09-09T05:20:29.400Z,14.72
2022-09-09T05:22:57.560Z,14.72
2022-09-09T05:25:28.169Z,14.73
2022-09-09T05:27:55.355Z,14.72
2022-09-09T05:30:23.684Z,14.71
2022-09-09T05:32:51.099Z,14.65
2022-09-09T05:35:20.072Z,14.66
2022-09-09T05:37:47.247Z,14.69
2022-09-09T05:40:14.590Z,14.71
2022-09-09T05:42:42.427Z,14.72
2022-09-09T05:45:10.148Z,14.77
2022-09-09T05:47:38.207Z,14.77
2022-09-09T05:50:05.868Z,14.81
2022-09-09T05:52:33.615Z,14.84
2022-09-09T05:55:00.743Z,14.80
2022-09-09T05:57:27.852Z,14.80
2022-09-09T05:59:54.935Z,14.86
2022-09-09T06:02:22.091Z,14.91
2022-09-09T06:04:49.310Z,14.95
2022-09-09T06:07:16.379Z,14.99
2022-09-09T06:09:43.764Z,15.03
2022-09-09T06:12:10.855Z,14.98
2022-09-09T06:14:37.958Z,14.98
2022-09-09T06:17:05.079Z,15.03
2022-09-09T06:19:32.184Z,15.08
2022-09-09T06:21:59.739Z,15.09
2022-09-09T06:24:26.852Z,15.14
2022-09-09T06:26:55.027Z,15.16
2022-09-09T06:29:22.116Z,15.17
2022-09-09T06:31:49.297Z,15.19
2022-09-09T06:34:16.421Z,15.23
2022-09-09T06:36:43.683Z,15.29
2022-09-09T06:39:14.770Z,15.30
2022-09-09T06:41:43.532Z,15.31
2022-09-09T06:44:12.742Z,15.38
2022-09-09T06:46:40.684Z,15.38
2022-09-09T06:49:09.816Z,15.32
2022-09-09T06:51:43.392Z,15.32
2022-09-09T06:54:11.527Z,15.36
2022-09-09T06:56:43.952Z,15.40
2022-09-09T06:59:11.776Z,15.44
2022-09-09T07:01:44.846Z,15.44
2022-09-09T07:04:12.328Z,15.47
2022-09-09T07:06:41.396Z,15.53
2022-09-09T07:09:10.686Z,15.63
2022-09-09T07:11:49.669Z,15.67
2022-09-09T07:14:17.782Z,15.76
2022-09-09T07:16:45.886Z,15.83
2022-09-09T07:19:13.646Z,15.88
2022-09-09T07:21:41.332Z,15.97
2022-09-09T07:24:10.997Z,16.10
2022-09-09T07:26:39.533Z,16.15
2022-09-09T07:29:06.830Z,16.18
2022-09-09T07:31:37.347Z,16.29
2022-09-09T07:34:05.245Z,16.36
2022-09-09T07:36:38.827Z,16.44
2022-09-09T07:39:08.500Z,16.52
2022-09-09T07:41:39.007Z,16.59
2022-09-09T07:44:07.841Z,16.64
2022-09-09T07:46:35.794Z,16.73
2022-09-09T07:49:04.558Z,16.83
2022-09-09T07:51:37.002Z,16.95
2022-09-09T07:54:06.578Z,17.03
2022-09-09T07:56:34.128Z,17.04
2022-09-09T07:59:02.033Z,17.12
2022-09-09T08:01:40.066Z,17.22
2022-09-09T08:04:16.512Z,17.29
2022-09-09T08:06:45.637Z,17.35
2022-09-09T08:09:13.450Z,17.41
2022-09-09T08:11:41.631Z,17.53
2022-09-09T08:14:09.711Z,17.64
2022-09-09T08:16:39.483Z,17.64
2022-09-09T08:19:08.226Z,17.71
2022-09-09T08:21:37.663Z,17.76
2022-09-09T08:24:06.037Z,17.80
2022-09-09T08:26:47.346Z,17.85
2022-09-09T08:29:17.404Z,17.88
2022-09-09T08:31:45.955Z,17.86
2022-09-09T08:34:13.281Z,17.90
2022-09-09T08:36:43.489Z,17.89
2022-09-09T08:39:12.544Z,17.92
2022-09-09T08:41:52.324Z,18.02
2022-09-09T08:44:28.421Z,18.02
2022-09-09T08:47:16.370Z,18.00
2022-09-09T08:50:14.043Z,18.01
2022-09-09T08:52:53.764Z,18.05
2022-09-09T08:55:42.769Z,18.12
2022-09-09T08:58:16.101Z,18.17
2022-09-09T09:01:14.156Z,18.26
2022-09-09T09:03:56.246Z,18.27
2022-09-09T09:06:32.019Z,18.28
2022-09-09T09:09:06.501Z,18.35
2022-09-09T09:11:42.816Z,18.39
2022-09-09T09:14:24.286Z,18.39
2022-09-09T09:17:16.814Z,18.48
2022-09-09T09:19:44.213Z,18.61
2022-09-09T09:22:30.202Z,18.73
2022-09-09T09:25:21.275Z,18.77
2022-09-09T09:28:07.152Z,18.82
2022-09-09T09:30:41.168Z,18.87
2022-09-09T09:33:51.066Z,18.91
2022-09-09T09:36:18.167Z,18.98
2022-09-09T09:41:44.446Z,19.17
2022-09-09T09:44:31.952Z,19.19
2022-09-09T09:47:09.281Z,19.30
2022-09-09T09:49:36.560Z,19.38
2022-09-09T09:52:05.008Z,19.49
2022-09-09T09:54:39.259Z,19.56
2022-09-09T09:57:13.943Z,19.60
2022-09-09T09:59:41.291Z,19.69
2022-09-09T10:02:18.785Z,19.79
2022-09-09T10:04:48.959Z,19.87
2022-09-09T10:07:21.430Z,19.95
2022-09-09T10:09:56.329Z,19.97
2022-09-09T10:12:31.988Z,19.98
2022-09-09T10:15:23.671Z,20.01
2022-09-09T10:18:05.334Z,20.06
2022-09-09T10:20:45.412Z,20.15
2022-09-09T10:23:41.379Z,20.24
2022-09-09T10:26:33.229Z,20.36
2022-09-09T10:29:28.194Z,20.40
2022-09-09T10:32:04.115Z,20.45
2022-09-09T10:35:03.919Z,20.53
2022-09-09T10:37:33.990Z,20.60
2022-09-09T10:40:27.117Z,20.66
2022-09-09T10:42:59.447Z,20.71
2022-09-09T10:45:41.852Z,20.81
2022-09-09T10:48:29.964Z,20.82
2022-09-09T10:51:22.658Z,20.85
2022-09-09T10:54:02.464Z,20.90
2022-09-09T10:56:30.188Z,20.91
2022-09-09T10:59:01.970Z,21.02
2022-09-09T11:01:41.147Z,21.16
2022-09-09T11:04:17.726Z,21.30
2022-09-09T11:06:49.246Z,21.44
2022-09-09T11:09:24.348Z,21.59
2022-09-09T11:11:59.264Z,21.78
2022-09-09T11:14:41.207Z,21.92
2022-09-09T11:17:13.768Z,21.98
2022-09-09T11:19:42.376Z,21.93
2022-09-09T11:22:22.992Z,21.88
2022-09-09T11:24:57.962Z,21.90
2022-09-09T11:27:32.857Z,21.93
2022-09-09T11:30:44.208Z,21.99
2022-09-09T11:33:25.684Z,21.95
2022-09-09T11:36:09.627Z,21.89
2022-09-09T11:38:53.247Z,21.79
2022-09-09T11:41:22.022Z,21.58
2022-09-09T11:43:53.046Z,21.45
2022-09-09T11:46:22.757Z,21.60
2022-09-09T11:49:01.997Z,21.94
2022-09-09T11:51:31.485Z,22.27
2022-09-09T11:54:02.194Z,22.48
2022-09-09T11:56:45.604Z,22.52
2022-09-09T11:59:24.390Z,22.41
2022-09-09T12:01:57.963Z,22.51
2022-09-09T12:04:25.548Z,22.78
2022-09-09T12:07:06.884Z,23.09
2022-09-09T12:09:45.704Z,23.43
2022-09-09T12:12:12.644Z,23.53
2022-09-09T12:14:42.692Z,23.75
2022-09-09T12:17:15.535Z,24.02
2022-09-09T12:19:43.132Z,24.16
2022-09-09T12:22:28.961Z,24.43
2022-09-09T12:25:23.632Z,24.75
2022-09-09T12:28:14.215Z,25.07
2022-09-09T12:30:54.274Z,25.24
2022-09-09T12:33:22.808Z,25.42
2022-09-09T12:35:55.881Z,25.35
2022-09-09T12:38:34.099Z,25.36
2022-09-09T12:41:01.454Z,25.38
2022-09-09T12:43:29.458Z,25.41
2022-09-09T12:46:01.669Z,25.35
2022-09-09T12:48:33.932Z,25.10
2022-09-09T12:51:01.382Z,24.84
2022-09-09T12:53:33.078Z,24.69
2022-09-09T12:56:11.151Z,24.64
2022-09-09T12:58:39.377Z,24.45
2022-09-09T13:01:07.280Z,24.48
2022-09-09T13:03:43.884Z,24.42
2022-09-09T13:06:13.458Z,24.40
2022-09-09T13:08:40.918Z,24.25
2022-09-09T13:11:11.612Z,24.16
2022-09-09T13:13:42.844Z,24.10
2022-09-09T13:16:24.043Z,23.87
2022-09-09T13:18:51.796Z,23.74
2022-09-09T13:21:19.781Z,23.68
2022-09-09T13:23:51.635Z,23.63
2022-09-09T13:26:26.759Z,23.54
2022-09-09T13:28:55.096Z,23.53
2022-09-09T13:31:33.637Z,23.32
2022-09-09T13:34:15.341Z,23.20
2022-09-09T13:36:42.485Z,23.30
2022-09-09T13:39:19.874Z,23.47
2022-09-09T13:41:47.748Z,23.59
2022-09-09T13:44:29.875Z,23.82
2022-09-09T13:47:02.827Z,24.35
2022-09-09T13:49:34.448Z,24.89
2022-09-09T13:52:12.910Z,25.27
2022-09-09T13:54:40.641Z,25.44
2022-09-09T13:57:21.958Z,25.62
2022-09-09T14:00:05.738Z,26.01
2022-09-09T14:02:34.714Z,26.09
2022-09-09T14:05:02.021Z,26.12
2022-09-09T14:07:29.920Z,26.10
2022-09-09T14:09:57.197Z,26.04
2022-09-09T14:12:25.015Z,25.85
2022-09-09T14:14:52.419Z,25.30
2022-09-09T14:17:19.506Z,25.35
2022-09-09T14:19:46.916Z,25.43
2022-09-09T14:22:14.167Z,25.69
2022-09-09T14:24:41.870Z,26.01
2022-09-09T14:27:09.636Z,26.24
2022-09-09T14:29:36.716Z,26.57
2022-09-09T14:32:03.961Z,26.85
2022-09-09T14:34:33.275Z,27.14
2022-09-09T14:37:00.400Z,27.41
2022-09-09T14:39:27.698Z,27.67
2022-09-09T14:41:54.772Z,27.91
2022-09-09T14:44:22.815Z,27.92
2022-09-09T14:46:52.757Z,27.75
2022-09-09T14:49:19.868Z,27.43
2022-09-09T14:51:46.970Z,27.11
2022-09-09T14:54:14.716Z,26.82
2022-09-09T14:56:41.856Z,26.34
2022-09-09T14:59:09.004Z,25.78
2022-09-09T15:01:36.318Z,25.43
2022-09-09T15:04:05.481Z,24.93
2022-09-09T15:06:34.703Z,24.90
2022-09-09T15:09:02.229Z,24.93
2022-09-09T15:11:35.427Z,24.86
2022-09-09T15:14:02.473Z,24.71
2022-09-09T15:16:29.804Z,24.68
2022-09-09T15:18:58.581Z,24.85
2022-09-09T15:21:28.562Z,25.47
2022-09-09T15:23:56.473Z,26.21
2022-09-09T15:26:24.041Z,26.91
2022-09-09T15:28:51.772Z,27.60
2022-09-09T15:31:22.211Z,28.17
2022-09-09T15:33:50.663Z,27.89
2022-09-09T15:36:25.155Z,27.67
2022-09-09T15:38:53.215Z,27.46
2022-09-09T15:41:22.055Z,27.35
2022-09-09T15:43:51.374Z,27.29
2022-09-09T15:46:18.473Z,27.18
2022-09-09T15:48:47.407Z,27.00
2022-09-09T15:51:38.056Z,26.80
2022-09-09T15:54:03.137Z,26.81
2022-09-09T15:56:31.450Z,26.84
2022-09-09T15:58:58.565Z,26.79
2022-09-09T16:01:26.888Z,26.83
2022-09-09T16:03:54.413Z,27.04
2022-09-09T16:06:23.379Z,27.20
2022-09-09T16:08:52.688Z,26.99
2022-09-09T16:11:25.389Z,26.65
2022-09-09T16:13:53.574Z,26.53
2022-09-09T16:16:23.188Z,26.44
2022-09-09T16:18:52.914Z,26.15
2022-09-09T16:21:28.064Z,25.81
2022-09-09T16:23:55.237Z,25.71
2022-09-09T16:26:23.335Z,25.59
2022-09-09T16:28:50.611Z,25.38
2022-09-09T16:31:20.724Z,25.19
2022-09-09T16:33:48.639Z,25.01
2022-09-09T16:36:21.037Z,24.93
2022-09-09T16:38:48.397Z,24.84
2022-09-09T16:41:15.713Z,24.73
2022-09-09T16:43:42.932Z,24.62
2022-09-09T16:46:20.423Z,24.49
2022-09-09T16:48:48.510Z,24.27
2022-09-09T16:51:24.928Z,24.16
2022-09-09T16:53:53.221Z,24.10
2022-09-09T16:56:26.233Z,23.99
2022-09-09T16:58:58.565Z,23.87
2022-09-09T17:01:27.234Z,23.82
2022-09-09T17:04:01.083Z,23.74
2022-09-09T17:06:30.147Z,23.59
2022-09-09T17:08:58.691Z,23.52
2022-09-09T17:11:26.260Z,23.46
2022-09-09T17:13:53.835Z,23.38
2022-09-09T17:16:22.901Z,23.30
2022-09-09T17:18:51.767Z,23.19
2022-09-09T17:21:23.135Z,23.07
2022-09-09T17:23:50.735Z,22.97
2022-09-09T17:26:20.019Z,22.90
2022-09-09T17:28:47.182Z,22.81
2022-09-09T17:31:17.560Z,22.67
2022-09-09T17:33:47.369Z,22.55
2022-09-09T17:36:17.274Z,22.39
2022-09-09T17:38:52.601Z,22.17
2022-09-09T17:41:27.879Z,22.10
2022-09-09T17:44:00.398Z,22.02
2022-09-09T17:46:38.343Z,21.93
2022-09-09T17:49:17.299Z,21.83
2022-09-09T17:51:48.191Z,21.81
2022-09-09T17:54:22.498Z,21.73
2022-09-09T17:56:55.683Z,21.69
2022-09-09T17:59:27.031Z,21.52
2022-09-09T18:01:59.791Z,21.47
2022-09-09T18:04:38.429Z,21.39
2022-09-09T18:07:09.548Z,21.32
2022-09-09T18:09:57.515Z,21.25
2022-09-09T18:12:25.998Z,21.15
2022-09-09T18:14:57.166Z,21.05
2022-09-09T18:17:30.871Z,20.94
2022-09-09T18:20:01.179Z,20.85
2022-09-09T18:22:32.107Z,20.79
2022-09-09T18:25:07.653Z,20.74
2022-09-09T18:27:46.273Z,20.67
2022-09-09T18:30:14.857Z,20.61
2022-09-09T18:32:48.456Z,20.54
2022-09-09T18:35:21.442Z,20.44
2022-09-09T18:38:01.715Z,20.37
2022-09-09T18:40:38.180Z,20.30
2022-09-09T18:43:16.293Z,20.16
2022-09-09T18:45:46.726Z,19.96
2022-09-09T18:48:18.723Z,19.85
2022-09-09T18:51:00.680Z,19.75
2022-09-09T18:53:34.281Z,19.70
2022-09-09T18:56:10.243Z,19.55
2022-09-09T18:58:45.478Z,19.39
2022-09-09T19:01:18.857Z,19.31
2022-09-09T19:03:49.818Z,19.29
2022-09-09T19:06:23.921Z,19.12
2022-09-09T19:09:03.827Z,19.08
2022-09-09T19:11:39.628Z,19.10
2022-09-09T19:14:21.230Z,19.10
2022-09-09T19:16:59.204Z,19.05
2022-09-09T19:19:33.339Z,19.07
2022-09-09T19:22:02.023Z,19.02
2022-09-09T19:24:35.214Z,18.97
2022-09-09T19:27:13.257Z,18.96
2022-09-09T19:29:48.541Z,18.95
2022-09-09T19:35:12.151Z,18.85
2022-09-09T19:37:51.183Z,18.80
2022-09-09T19:40:22.937Z,18.76
2022-09-09T19:42:54.873Z,18.71
2022-09-09T19:45:26.148Z,18.71
2022-09-09T19:48:03.107Z,18.68
2022-09-09T19:50:38.995Z,18.63
2022-09-09T19:53:12.995Z,18.55
2022-09-09T19:55:51.720Z,18.52
2022-09-09T19:58:25.395Z,18.46
2022-09-09T20:01:00.114Z,18.37
2022-09-09T20:03:33.935Z,18.19
2022-09-09T20:06:08.782Z,18.14
2022-09-09T20:08:42.467Z,18.16
2022-09-09T20:11:11.704Z,18.15
2022-09-09T20:13:47.541Z,18.12
2022-09-09T20:16:19.944Z,18.02
2022-09-09T20:19:07.315Z,17.97
2022-09-09T20:21:47.733Z,17.95
2022-09-09T20:24:24.573Z,17.96
2022-09-09T20:27:02.069Z,17.91
2022-09-09T20:29:33.829Z,17.89
2022-09-09T20:32:18.669Z,17.84
2022-09-09T20:34:51.167Z,17.70
2022-09-09T20:37:40.334Z,17.70
2022-09-09T20:40:19.232Z,17.68
2022-09-09T20:42:58.163Z,17.65
2022-09-09T20:45:31.867Z,17.65
2022-09-09T20:48:00.498Z,17.57
2022-09-09T20:50:46.667Z,17.60
2022-09-09T20:53:26.519Z,17.51
2022-09-09T20:56:01.554Z,17.53
2022-09-09T20:58:40.986Z,17.47
2022-09-09T21:01:17.061Z,17.41
2022-09-09T21:03:49.707Z,17.35
2022-09-09T21:06:23.502Z,17.31
2022-09-09T21:09:04.380Z,17.33
2022-09-09T21:11:33.506Z,17.28
2022-09-09T21:14:07.927Z,17.25
2022-09-09T21:16:37.520Z,17.21
2022-09-09T21:19:07.323Z,17.20
2022-09-09T21:21:36.929Z,17.10
2022-09-09T21:24:08.282Z,17.13
2022-09-09T21:26:45.477Z,17.11
2022-09-09T21:29:13.557Z,17.05
2022-09-09T21:31:44.015Z,17.07
2022-09-09T21:34:15.291Z,17.07
2022-09-09T21:36:42.361Z,17.06
2022-09-09T21:39:09.507Z,17.07
2022-09-09T21:41:36.939Z,17.07
2022-09-09T21:44:04.147Z,17.03
2022-09-09T21:46:31.522Z,17.02
2022-09-09T21:48:58.867Z,16.96
2022-09-09T21:51:25.984Z,16.95
2022-09-09T21:53:56.106Z,16.90
2022-09-09T21:56:23.595Z,16.80
2022-09-09T21:58:55.822Z,16.82
2022-09-09T22:01:24.893Z,16.84
2022-09-09T22:03:52.212Z,16.80
2022-09-09T22:06:19.486Z,16.78
2022-09-09T22:08:46.748Z,16.68
2022-09-09T22:11:19.431Z,16.62
2022-09-09T22:13:46.529Z,16.61
2022-09-09T22:16:16.658Z,16.59
2022-09-09T22:18:44.091Z,16.56
2022-09-09T22:21:17.065Z,16.48
2022-09-09T22:23:46.760Z,16.48
2022-09-09T22:26:15.219Z,16.46
2022-09-09T22:28:42.307Z,16.41
2022-09-09T22:31:09.461Z,16.34
2022-09-09T22:33:37.359Z,16.34
2022-09-09T22:36:05.055Z,16.31
2022-09-09T22:38:36.293Z,16.31
2022-09-09T22:41:04.382Z,16.33
2022-09-09T22:43:35.036Z,16.31
2022-09-09T22:46:03.114Z,16.26
2022-09-09T22:48:33.876Z,16.28
2022-09-09T22:51:08.588Z,16.27
2022-09-09T22:53:36.124Z,16.28
2022-09-09T22:56:07.063Z,16.27
2022-09-09T22:58:36.534Z,16.27
2022-09-09T23:01:30.478Z,16.27
2022-09-09T23:04:02.709Z,16.24
2022-09-09T23:06:30.160Z,16.25
2022-09-09T23:09:01.860Z,16.18
2022-09-09T23:11:32.295Z,16.20
2022-09-09T23:14:01.539Z,16.22
2022-09-09T23:16:29.768Z,16.20
2022-09-09T23:18:56.888Z,16.14
2022-09-09T23:21:26.192Z,16.10
2022-09-09T23:23:54.203Z,16.06
2022-09-09T23:26:22.163Z,16.01
2022-09-09T23:28:51.784Z,16.03
2022-09-09T23:31:22.631Z,16.01
2022-09-09T23:33:49.814Z,15.93
2022-09-09T23:36:19.169Z,15.94
2022-09-09T23:38:47.437Z,15.98
2022-09-09T23:41:20.935Z,16.05
2022-09-09T23:43:48.992Z,16.07
2022-09-09T23:46:19.446Z,16.02
2022-09-09T23:48:51.521Z,16.00
2022-09-09T23:51:23.597Z,16.01
2022-09-09T23:53:56.789Z,16.05
2022-09-09T23:56:26.315Z,16.03
2022-09-09T23:58:53.595Z,16.00
