createdAt,value
2024-01-25T00:00:50.865Z,977.67
2024-01-25T00:01:50.924Z,977.66
2024-01-25T00:02:50.735Z,977.65
2024-01-25T00:03:50.799Z,977.60
2024-01-25T00:04:50.916Z,977.68
2024-01-25T00:05:50.767Z,977.68
2024-01-25T00:06:50.954Z,977.62
2024-01-25T00:07:50.916Z,977.62
2024-01-25T00:08:50.618Z,977.66
2024-01-25T00:09:50.687Z,977.68
2024-01-25T00:10:50.595Z,977.73
2024-01-25T00:11:50.601Z,977.73
2024-01-25T00:12:50.710Z,977.62
2024-01-25T00:13:50.570Z,977.71
2024-01-25T00:14:50.515Z,977.64
2024-01-25T00:15:50.644Z,977.60
2024-01-25T00:16:50.501Z,977.71
2024-01-25T00:17:50.607Z,977.58
2024-01-25T00:18:50.577Z,977.69
2024-01-25T00:19:50.546Z,977.65
2024-01-25T00:20:50.441Z,977.71
2024-01-25T00:21:50.450Z,977.67
2024-01-25T00:22:50.449Z,977.66
2024-01-25T00:23:50.380Z,977.62
2024-01-25T00:24:50.417Z,977.71
2024-01-25T00:25:50.363Z,977.72
2024-01-25T00:26:50.341Z,977.72
2024-01-25T00:27:50.378Z,977.74
2024-01-25T00:28:50.330Z,977.67
2024-01-25T00:29:50.265Z,977.64
2024-01-25T00:30:50.341Z,977.63
2024-01-25T00:31:50.262Z,977.67
2024-01-25T00:32:50.280Z,977.72
2024-01-25T00:33:50.254Z,977.78
2024-01-25T00:34:50.263Z,977.72
2024-01-25T00:35:50.191Z,977.76
2024-01-25T00:36:50.237Z,977.77
2024-01-25T00:37:50.152Z,977.66
2024-01-25T00:38:50.118Z,977.66
2024-01-25T00:39:50.220Z,977.78
2024-01-25T00:40:50.107Z,977.72
2024-01-25T00:41:50.083Z,977.71
2024-01-25T00:42:50.206Z,977.72
2024-01-25T00:43:50.052Z,977.59
2024-01-25T00:44:50.062Z,977.69
2024-01-25T00:45:50.041Z,977.60
2024-01-25T00:46:49.983Z,977.61
2024-01-25T00:47:50.061Z,977.66
2024-01-25T00:48:50.244Z,977.69
2024-01-25T00:49:50.071Z,977.73
2024-01-25T00:50:49.976Z,977.67
2024-01-25T00:51:49.976Z,977.64
2024-01-25T00:52:49.893Z,977.63
2024-01-25T00:53:49.903Z,977.73
2024-01-25T00:54:49.902Z,977.75
2024-01-25T00:55:49.892Z,977.70
2024-01-25T00:56:49.813Z,977.70
2024-01-25T00:57:49.812Z,977.75
2024-01-25T00:58:49.808Z,977.76
2024-01-25T00:59:49.766Z,977.75
2024-01-25T01:00:49.910Z,977.72
2024-01-25T01:01:49.876Z,977.75
2024-01-25T01:02:49.787Z,977.78
2024-01-25T01:03:49.794Z,977.77
2024-01-25T01:04:49.901Z,977.82
2024-01-25T01:05:49.802Z,977.83
2024-01-25T01:06:49.866Z,977.88
2024-01-25T01:07:49.745Z,977.82
2024-01-25T01:08:49.625Z,977.90
2024-01-25T01:09:49.628Z,977.86
2024-01-25T01:10:49.572Z,977.86
2024-01-25T01:11:49.547Z,977.88
2024-01-25T01:12:49.724Z,977.87
2024-01-25T01:13:49.533Z,977.95
2024-01-25T01:14:49.518Z,977.92
2024-01-25T01:15:49.528Z,978.03
2024-01-25T01:16:49.489Z,977.96
2024-01-25T01:17:49.604Z,977.97
2024-01-25T01:18:49.618Z,978.08
2024-01-25T01:19:49.578Z,977.99
2024-01-25T01:20:49.417Z,978.08
2024-01-25T01:21:49.428Z,977.95
2024-01-25T01:22:49.387Z,977.98
2024-01-25T01:23:49.399Z,977.93
2024-01-25T01:24:49.354Z,977.90
2024-01-25T01:25:49.333Z,978.00
2024-01-25T01:26:49.302Z,978.01
2024-01-25T01:27:49.340Z,978.00
2024-01-25T01:28:49.301Z,977.98
2024-01-25T01:29:49.258Z,978.03
2024-01-25T01:30:49.288Z,977.97
2024-01-25T01:31:49.216Z,978.04
2024-01-25T01:32:49.325Z,978.10
2024-01-25T01:33:49.312Z,978.03
2024-01-25T01:34:49.214Z,978.10
2024-01-25T01:35:49.122Z,978.07
2024-01-25T01:36:49.164Z,978.09
2024-01-25T01:37:49.104Z,978.17
2024-01-25T01:38:49.090Z,978.07
2024-01-25T01:39:49.164Z,978.07
2024-01-25T01:40:49.068Z,978.12
2024-01-25T01:41:49.028Z,978.13
2024-01-25T01:42:49.049Z,978.10
2024-01-25T01:43:48.984Z,978.11
2024-01-25T01:44:48.985Z,978.07
2024-01-25T01:45:49.052Z,977.99
2024-01-25T01:46:48.939Z,978.11
2024-01-25T01:47:49.137Z,978.14
2024-01-25T01:48:49.144Z,978.11
2024-01-25T01:49:49.201Z,978.06
2024-01-25T01:50:49.122Z,978.11
2024-01-25T01:51:48.925Z,978.18
2024-01-25T01:52:48.884Z,978.16
2024-01-25T01:53:48.831Z,978.19
2024-01-25T01:54:48.848Z,978.19
2024-01-25T01:55:48.781Z,978.13
2024-01-25T01:56:48.945Z,978.10
2024-01-25T01:57:48.808Z,978.14
2024-01-25T01:58:48.731Z,978.19
2024-01-25T01:59:48.722Z,978.17
2024-01-25T02:00:48.743Z,978.24
2024-01-25T02:01:48.875Z,978.14
2024-01-25T02:02:48.652Z,978.17
2024-01-25T02:03:48.731Z,978.23
2024-01-25T02:04:48.699Z,978.15
2024-01-25T02:05:48.626Z,978.26
2024-01-25T02:06:48.781Z,978.19
2024-01-25T02:07:48.615Z,978.18
2024-01-25T02:08:48.572Z,978.13
2024-01-25T02:09:48.556Z,978.16
2024-01-25T02:10:48.528Z,978.13
2024-01-25T02:11:48.490Z,978.14
2024-01-25T02:12:48.562Z,978.23
2024-01-25T02:13:48.458Z,978.22
2024-01-25T02:14:48.444Z,978.23
2024-01-25T02:15:48.478Z,978.24
2024-01-25T02:16:48.473Z,978.21
2024-01-25T02:17:48.422Z,978.16
2024-01-25T02:18:48.500Z,978.15
2024-01-25T02:19:48.456Z,978.09
2024-01-25T02:20:48.327Z,978.08
2024-01-25T02:21:48.357Z,978.14
2024-01-25T02:22:48.314Z,978.06
2024-01-25T02:23:48.312Z,978.06
2024-01-25T02:24:48.360Z,978.14
2024-01-25T02:25:48.235Z,978.08
2024-01-25T02:26:48.214Z,978.15
2024-01-25T02:27:48.228Z,978.09
2024-01-25T02:28:48.201Z,978.12
2024-01-25T02:29:48.346Z,978.16
2024-01-25T02:30:48.185Z,978.21
2024-01-25T02:31:48.151Z,978.23
2024-01-25T02:32:48.193Z,978.25
2024-01-25T02:33:48.212Z,978.18
2024-01-25T02:34:48.231Z,978.29
2024-01-25T02:35:48.091Z,978.24
2024-01-25T02:36:48.085Z,978.24
2024-01-25T02:37:48.017Z,978.14
2024-01-25T02:38:48.026Z,978.18
2024-01-25T02:39:48.062Z,978.22
2024-01-25T02:40:48.061Z,978.26
2024-01-25T02:41:47.974Z,978.17
2024-01-25T02:42:47.983Z,978.21
2024-01-25T02:43:47.913Z,978.11
2024-01-25T02:44:47.911Z,978.28
2024-01-25T02:45:47.932Z,978.19
2024-01-25T02:46:47.888Z,978.29
2024-01-25T02:47:47.977Z,978.33
2024-01-25T02:48:47.926Z,978.34
2024-01-25T02:49:47.958Z,978.32
2024-01-25T02:50:47.795Z,978.40
2024-01-25T02:51:47.832Z,978.43
2024-01-25T02:52:47.772Z,978.43
2024-01-25T02:53:47.771Z,978.36
2024-01-25T02:54:47.804Z,978.34
2024-01-25T02:55:47.733Z,978.22
2024-01-25T02:56:47.762Z,978.26
2024-01-25T02:57:47.708Z,978.33
2024-01-25T02:58:47.705Z,978.30
2024-01-25T02:59:47.695Z,978.38
2024-01-25T03:00:47.744Z,978.28
2024-01-25T03:01:47.695Z,978.35
2024-01-25T03:02:47.778Z,978.33
2024-01-25T03:03:47.626Z,978.41
2024-01-25T03:04:47.695Z,978.49
2024-01-25T03:05:47.596Z,978.42
2024-01-25T03:06:47.856Z,978.52
2024-01-25T03:07:47.605Z,978.56
2024-01-25T03:08:47.490Z,978.54
2024-01-25T03:09:47.523Z,978.45
2024-01-25T03:10:47.446Z,978.48
2024-01-25T03:11:47.442Z,978.50
2024-01-25T03:12:47.445Z,978.59
2024-01-25T03:13:47.450Z,978.45
2024-01-25T03:14:47.394Z,978.40
2024-01-25T03:15:47.426Z,978.35
2024-01-25T03:16:47.339Z,978.36
2024-01-25T03:17:47.352Z,978.37
2024-01-25T03:18:47.496Z,978.38
2024-01-25T03:19:47.530Z,978.40
2024-01-25T03:20:47.274Z,978.43
2024-01-25T03:21:47.332Z,978.40
2024-01-25T03:22:47.242Z,978.29
2024-01-25T03:23:47.220Z,978.48
2024-01-25T03:24:47.267Z,978.41
2024-01-25T03:25:47.196Z,978.41
2024-01-25T03:26:47.190Z,978.43
2024-01-25T03:27:47.213Z,978.38
2024-01-25T03:28:47.150Z,978.37
2024-01-25T03:29:47.264Z,978.35
2024-01-25T03:30:47.177Z,978.38
2024-01-25T03:31:47.084Z,978.40
2024-01-25T03:32:47.154Z,978.48
2024-01-25T03:33:47.135Z,978.47
2024-01-25T03:34:47.199Z,978.45
2024-01-25T03:35:47.052Z,978.46
2024-01-25T03:36:47.023Z,978.47
2024-01-25T03:37:46.968Z,978.37
2024-01-25T03:38:46.960Z,978.52
2024-01-25T03:39:47.041Z,978.52
2024-01-25T03:40:46.918Z,978.59
2024-01-25T03:41:46.915Z,978.56
2024-01-25T03:43:02.326Z,978.60
2024-01-25T03:43:48.958Z,978.63
2024-01-25T03:44:46.849Z,978.73
2024-01-25T03:45:47.034Z,978.61
2024-01-25T03:46:46.818Z,978.61
2024-01-25T03:47:46.830Z,978.63
2024-01-25T03:48:46.835Z,978.58
2024-01-25T03:49:46.918Z,978.55
2024-01-25T03:50:46.756Z,978.58
2024-01-25T03:51:46.821Z,978.62
2024-01-25T03:52:46.706Z,978.63
2024-01-25T03:53:46.691Z,978.65
2024-01-25T03:54:46.702Z,978.65
2024-01-25T03:55:46.650Z,978.65
2024-01-25T03:56:46.646Z,978.59
2024-01-25T03:57:46.822Z,978.64
2024-01-25T03:58:46.582Z,978.69
2024-01-25T03:59:46.583Z,978.67
2024-01-25T04:00:46.689Z,978.64
2024-01-25T04:01:46.745Z,978.66
2024-01-25T04:02:46.553Z,978.69
2024-01-25T04:03:46.572Z,978.72
2024-01-25T04:04:46.522Z,978.76
2024-01-25T04:05:46.529Z,978.67
2024-01-25T04:06:46.539Z,978.66
2024-01-25T04:07:46.436Z,978.78
2024-01-25T04:08:46.505Z,978.74
2024-01-25T04:09:46.470Z,978.83
2024-01-25T04:10:46.388Z,978.76
2024-01-25T04:11:46.393Z,978.86
2024-01-25T04:12:46.385Z,978.85
2024-01-25T04:13:46.349Z,978.95
2024-01-25T04:14:46.295Z,978.82
2024-01-25T04:15:46.370Z,978.91
2024-01-25T04:16:46.272Z,978.89
2024-01-25T04:17:46.299Z,978.89
2024-01-25T04:18:46.384Z,978.98
2024-01-25T04:19:46.434Z,979.08
2024-01-25T04:20:46.269Z,979.11
2024-01-25T04:21:46.211Z,979.11
2024-01-25T04:22:46.172Z,979.19
2024-01-25T04:23:46.152Z,979.19
2024-01-25T04:24:46.455Z,979.25
2024-01-25T04:25:46.123Z,979.18
2024-01-25T04:26:46.102Z,979.13
2024-01-25T04:27:46.094Z,979.13
2024-01-25T04:28:46.058Z,978.97
2024-01-25T04:29:47.041Z,979.20
2024-01-25T04:30:46.075Z,979.10
2024-01-25T04:31:46.001Z,979.27
2024-01-25T04:32:46.057Z,979.20
2024-01-25T04:33:48.734Z,979.28
2024-01-25T04:34:46.046Z,979.21
2024-01-25T04:35:45.975Z,979.30
2024-01-25T04:36:45.943Z,979.36
2024-01-25T04:37:45.919Z,979.32
2024-01-25T04:38:45.884Z,979.31
2024-01-25T04:39:45.910Z,979.27
2024-01-25T04:40:45.883Z,979.20
2024-01-25T04:41:45.838Z,979.19
2024-01-25T04:42:45.846Z,979.20
2024-01-25T04:43:45.771Z,979.30
2024-01-25T04:44:45.801Z,979.24
2024-01-25T04:45:45.808Z,979.25
2024-01-25T04:46:45.903Z,979.24
2024-01-25T04:47:45.751Z,979.27
2024-01-25T04:48:45.840Z,979.36
2024-01-25T04:49:45.828Z,979.36
2024-01-25T04:50:45.662Z,979.38
2024-01-25T04:51:45.722Z,979.40
2024-01-25T04:52:45.614Z,979.35
2024-01-25T04:53:45.624Z,979.29
2024-01-25T04:54:45.602Z,979.25
2024-01-25T04:55:45.584Z,979.37
2024-01-25T04:56:45.575Z,979.28
2024-01-25T04:57:45.668Z,979.22
2024-01-25T04:58:45.521Z,979.26
2024-01-25T04:59:45.515Z,979.19
2024-01-25T05:00:45.561Z,979.20
2024-01-25T05:01:45.543Z,979.27
2024-01-25T05:02:45.464Z,979.35
2024-01-25T05:03:45.502Z,979.31
2024-01-25T05:04:46.486Z,979.28
2024-01-25T05:05:46.400Z,979.38
2024-01-25T05:06:45.398Z,979.33
2024-01-25T05:07:45.476Z,979.35
2024-01-25T05:08:45.445Z,979.25
2024-01-25T05:09:45.481Z,979.29
2024-01-25T05:10:45.313Z,979.35
2024-01-25T05:11:45.296Z,979.26
2024-01-25T05:12:45.459Z,979.33
2024-01-25T05:13:45.299Z,979.15
2024-01-25T05:14:45.250Z,979.21
2024-01-25T05:15:45.286Z,979.21
2024-01-25T05:16:45.236Z,979.20
2024-01-25T05:17:45.230Z,979.21
2024-01-25T05:18:45.411Z,979.30
2024-01-25T05:19:45.356Z,979.18
2024-01-25T05:20:45.137Z,979.13
2024-01-25T05:21:45.203Z,979.11
2024-01-25T05:22:45.117Z,979.15
2024-01-25T05:23:45.130Z,979.10
2024-01-25T05:24:45.085Z,979.03
2024-01-25T05:25:45.065Z,979.02
2024-01-25T05:26:45.036Z,979.10
2024-01-25T05:27:45.071Z,979.00
2024-01-25T05:28:45.008Z,979.00
2024-01-25T05:29:45.006Z,979.12
2024-01-25T05:30:45.025Z,978.96
2024-01-25T05:31:45.042Z,979.01
2024-01-25T05:32:45.025Z,979.00
2024-01-25T05:33:45.007Z,978.99
2024-01-25T05:34:45.056Z,979.03
2024-01-25T05:35:44.927Z,979.05
2024-01-25T05:36:44.857Z,979.12
2024-01-25T05:37:44.855Z,979.16
2024-01-25T05:38:44.827Z,979.22
2024-01-25T05:39:44.829Z,979.24
2024-01-25T05:40:44.761Z,979.26
2024-01-25T05:41:44.767Z,979.32
2024-01-25T05:42:44.775Z,979.25
2024-01-25T05:43:44.740Z,979.32
2024-01-25T05:44:44.730Z,979.27
2024-01-25T05:45:44.741Z,979.31
2024-01-25T05:46:44.700Z,979.32
2024-01-25T05:47:44.775Z,979.35
2024-01-25T05:48:44.885Z,979.34
2024-01-25T05:49:44.695Z,979.35
2024-01-25T05:50:44.604Z,979.39
2024-01-25T05:51:44.591Z,979.38
2024-01-25T05:52:44.593Z,979.42
2024-01-25T05:53:44.543Z,979.39
2024-01-25T05:54:44.607Z,979.45
2024-01-25T05:55:44.641Z,979.48
2024-01-25T05:56:44.475Z,979.50
2024-01-25T05:57:44.504Z,979.48
2024-01-25T05:58:44.459Z,979.50
2024-01-25T05:59:44.433Z,979.40
2024-01-25T06:00:44.546Z,979.47
2024-01-25T06:01:44.489Z,979.42
2024-01-25T06:02:44.384Z,979.42
2024-01-25T06:03:44.442Z,979.48
2024-01-25T06:04:44.568Z,979.50
2024-01-25T06:05:44.425Z,979.41
2024-01-25T06:06:44.433Z,979.45
2024-01-25T06:07:44.481Z,979.41
2024-01-25T06:08:49.318Z,979.42
2024-01-25T06:09:45.422Z,979.47
2024-01-25T06:10:44.232Z,979.43
2024-01-25T06:11:44.215Z,979.47
2024-01-25T06:12:44.305Z,979.45
2024-01-25T06:13:44.232Z,979.44
2024-01-25T06:14:44.197Z,979.50
2024-01-25T06:15:44.211Z,979.52
2024-01-25T06:16:44.127Z,979.45
2024-01-25T06:17:44.248Z,979.52
2024-01-25T06:18:44.185Z,979.50
2024-01-25T06:19:44.433Z,979.43
2024-01-25T06:20:44.087Z,979.49
2024-01-25T06:21:44.077Z,979.57
2024-01-25T06:22:44.022Z,979.56
2024-01-25T06:23:43.992Z,979.51
2024-01-25T06:24:44.015Z,979.61
2024-01-25T06:25:43.999Z,979.54
2024-01-25T06:26:43.938Z,979.61
2024-01-25T06:27:43.993Z,979.62
2024-01-25T06:28:43.903Z,979.68
2024-01-25T06:29:43.905Z,979.68
2024-01-25T06:30:43.985Z,979.78
2024-01-25T06:31:43.869Z,979.70
2024-01-25T06:32:43.856Z,979.72
2024-01-25T06:33:43.958Z,979.77
2024-01-25T06:34:43.869Z,979.78
2024-01-25T06:35:43.875Z,979.81
2024-01-25T06:36:43.866Z,979.81
2024-01-25T06:37:43.784Z,979.72
2024-01-25T06:38:43.731Z,979.71
2024-01-25T06:39:43.773Z,979.59
2024-01-25T06:40:43.691Z,979.63
2024-01-25T06:41:43.724Z,979.66
2024-01-25T06:42:43.699Z,979.69
2024-01-25T06:43:43.637Z,979.66
2024-01-25T06:44:43.605Z,979.65
2024-01-25T06:45:43.636Z,979.71
2024-01-25T06:46:43.578Z,979.70
2024-01-25T06:47:43.636Z,979.76
2024-01-25T06:48:43.676Z,979.73
2024-01-25T06:49:43.598Z,979.73
2024-01-25T06:50:43.627Z,979.84
2024-01-25T06:51:43.516Z,979.74
2024-01-25T06:52:43.483Z,979.90
2024-01-25T06:53:43.442Z,979.97
2024-01-25T06:54:43.503Z,979.94
2024-01-25T06:55:43.408Z,980.02
2024-01-25T06:56:43.406Z,980.04
2024-01-25T06:57:43.945Z,979.98
2024-01-25T06:58:43.398Z,980.05
2024-01-25T06:59:43.347Z,980.02
2024-01-25T07:00:43.447Z,980.10
2024-01-25T07:01:43.441Z,980.05
2024-01-25T07:02:43.364Z,980.07
2024-01-25T07:03:43.395Z,980.02
2024-01-25T07:04:43.314Z,980.08
2024-01-25T07:05:43.227Z,980.07
2024-01-25T07:06:43.372Z,980.11
2024-01-25T07:07:43.204Z,980.10
2024-01-25T07:08:43.180Z,980.12
2024-01-25T07:09:43.222Z,980.05
2024-01-25T07:10:43.142Z,980.10
2024-01-25T07:11:43.140Z,980.12
2024-01-25T07:12:43.143Z,980.13
2024-01-25T07:13:43.085Z,980.13
2024-01-25T07:14:43.105Z,980.12
2024-01-25T07:15:43.072Z,980.13
2024-01-25T07:16:43.049Z,980.12
2024-01-25T07:17:43.023Z,980.21
2024-01-25T07:18:43.140Z,980.12
2024-01-25T07:19:43.103Z,980.24
2024-01-25T07:20:43.218Z,980.24
2024-01-25T07:21:42.977Z,980.20
2024-01-25T07:22:42.908Z,980.25
2024-01-25T07:23:42.894Z,980.24
2024-01-25T07:24:42.911Z,980.22
2024-01-25T07:25:42.921Z,980.36
2024-01-25T07:26:42.837Z,980.40
2024-01-25T07:27:42.859Z,980.40
2024-01-25T07:28:42.809Z,980.30
2024-01-25T07:29:42.784Z,980.38
2024-01-25T07:30:42.841Z,980.38
2024-01-25T07:31:42.848Z,980.39
2024-01-25T07:32:42.735Z,980.38
2024-01-25T07:33:42.902Z,980.45
2024-01-25T07:34:42.768Z,980.41
2024-01-25T07:35:42.674Z,980.48
2024-01-25T07:36:42.727Z,980.47
2024-01-25T07:37:42.635Z,980.49
2024-01-25T07:38:42.618Z,980.34
2024-01-25T07:39:42.689Z,980.39
2024-01-25T07:40:42.600Z,980.38
2024-01-25T07:41:42.668Z,980.45
2024-01-25T07:42:42.601Z,980.47
2024-01-25T07:43:42.599Z,980.56
2024-01-25T07:44:42.563Z,980.45
2024-01-25T07:45:42.509Z,980.51
2024-01-25T07:46:42.519Z,980.53
2024-01-25T07:47:42.502Z,980.57
2024-01-25T07:48:42.494Z,980.58
2024-01-25T07:49:42.521Z,980.58
2024-01-25T07:50:42.559Z,980.54
2024-01-25T07:51:42.475Z,980.59
2024-01-25T07:52:42.332Z,980.59
2024-01-25T07:53:42.368Z,980.63
2024-01-25T07:54:43.327Z,980.67
2024-01-25T07:55:42.323Z,980.66
2024-01-25T07:56:43.274Z,980.61
2024-01-25T07:57:42.256Z,980.65
2024-01-25T07:58:42.267Z,980.63
2024-01-25T07:59:42.240Z,980.67
2024-01-25T08:00:42.287Z,980.57
2024-01-25T08:01:42.305Z,980.67
2024-01-25T08:02:42.181Z,980.57
2024-01-25T08:03:42.249Z,980.61
2024-01-25T08:04:42.512Z,980.63
2024-01-25T08:05:48.089Z,980.64
2024-01-25T08:06:43.279Z,980.67
2024-01-25T08:07:42.331Z,980.71
2024-01-25T08:08:42.069Z,980.77
2024-01-25T08:09:42.150Z,980.75
2024-01-25T08:10:42.084Z,980.74
2024-01-25T08:11:42.018Z,980.79
2024-01-25T08:12:48.370Z,980.78
2024-01-25T08:13:44.049Z,980.72
2024-01-25T08:14:42.144Z,980.78
2024-01-25T08:15:42.052Z,980.81
2024-01-25T08:16:41.981Z,980.72
2024-01-25T08:17:42.086Z,980.72
2024-01-25T08:18:42.059Z,980.73
2024-01-25T08:19:42.009Z,980.72
2024-01-25T08:20:41.977Z,980.71
2024-01-25T08:21:41.991Z,980.73
2024-01-25T08:22:41.871Z,980.68
2024-01-25T08:23:43.482Z,980.76
2024-01-25T08:24:41.845Z,980.74
2024-01-25T08:25:41.865Z,980.73
2024-01-25T08:26:41.750Z,980.70
2024-01-25T08:27:41.842Z,980.77
2024-01-25T08:28:41.759Z,980.82
2024-01-25T08:29:41.707Z,980.81
2024-01-25T08:30:41.744Z,980.74
2024-01-25T08:31:41.870Z,980.85
2024-01-25T08:32:41.684Z,980.86
2024-01-25T08:33:41.886Z,980.85
2024-01-25T08:34:41.792Z,980.88
2024-01-25T08:35:41.765Z,980.92
2024-01-25T08:36:41.784Z,980.84
2024-01-25T08:37:41.556Z,980.87
2024-01-25T08:38:41.565Z,980.84
2024-01-25T08:39:41.581Z,980.91
2024-01-25T08:40:41.581Z,980.87
2024-01-25T08:41:42.156Z,980.78
2024-01-25T08:42:42.570Z,980.83
2024-01-25T08:43:41.527Z,980.79
2024-01-25T08:44:41.441Z,980.84
2024-01-25T08:45:41.486Z,980.80
2024-01-25T08:46:41.469Z,980.86
2024-01-25T08:47:41.422Z,980.83
2024-01-25T08:48:41.547Z,980.83
2024-01-25T08:49:41.449Z,980.79
2024-01-25T08:50:41.445Z,980.88
2024-01-25T08:51:41.338Z,980.90
2024-01-25T08:52:41.316Z,980.88
2024-01-25T08:53:41.301Z,980.93
2024-01-25T08:54:41.306Z,980.91
2024-01-25T08:55:41.314Z,980.89
2024-01-25T08:56:41.233Z,980.82
2024-01-25T08:57:41.303Z,980.89
2024-01-25T08:58:41.296Z,980.87
2024-01-25T08:59:41.214Z,980.87
2024-01-25T09:00:41.340Z,980.90
2024-01-25T09:01:41.322Z,980.93
2024-01-25T09:02:41.107Z,980.94
2024-01-25T09:03:41.580Z,980.98
2024-01-25T09:04:41.231Z,981.00
2024-01-25T09:05:41.220Z,980.99
2024-01-25T09:06:41.211Z,981.05
2024-01-25T09:07:41.133Z,981.02
2024-01-25T09:08:41.041Z,980.98
2024-01-25T09:09:41.194Z,980.99
2024-01-25T09:10:41.084Z,981.03
2024-01-25T09:11:40.972Z,980.96
2024-01-25T09:12:41.025Z,981.06
2024-01-25T09:13:45.768Z,981.04
2024-01-25T09:14:41.935Z,981.09
2024-01-25T09:15:40.957Z,981.05
2024-01-25T09:16:40.967Z,981.07
2024-01-25T09:17:41.091Z,981.09
2024-01-25T09:18:40.969Z,981.02
2024-01-25T09:19:40.877Z,981.06
2024-01-25T09:20:40.858Z,981.09
2024-01-25T09:21:40.872Z,981.10
2024-01-25T09:22:40.842Z,981.13
2024-01-25T09:23:40.788Z,981.08
2024-01-25T09:24:40.754Z,981.08
2024-01-25T09:25:40.752Z,981.08
2024-01-25T09:26:40.733Z,981.11
2024-01-25T09:27:40.858Z,981.18
2024-01-25T09:28:40.736Z,981.11
2024-01-25T09:29:40.659Z,981.11
2024-01-25T09:30:40.750Z,981.16
2024-01-25T09:31:40.786Z,981.13
2024-01-25T09:32:40.783Z,981.12
2024-01-25T09:33:40.718Z,981.12
2024-01-25T09:34:41.544Z,981.11
2024-01-25T09:35:40.924Z,981.16
2024-01-25T09:36:40.599Z,981.08
2024-01-25T09:37:40.654Z,981.10
2024-01-25T09:38:40.509Z,981.13
2024-01-25T09:39:40.584Z,981.15
2024-01-25T09:40:40.533Z,981.13
2024-01-25T09:41:40.453Z,981.16
2024-01-25T09:42:41.602Z,981.19
2024-01-25T09:43:40.457Z,981.17
2024-01-25T09:44:40.415Z,981.22
2024-01-25T09:45:40.437Z,981.24
2024-01-25T09:46:40.401Z,981.20
2024-01-25T09:47:40.495Z,981.19
2024-01-25T09:48:40.494Z,981.20
2024-01-25T09:49:40.465Z,981.27
2024-01-25T09:50:40.418Z,981.27
2024-01-25T09:51:40.329Z,981.34
2024-01-25T09:52:40.300Z,981.35
2024-01-25T09:53:40.313Z,981.38
2024-01-25T09:54:40.311Z,981.38
2024-01-25T09:55:40.850Z,981.38
2024-01-25T09:56:40.221Z,981.41
2024-01-25T09:57:40.278Z,981.38
2024-01-25T09:58:40.175Z,981.35
2024-01-25T09:59:40.183Z,981.36
2024-01-25T10:00:40.218Z,981.40
2024-01-25T10:01:40.273Z,981.40
2024-01-25T10:02:40.222Z,981.39
2024-01-25T10:03:40.129Z,981.47
2024-01-25T10:04:40.179Z,981.43
2024-01-25T10:05:40.205Z,981.44
2024-01-25T10:06:40.255Z,981.37
2024-01-25T10:07:40.275Z,981.40
2024-01-25T10:08:40.028Z,981.40
2024-01-25T10:09:40.027Z,981.42
2024-01-25T10:10:40.035Z,981.35
2024-01-25T10:11:43.086Z,981.40
2024-01-25T10:12:40.982Z,981.36
2024-01-25T10:13:39.951Z,981.35
2024-01-25T10:14:39.898Z,981.39
2024-01-25T10:15:39.964Z,981.42
2024-01-25T10:16:39.946Z,981.37
2024-01-25T10:17:58.849Z,981.41
2024-01-25T10:18:42.079Z,981.40
2024-01-25T10:19:40.023Z,981.42
2024-01-25T10:20:40.951Z,981.50
2024-01-25T10:21:40.088Z,981.44
2024-01-25T10:22:39.890Z,981.45
2024-01-25T10:23:39.894Z,981.46
2024-01-25T10:24:39.894Z,981.51
2024-01-25T10:25:39.748Z,981.50
2024-01-25T10:26:39.744Z,981.57
2024-01-25T10:27:39.755Z,981.65
2024-01-25T10:28:39.799Z,981.68
2024-01-25T10:29:39.718Z,981.67
2024-01-25T10:30:39.679Z,981.73
2024-01-25T10:31:39.737Z,981.76
2024-01-25T10:32:39.617Z,981.72
2024-01-25T10:33:39.862Z,981.74
2024-01-25T10:34:39.624Z,981.74
2024-01-25T10:35:39.670Z,981.72
2024-01-25T10:36:39.552Z,981.74
2024-01-25T10:37:39.577Z,981.81
2024-01-25T10:38:39.756Z,981.72
2024-01-25T10:39:39.525Z,981.73
2024-01-25T10:40:39.625Z,981.74
2024-01-25T10:41:39.440Z,981.67
2024-01-25T10:42:39.485Z,981.72
2024-01-25T10:43:39.476Z,981.77
2024-01-25T10:44:39.380Z,981.66
2024-01-25T10:45:39.439Z,981.72
2024-01-25T10:46:39.527Z,981.72
2024-01-25T10:47:40.404Z,981.77
2024-01-25T10:48:39.437Z,981.77
2024-01-25T10:49:39.406Z,981.77
2024-01-25T10:50:39.375Z,981.77
2024-01-25T10:51:39.316Z,981.72
2024-01-25T10:52:39.334Z,981.74
2024-01-25T10:53:39.305Z,981.77
2024-01-25T10:54:39.278Z,981.72
2024-01-25T10:55:39.276Z,981.76
2024-01-25T10:56:39.199Z,981.69
2024-01-25T10:57:39.283Z,981.71
2024-01-25T10:58:39.277Z,981.72
2024-01-25T10:59:39.131Z,981.68
2024-01-25T11:00:39.190Z,981.68
2024-01-25T11:01:39.232Z,981.67
2024-01-25T11:02:39.294Z,981.70
2024-01-25T11:03:39.200Z,981.73
2024-01-25T11:04:39.234Z,981.69
2024-01-25T11:05:39.268Z,981.67
2024-01-25T11:06:39.197Z,981.66
2024-01-25T11:07:39.067Z,981.65
2024-01-25T11:08:38.995Z,981.72
2024-01-25T11:09:39.027Z,981.64
2024-01-25T11:10:39.119Z,981.69
2024-01-25T11:11:38.948Z,981.64
2024-01-25T11:12:38.987Z,981.63
2024-01-25T11:13:38.949Z,981.58
2024-01-25T11:14:38.906Z,981.53
2024-01-25T11:15:38.928Z,981.51
2024-01-25T11:16:38.883Z,981.54
2024-01-25T11:17:38.851Z,981.55
2024-01-25T11:18:38.948Z,981.47
2024-01-25T11:19:38.947Z,981.45
2024-01-25T11:20:39.067Z,981.50
2024-01-25T11:21:38.828Z,981.45
2024-01-25T11:22:38.790Z,981.45
2024-01-25T11:23:38.744Z,981.45
2024-01-25T11:24:38.784Z,981.36
2024-01-25T11:25:38.740Z,981.36
2024-01-25T11:26:38.733Z,981.34
2024-01-25T11:27:38.693Z,981.31
2024-01-25T11:28:38.715Z,981.34
2024-01-25T11:29:40.601Z,981.34
2024-01-25T11:30:38.888Z,981.33
2024-01-25T11:31:38.820Z,981.38
2024-01-25T11:32:38.611Z,981.32
2024-01-25T11:33:38.688Z,981.29
2024-01-25T11:34:38.666Z,981.28
2024-01-25T11:35:38.765Z,981.21
2024-01-25T11:36:38.559Z,981.30
2024-01-25T11:37:38.567Z,981.24
2024-01-25T11:38:38.491Z,981.18
2024-01-25T11:39:38.509Z,981.18
2024-01-25T11:40:38.579Z,981.19
2024-01-25T11:41:38.426Z,981.14
2024-01-25T11:42:38.485Z,981.22
2024-01-25T11:43:38.433Z,981.20
2024-01-25T11:44:38.382Z,981.13
2024-01-25T11:45:38.401Z,981.20
2024-01-25T11:46:38.910Z,981.13
2024-01-25T11:47:38.380Z,981.19
2024-01-25T11:48:38.387Z,981.21
2024-01-25T11:49:38.492Z,981.27
2024-01-25T11:50:38.346Z,981.31
2024-01-25T11:51:38.408Z,981.29
2024-01-25T11:52:38.521Z,981.25
2024-01-25T11:53:38.386Z,981.30
2024-01-25T11:54:38.223Z,981.27
2024-01-25T11:55:38.246Z,981.29
2024-01-25T11:56:38.168Z,981.31
2024-01-25T11:57:38.185Z,981.27
2024-01-25T11:58:41.530Z,981.23
2024-01-25T11:59:38.288Z,981.22
2024-01-25T12:00:38.317Z,981.20
2024-01-25T12:01:38.345Z,981.18
2024-01-25T12:02:38.337Z,981.17
2024-01-25T12:03:38.120Z,981.19
2024-01-25T12:04:38.458Z,981.21
2024-01-25T12:05:38.185Z,981.16
2024-01-25T12:06:38.628Z,981.10
2024-01-25T12:07:38.109Z,981.11
2024-01-25T12:08:37.967Z,981.11
2024-01-25T12:09:38.014Z,981.06
2024-01-25T12:10:38.022Z,981.06
2024-01-25T12:11:37.991Z,981.09
2024-01-25T12:12:38.081Z,981.07
2024-01-25T12:13:37.962Z,981.06
2024-01-25T12:14:37.879Z,981.08
2024-01-25T12:15:37.964Z,981.10
2024-01-25T12:16:38.953Z,981.05
2024-01-25T12:17:38.027Z,981.10
2024-01-25T12:18:38.077Z,981.10
2024-01-25T12:19:38.047Z,981.09
2024-01-25T12:20:37.933Z,981.11
2024-01-25T12:21:38.160Z,980.99
2024-01-25T12:22:38.558Z,981.05
2024-01-25T12:23:38.698Z,981.05
2024-01-25T12:24:39.155Z,981.00
2024-01-25T12:25:37.706Z,980.86
2024-01-25T12:26:37.680Z,980.86
2024-01-25T12:27:37.678Z,980.78
2024-01-25T12:28:37.835Z,980.79