createdAt,value
2022-12-11T00:00:30.238Z,46.25
2022-12-11T00:02:57.996Z,46.85
2022-12-11T00:05:25.770Z,47.03
2022-12-11T00:07:53.320Z,46.78
2022-12-11T00:10:20.863Z,45.95
2022-12-11T00:12:48.377Z,49.38
2022-12-11T00:15:15.893Z,42.22
2022-12-11T00:17:43.421Z,42.20
2022-12-11T00:20:11.157Z,42.08
2022-12-11T00:22:38.709Z,38.00
2022-12-11T00:25:06.552Z,46.85
2022-12-11T00:27:34.101Z,41.30
2022-12-11T00:30:01.679Z,38.15
2022-12-11T00:32:32.570Z,39.00
2022-12-11T00:35:02.464Z,37.58
2022-12-11T00:37:30.028Z,37.22
2022-12-11T00:39:57.616Z,38.13
2022-12-11T00:42:25.133Z,40.33
2022-12-11T00:44:53.630Z,38.45
2022-12-11T00:47:21.153Z,41.75
2022-12-11T00:49:50.143Z,40.38
2022-12-11T00:52:18.287Z,39.30
2022-12-11T00:54:45.941Z,39.50
2022-12-11T00:57:13.460Z,36.75
2022-12-11T00:59:41.073Z,38.40
2022-12-11T01:02:08.637Z,37.42
2022-12-11T01:04:36.885Z,33.50
2022-12-11T01:07:04.513Z,36.58
2022-12-11T01:09:50.741Z,34.35
2022-12-11T01:12:18.267Z,36.40
2022-12-11T01:14:46.079Z,33.22
2022-12-11T01:17:13.607Z,35.17
2022-12-11T01:19:41.148Z,33.33
2022-12-11T01:22:08.750Z,33.20
2022-12-11T01:24:36.279Z,38.50
2022-12-11T01:27:03.898Z,38.45
2022-12-11T01:29:31.499Z,33.10
2022-12-11T01:31:59.007Z,33.20
2022-12-11T01:34:29.364Z,32.97
2022-12-11T01:36:56.874Z,33.05
2022-12-11T01:39:24.419Z,33.05
2022-12-11T01:41:51.990Z,33.03
2022-12-11T01:44:19.517Z,34.33
2022-12-11T01:46:47.018Z,29.58
2022-12-11T01:49:16.070Z,35.20
2022-12-11T01:51:47.974Z,33.95
2022-12-11T01:54:17.221Z,34.10
2022-12-11T01:56:45.769Z,31.13
2022-12-11T01:59:14.673Z,28.20
2022-12-11T02:01:45.460Z,29.42
2022-12-11T02:04:15.903Z,29.80
2022-12-11T02:06:45.050Z,31.80
2022-12-11T02:09:14.396Z,31.13
2022-12-11T02:12:00.762Z,29.45
2022-12-11T02:14:28.275Z,29.70
2022-12-11T02:17:22.425Z,29.25
2022-12-11T02:19:55.981Z,26.30
2022-12-11T02:22:29.086Z,29.63
2022-12-11T02:24:59.700Z,28.90
2022-12-11T02:27:34.410Z,31.17
2022-12-11T02:30:02.480Z,28.58
2022-12-11T02:32:41.650Z,29.25
2022-12-11T02:35:16.566Z,30.02
2022-12-11T02:37:45.777Z,27.95
2022-12-11T02:40:14.484Z,28.23
2022-12-11T02:42:43.258Z,30.17
2022-12-11T02:45:11.886Z,26.40
2022-12-11T02:47:40.311Z,27.25
2022-12-11T02:50:13.285Z,27.50
2022-12-11T02:52:41.876Z,29.58
2022-12-11T02:55:10.885Z,27.15
2022-12-11T02:57:57.882Z,24.42
2022-12-11T03:00:25.547Z,26.65
2022-12-11T03:02:53.187Z,25.60
2022-12-11T03:05:21.085Z,28.65
2022-12-11T03:07:49.322Z,24.60
2022-12-11T03:10:18.928Z,26.08
2022-12-11T03:12:53.179Z,24.48
2022-12-11T03:15:22.376Z,24.13
2022-12-11T03:17:53.441Z,22.92
2022-12-11T03:20:36.159Z,27.58
2022-12-11T03:23:13.596Z,26.25
2022-12-11T03:25:52.960Z,27.33
2022-12-11T03:28:23.428Z,25.80
2022-12-11T03:30:52.177Z,24.08
2022-12-11T03:33:22.925Z,27.63
2022-12-11T03:35:53.108Z,27.53
2022-12-11T03:38:30.341Z,27.30
2022-12-11T03:41:00.010Z,26.48
2022-12-11T03:43:29.588Z,25.70
2022-12-11T03:45:57.832Z,24.75
2022-12-11T03:48:28.048Z,26.60
2022-12-11T03:50:55.998Z,24.77
2022-12-11T03:53:24.264Z,24.05
2022-12-11T03:55:52.333Z,26.58
2022-12-11T03:58:19.940Z,24.95
2022-12-11T04:00:47.732Z,24.20
2022-12-11T04:03:16.386Z,23.33
2022-12-11T04:05:48.143Z,23.58
2022-12-11T04:08:16.536Z,22.70
2022-12-11T04:10:44.545Z,24.20
2022-12-11T04:13:12.195Z,22.35
2022-12-11T04:15:40.087Z,21.70
2022-12-11T04:18:26.952Z,19.92
2022-12-11T04:21:13.950Z,19.77
2022-12-11T04:24:00.160Z,23.02
2022-12-11T04:26:27.952Z,22.58
2022-12-11T04:28:55.526Z,24.98
2022-12-11T04:31:23.593Z,23.35
2022-12-11T04:33:51.337Z,25.02
2022-12-11T04:36:19.013Z,22.63
2022-12-11T04:38:46.635Z,22.67
2022-12-11T04:41:15.193Z,22.65
2022-12-11T04:43:45.100Z,24.23
2022-12-11T04:46:21.403Z,21.08
2022-12-11T04:48:55.434Z,22.08
2022-12-11T04:51:26.278Z,21.40
2022-12-11T04:53:54.007Z,22.00
2022-12-11T04:56:21.825Z,20.15
2022-12-11T04:58:50.372Z,19.52
2022-12-11T05:01:19.080Z,21.15
2022-12-11T05:03:47.571Z,18.50
2022-12-11T05:06:15.957Z,17.20
2022-12-11T05:08:43.872Z,15.25
2022-12-11T05:11:13.185Z,15.07
2022-12-11T05:13:41.128Z,13.63
2022-12-11T05:16:09.593Z,14.68
2022-12-11T05:18:37.241Z,13.45
2022-12-11T05:21:06.169Z,12.88
2022-12-11T05:23:34.269Z,14.30
2022-12-11T05:26:03.336Z,12.90
2022-12-11T05:28:31.985Z,14.68
2022-12-11T05:31:03.765Z,11.77
2022-12-11T05:33:31.393Z,14.73
2022-12-11T05:35:59.033Z,14.32
2022-12-11T05:38:26.962Z,13.88
2022-12-11T05:40:58.799Z,14.40
2022-12-11T05:43:27.228Z,15.25
2022-12-11T05:45:55.228Z,14.55
2022-12-11T05:48:23.224Z,15.43
2022-12-11T05:50:57.885Z,14.52
2022-12-11T05:53:25.446Z,14.25
2022-12-11T05:55:53.145Z,15.40
2022-12-11T05:58:21.439Z,16.95
2022-12-11T06:00:49.033Z,15.77
2022-12-11T06:03:16.694Z,14.65
2022-12-11T06:05:44.414Z,13.40
2022-12-11T06:08:12.195Z,16.30
2022-12-11T06:10:47.620Z,20.75
2022-12-11T06:13:16.740Z,27.05
2022-12-11T06:15:44.567Z,17.60
2022-12-11T06:18:12.326Z,15.82
2022-12-11T06:20:40.031Z,18.25
2022-12-11T06:23:07.854Z,19.35
2022-12-11T06:25:35.532Z,17.58
2022-12-11T06:28:03.113Z,16.52
2022-12-11T06:30:39.171Z,17.67
2022-12-11T06:33:07.332Z,17.60
2022-12-11T06:35:41.407Z,18.67
2022-12-11T06:38:10.731Z,20.33
2022-12-11T06:40:38.711Z,20.45
2022-12-11T06:43:06.288Z,18.25
2022-12-11T06:45:33.890Z,22.08
2022-12-11T06:48:01.561Z,21.20
2022-12-11T06:50:29.306Z,22.75
2022-12-11T06:52:57.565Z,21.70
2022-12-11T06:55:25.109Z,23.58
2022-12-11T06:57:52.711Z,22.15
2022-12-11T07:00:20.365Z,22.77
2022-12-11T07:02:47.969Z,22.00
2022-12-11T07:05:15.564Z,20.45
2022-12-11T07:07:43.199Z,21.30
2022-12-11T07:10:11.114Z,23.48
2022-12-11T07:12:39.408Z,26.10
2022-12-11T07:15:07.306Z,23.15
2022-12-11T07:17:34.825Z,22.70
2022-12-11T07:20:02.407Z,21.30
2022-12-11T07:22:29.985Z,23.67
2022-12-11T07:24:57.524Z,23.35
2022-12-11T07:27:25.097Z,24.73
2022-12-11T07:29:52.749Z,21.90
2022-12-11T07:32:20.412Z,22.00
2022-12-11T07:34:51.948Z,23.35
2022-12-11T07:37:19.857Z,24.67
2022-12-11T07:39:48.866Z,24.23
2022-12-11T07:42:16.415Z,24.05
2022-12-11T07:44:43.998Z,24.35
2022-12-11T07:47:11.501Z,21.92
2022-12-11T07:49:39.018Z,23.50
2022-12-11T07:52:06.583Z,24.90
2022-12-11T07:54:34.106Z,24.80
2022-12-11T07:57:01.639Z,22.58
2022-12-11T07:59:29.184Z,23.73
2022-12-11T08:01:56.812Z,23.35
2022-12-11T08:04:24.388Z,24.63
2022-12-11T08:06:52.274Z,23.85
2022-12-11T08:09:22.498Z,22.27
2022-12-11T08:11:51.178Z,21.75
2022-12-11T08:14:19.494Z,22.88
2022-12-11T08:16:47.314Z,23.77
2022-12-11T08:19:15.277Z,24.15
2022-12-11T08:21:43.397Z,24.85
2022-12-11T08:24:11.037Z,26.23
2022-12-11T08:26:38.609Z,24.77
2022-12-11T08:29:06.192Z,21.85
2022-12-11T08:31:34.568Z,22.73
2022-12-11T08:34:02.124Z,22.95
2022-12-11T08:36:29.716Z,24.52
2022-12-11T08:38:57.655Z,23.92
2022-12-11T08:41:27.222Z,22.95
2022-12-11T08:43:55.487Z,20.85
2022-12-11T08:46:24.390Z,21.95
2022-12-11T08:48:52.108Z,22.92
2022-12-11T08:51:22.679Z,23.10
2022-12-11T08:53:51.064Z,22.02
2022-12-11T08:56:20.130Z,24.38
2022-12-11T08:58:48.166Z,23.45
2022-12-11T09:01:23.280Z,20.42
2022-12-11T09:03:51.718Z,21.05
2022-12-11T09:06:20.354Z,22.27
2022-12-11T09:08:52.577Z,19.40
2022-12-11T09:11:22.943Z,21.25
2022-12-11T09:13:50.895Z,18.33
2022-12-11T09:16:20.515Z,20.20
2022-12-11T09:18:49.016Z,24.33
2022-12-11T09:21:17.725Z,19.15
2022-12-11T09:23:45.417Z,22.17
2022-12-11T09:26:14.240Z,18.10
2022-12-11T09:28:46.264Z,19.20
2022-12-11T09:31:19.042Z,19.55
2022-12-11T09:33:47.286Z,18.27
2022-12-11T09:36:14.867Z,18.75
2022-12-11T09:38:45.718Z,18.60
2022-12-11T09:41:25.892Z,19.17
2022-12-11T09:44:11.910Z,19.27
2022-12-11T09:46:39.777Z,17.75
2022-12-11T09:49:15.023Z,18.70
2022-12-11T09:51:48.586Z,22.88
2022-12-11T09:54:16.173Z,18.35
2022-12-11T09:56:46.869Z,18.83
2022-12-11T09:59:38.601Z,18.10
2022-12-11T10:02:21.819Z,19.58
2022-12-11T10:04:49.332Z,20.45
2022-12-11T10:07:18.368Z,18.13
2022-12-11T10:10:03.594Z,16.90
2022-12-11T10:12:31.207Z,14.98
2022-12-11T10:15:04.554Z,16.38
2022-12-11T10:17:33.117Z,14.07
2022-12-11T10:20:24.582Z,15.50
2022-12-11T10:22:52.700Z,17.05
2022-12-11T10:25:31.612Z,16.83
2022-12-11T10:28:00.896Z,14.50
2022-12-11T10:30:37.865Z,15.65
2022-12-11T10:33:05.383Z,15.27
2022-12-11T10:35:53.787Z,15.27
2022-12-11T10:38:27.448Z,15.57
2022-12-11T10:40:59.207Z,12.90
2022-12-11T10:45:54.639Z,13.48
2022-12-11T10:48:23.450Z,15.15
2022-12-11T10:51:04.940Z,16.45
2022-12-11T10:53:34.077Z,19.38
2022-12-11T10:56:02.482Z,17.65
2022-12-11T10:58:33.836Z,14.60
2022-12-11T11:01:05.397Z,15.57
2022-12-11T11:03:33.531Z,16.00
2022-12-11T11:06:03.918Z,14.77
2022-12-11T11:08:39.043Z,14.48
2022-12-11T11:11:20.661Z,16.83
2022-12-11T11:13:48.297Z,14.30
2022-12-11T11:16:17.922Z,12.07
2022-12-11T11:18:51.729Z,11.10
2022-12-11T11:21:20.505Z,13.60
2022-12-11T11:23:53.264Z,15.77
2022-12-11T11:26:22.867Z,12.90
2022-12-11T11:28:50.600Z,12.80
2022-12-11T11:31:19.211Z,15.80
2022-12-11T11:34:05.723Z,18.30
2022-12-11T11:36:34.927Z,14.43
2022-12-11T11:39:24.257Z,14.75
2022-12-11T11:42:09.427Z,17.13
2022-12-11T11:44:43.333Z,15.57
2022-12-11T11:47:16.359Z,15.02
2022-12-11T11:49:51.149Z,14.77
2022-12-11T11:52:25.582Z,14.57
2022-12-11T11:55:00.706Z,18.10
2022-12-11T11:58:00.759Z,14.32
2022-12-11T12:00:33.617Z,18.23
2022-12-11T12:03:02.875Z,14.73
2022-12-11T12:05:49.462Z,13.07
2022-12-11T12:08:24.781Z,13.68
2022-12-11T12:11:10.838Z,11.55
2022-12-11T12:13:57.289Z,10.50
2022-12-11T12:16:53.107Z,12.65
2022-12-11T12:19:30.360Z,12.77
2022-12-11T12:22:02.851Z,11.15
2022-12-11T12:24:39.661Z,9.85
2022-12-11T12:27:51.063Z,10.60
2022-12-11T12:30:16.105Z,10.50
2022-12-11T12:32:58.243Z,9.93
2022-12-11T12:35:39.462Z,10.88
2022-12-11T12:38:22.070Z,9.48
2022-12-11T12:40:58.595Z,10.63
2022-12-11T12:43:32.266Z,9.70
2022-12-11T12:46:03.449Z,9.07
2022-12-11T12:48:34.874Z,10.77
2022-12-11T12:51:03.629Z,8.13
2022-12-11T12:53:32.836Z,8.70
2022-12-11T12:56:01.317Z,10.27
2022-12-11T12:58:30.602Z,9.52
2022-12-11T13:01:30.874Z,9.20
2022-12-11T13:04:03.144Z,9.50
2022-12-11T13:06:35.222Z,9.77
2022-12-11T13:09:21.530Z,12.23
2022-12-11T13:11:53.522Z,12.30
2022-12-11T13:14:21.042Z,10.77
2022-12-11T13:16:49.920Z,9.85
2022-12-11T13:19:23.618Z,10.13
2022-12-11T13:22:09.925Z,10.98
2022-12-11T13:24:45.916Z,7.93
2022-12-11T13:27:25.132Z,10.07
2022-12-11T13:29:52.937Z,8.57
2022-12-11T13:32:25.266Z,8.93
2022-12-11T13:35:00.170Z,8.55
2022-12-11T13:37:39.299Z,7.47
2022-12-11T13:40:10.024Z,7.90
2022-12-11T13:42:57.882Z,9.23
2022-12-11T13:45:40.399Z,9.07
2022-12-11T13:48:16.985Z,9.43
2022-12-11T13:50:46.058Z,7.43
2022-12-11T13:53:17.886Z,8.70
2022-12-11T13:55:45.525Z,8.93
2022-12-11T13:58:20.063Z,8.13
2022-12-11T14:00:56.911Z,7.65
2022-12-11T14:03:24.960Z,9.45
2022-12-11T14:05:52.591Z,7.45
2022-12-11T14:08:24.147Z,6.57
2022-12-11T14:10:52.978Z,7.13
2022-12-11T14:13:24.341Z,8.02
2022-12-11T14:15:52.572Z,8.70
2022-12-11T14:18:30.960Z,8.38
2022-12-11T14:21:05.742Z,9.95
2022-12-11T14:23:34.352Z,8.60
2022-12-11T14:26:03.143Z,7.70
2022-12-11T14:28:36.591Z,10.20
2022-12-11T14:31:04.771Z,8.88
2022-12-11T14:33:34.470Z,10.70
2022-12-11T14:36:02.679Z,10.07
2022-12-11T14:38:35.513Z,10.25
2022-12-11T14:41:09.117Z,8.98
2022-12-11T14:43:38.416Z,9.50
2022-12-11T14:46:09.670Z,11.05
2022-12-11T14:48:43.195Z,12.90
2022-12-11T14:51:13.225Z,10.43
2022-12-11T14:53:45.540Z,11.15
2022-12-11T14:56:23.626Z,8.43
2022-12-11T14:59:04.294Z,9.82
2022-12-11T15:01:33.045Z,11.45
2022-12-11T15:04:08.396Z,10.50
2022-12-11T15:06:36.813Z,10.77
2022-12-11T15:09:17.476Z,9.48
2022-12-11T15:11:45.517Z,14.93
2022-12-11T15:14:14.207Z,11.98
2022-12-11T15:16:42.047Z,13.15
2022-12-11T15:19:17.406Z,10.77
2022-12-11T15:21:44.948Z,12.32
2022-12-11T15:24:23.092Z,11.82
2022-12-11T15:26:50.789Z,11.80
2022-12-11T15:29:26.841Z,14.63
2022-12-11T15:32:01.859Z,12.23
2022-12-11T15:34:33.684Z,14.35
2022-12-11T15:37:01.572Z,13.40
2022-12-11T15:39:29.150Z,14.55
2022-12-11T15:41:56.844Z,13.73
2022-12-11T15:44:24.532Z,13.32
2022-12-11T15:46:52.106Z,15.48
2022-12-11T15:49:23.872Z,12.48
2022-12-11T15:51:51.645Z,15.18
2022-12-11T15:54:19.222Z,15.80
2022-12-11T15:56:46.844Z,14.63
2022-12-11T15:59:14.408Z,15.10
2022-12-11T16:01:42.658Z,15.93
2022-12-11T16:04:11.477Z,17.08
2022-12-11T16:06:45.013Z,14.52
2022-12-11T16:09:12.570Z,15.77
2022-12-11T16:11:40.086Z,15.10
2022-12-11T16:14:07.694Z,15.77
2022-12-11T16:16:35.212Z,15.65
2022-12-11T16:19:02.734Z,14.02
2022-12-11T16:21:30.257Z,18.50
2022-12-11T16:23:57.844Z,14.70
2022-12-11T16:26:25.356Z,17.30
2022-12-11T16:28:52.897Z,17.48
2022-12-11T16:31:20.447Z,16.75
2022-12-11T16:33:48.280Z,14.80
2022-12-11T16:36:16.373Z,18.17
2022-12-11T16:38:53.128Z,16.27
2022-12-11T16:41:22.694Z,15.90
2022-12-11T16:43:50.434Z,13.52
2022-12-11T16:46:18.942Z,14.60
2022-12-11T16:48:46.488Z,16.38
2022-12-11T16:51:14.078Z,14.77
2022-12-11T16:53:41.618Z,15.57
2022-12-11T16:56:09.723Z,17.70
2022-12-11T16:58:37.245Z,17.80
2022-12-11T17:01:14.705Z,19.77
2022-12-11T17:03:43.452Z,18.00
2022-12-11T17:06:12.307Z,20.77
2022-12-11T17:08:41.157Z,18.98
2022-12-11T17:11:10.161Z,16.85
2022-12-11T17:13:37.990Z,16.30
2022-12-11T17:16:15.292Z,16.67
2022-12-11T17:18:43.453Z,16.83
2022-12-11T17:21:12.497Z,15.45
2022-12-11T17:23:40.084Z,18.10
2022-12-11T17:26:10.172Z,16.38
2022-12-11T17:28:38.374Z,15.15
2022-12-11T17:31:06.833Z,15.38
2022-12-11T17:33:34.598Z,17.90
2022-12-11T17:36:03.084Z,21.48
2022-12-11T17:38:30.756Z,18.33
2022-12-11T17:40:58.643Z,17.35
2022-12-11T17:43:26.193Z,19.02
2022-12-11T17:45:55.044Z,20.55
2022-12-11T17:48:22.746Z,19.95
2022-12-11T17:50:51.054Z,22.60
2022-12-11T17:53:20.430Z,19.48
2022-12-11T17:55:48.274Z,18.10
2022-12-11T17:58:17.655Z,18.30
2022-12-11T18:00:46.310Z,16.50
2022-12-11T18:03:14.079Z,20.52
2022-12-11T18:05:46.045Z,22.80
2022-12-11T18:08:17.879Z,16.83
2022-12-11T18:10:45.636Z,19.00
2022-12-11T18:13:13.686Z,20.10
2022-12-11T18:15:42.343Z,22.92
2022-12-11T18:18:10.159Z,20.67
2022-12-11T18:20:38.069Z,18.58
2022-12-11T18:23:05.794Z,21.33
2022-12-11T18:25:33.314Z,18.23
2022-12-11T18:28:00.887Z,24.20
2022-12-11T18:30:29.181Z,15.80
2022-12-11T18:32:56.745Z,15.93
2022-12-11T18:35:25.346Z,17.70
2022-12-11T18:37:52.888Z,17.60
2022-12-11T18:40:20.524Z,15.45
2022-12-11T18:42:48.106Z,17.02
2022-12-11T18:45:15.705Z,16.52
2022-12-11T18:47:43.231Z,22.58
2022-12-11T18:50:10.866Z,19.13
2022-12-11T18:52:38.484Z,16.77
2022-12-11T18:55:06.628Z,19.13
2022-12-11T18:57:34.149Z,18.67
2022-12-11T19:00:07.160Z,18.00
2022-12-11T19:02:35.770Z,23.48
2022-12-11T19:05:03.858Z,18.63
2022-12-11T19:07:31.445Z,22.88
2022-12-11T19:09:59.010Z,18.83
2022-12-11T19:12:26.575Z,24.73
2022-12-11T19:14:54.480Z,20.73
2022-12-11T19:17:22.040Z,17.65
2022-12-11T19:19:50.277Z,18.00
2022-12-11T19:22:17.869Z,19.88
2022-12-11T19:24:45.406Z,18.73
2022-12-11T19:27:13.867Z,18.60
2022-12-11T19:29:41.787Z,18.08
2022-12-11T19:32:09.680Z,20.63
2022-12-11T19:34:38.446Z,18.83
2022-12-11T19:37:06.047Z,17.52
2022-12-11T19:39:33.611Z,18.27
2022-12-11T19:42:01.356Z,16.92
2022-12-11T19:44:28.910Z,18.38
2022-12-11T19:46:56.502Z,20.55
2022-12-11T19:49:24.334Z,17.73
2022-12-11T19:51:51.945Z,19.05
2022-12-11T19:54:19.773Z,18.08
2022-12-11T19:56:47.302Z,19.70
2022-12-11T19:59:16.638Z,20.88
2022-12-11T20:01:46.540Z,20.50
2022-12-11T20:04:16.249Z,21.77
2022-12-11T20:06:45.345Z,19.35
2022-12-11T20:09:13.980Z,20.65
2022-12-11T20:11:42.613Z,20.63
2022-12-11T20:14:11.432Z,21.10
2022-12-11T20:17:09.094Z,22.27
2022-12-11T20:19:27.688Z,21.90
2022-12-11T20:21:55.857Z,19.05
2022-12-11T20:24:23.406Z,18.63
2022-12-11T20:26:53.701Z,22.45
2022-12-11T20:29:21.273Z,21.50
2022-12-11T20:31:50.946Z,20.45
2022-12-11T20:34:18.677Z,18.33
2022-12-11T20:36:48.071Z,19.42
2022-12-11T20:39:15.731Z,20.52
2022-12-11T20:41:43.724Z,18.83
2022-12-11T20:44:11.281Z,20.23
2022-12-11T20:46:38.995Z,20.75
2022-12-11T20:49:12.570Z,19.52
2022-12-11T20:51:40.478Z,21.08
2022-12-11T20:54:08.055Z,21.13
2022-12-11T20:56:36.047Z,23.23
2022-12-11T20:59:03.580Z,20.05
2022-12-11T21:01:32.052Z,19.25
2022-12-11T21:03:59.869Z,19.73
2022-12-11T21:06:31.886Z,20.77
2022-12-11T21:09:00.690Z,24.13
2022-12-11T21:11:28.309Z,19.10
2022-12-11T21:13:55.966Z,21.75
2022-12-11T21:16:23.632Z,20.80
2022-12-11T21:18:51.881Z,19.80
2022-12-11T21:21:20.737Z,20.52
2022-12-11T21:23:48.276Z,19.00
2022-12-11T21:26:16.376Z,21.05
2022-12-11T21:28:44.525Z,23.05
2022-12-11T21:31:13.776Z,23.70
2022-12-11T21:33:41.423Z,20.25
2022-12-11T21:36:10.942Z,22.70
2022-12-11T21:38:38.752Z,19.88
2022-12-11T21:41:10.756Z,18.08
2022-12-11T21:43:52.604Z,22.60
2022-12-11T21:46:26.779Z,20.33
2022-12-11T21:48:54.745Z,20.05
2022-12-11T21:51:23.687Z,25.65
2022-12-11T21:53:51.816Z,22.27
2022-12-11T21:56:21.426Z,19.27
2022-12-11T21:58:49.497Z,19.02
2022-12-11T22:01:22.059Z,20.50
2022-12-11T22:03:50.062Z,21.55
2022-12-11T22:06:17.622Z,22.05
2022-12-11T22:08:46.481Z,19.75
2022-12-11T22:11:14.333Z,19.65
2022-12-11T22:13:42.017Z,20.25
2022-12-11T22:16:09.710Z,19.70
2022-12-11T22:18:37.272Z,20.92
2022-12-11T22:21:04.837Z,22.23
2022-12-11T22:23:32.412Z,20.25
2022-12-11T22:26:00.405Z,22.55
2022-12-11T22:28:28.420Z,20.77
2022-12-11T22:30:55.998Z,20.63
2022-12-11T22:33:23.713Z,19.50
2022-12-11T22:36:10.497Z,19.27
2022-12-11T22:38:38.329Z,18.88
2022-12-11T22:41:22.498Z,21.77
2022-12-11T22:43:50.422Z,19.52
2022-12-11T22:46:18.785Z,22.08
2022-12-11T22:48:46.333Z,22.95
2022-12-11T22:51:14.148Z,24.65
2022-12-11T22:53:41.714Z,24.20
2022-12-11T22:56:10.610Z,22.45
2022-12-11T22:58:38.233Z,20.80
2022-12-11T23:01:09.900Z,19.90
2022-12-11T23:06:08.967Z,20.88
2022-12-11T23:11:09.763Z,17.88
2022-12-11T23:13:37.344Z,19.85
2022-12-11T23:16:04.952Z,20.65
2022-12-11T23:18:32.803Z,17.80
2022-12-11T23:21:00.348Z,19.08
2022-12-11T23:23:27.892Z,18.02
2022-12-11T23:25:56.605Z,20.98
2022-12-11T23:28:24.323Z,19.45
2022-12-11T23:30:51.953Z,20.27
2022-12-11T23:33:19.513Z,19.15
2022-12-11T23:35:47.048Z,20.25
2022-12-11T23:38:14.597Z,21.23
2022-12-11T23:40:42.167Z,18.63
2022-12-11T23:43:09.686Z,17.25
2022-12-11T23:45:37.244Z,20.05
2022-12-11T23:48:04.848Z,21.55
2022-12-11T23:50:32.862Z,17.95
2022-12-11T23:53:00.415Z,17.88
2022-12-11T23:55:28.565Z,18.58
2022-12-11T23:57:56.087Z,19.52
