createdAt,value
2023-03-14T00:00:59.521Z,92
2023-03-14T00:21:00.733Z,92
2023-03-14T00:41:12.154Z,89
2023-03-14T01:01:06.177Z,89
2023-03-14T01:21:01.516Z,90
2023-03-14T02:00:59.040Z,90
2023-03-14T02:20:58.723Z,88
2023-03-14T02:40:57.553Z,87
2023-03-14T03:00:58.559Z,87
2023-03-14T03:20:59.240Z,83
2023-03-14T03:40:59.713Z,81
2023-03-14T04:00:59.614Z,79
2023-03-14T04:20:57.953Z,82
2023-03-14T04:40:57.677Z,78
2023-03-14T05:01:23.096Z,81
2023-03-14T05:21:00.484Z,81
2023-03-14T05:40:57.561Z,82
2023-03-14T06:00:57.593Z,83
2023-03-14T06:20:59.295Z,83
2023-03-14T06:41:31.611Z,85
2023-03-14T07:01:26.882Z,84
2023-03-14T07:21:26.163Z,86
2023-03-14T07:41:32.882Z,84
2023-03-14T08:01:31.936Z,83
2023-03-14T08:21:30.453Z,84
2023-03-14T08:41:39.924Z,86
2023-03-14T09:01:26.316Z,88
2023-03-14T09:21:31.452Z,88
2023-03-14T09:41:34.973Z,88
2023-03-14T10:01:40.584Z,88
2023-03-14T10:21:28.455Z,89
2023-03-14T10:41:25.792Z,92
2023-03-14T11:01:31.971Z,90
2023-03-14T11:21:33.134Z,91
2023-03-14T11:41:35.141Z,93
2023-03-14T12:01:35.016Z,92
2023-03-14T12:21:25.171Z,93
2023-03-14T12:41:25.601Z,91
2023-03-14T13:01:23.488Z,89
2023-03-14T13:21:26.120Z,87
2023-03-14T13:41:36.324Z,81
2023-03-14T14:01:38.690Z,76
2023-03-14T14:21:31.393Z,78
2023-03-14T14:41:28.511Z,78
2023-03-14T15:01:31.129Z,79
2023-03-14T15:21:35.566Z,82
2023-03-14T15:41:31.050Z,81
2023-03-14T16:01:35.049Z,92
2023-03-14T16:21:28.701Z,91
2023-03-14T16:41:32.085Z,90
2023-03-14T17:01:38.883Z,89
2023-03-14T17:20:58.483Z,89
2023-03-14T17:40:56.906Z,88
2023-03-14T18:00:58.024Z,90
2023-03-14T18:21:01.158Z,90
2023-03-14T18:41:01.323Z,91
2023-03-14T19:00:58.895Z,91
2023-03-14T19:21:02.316Z,90
2023-03-14T19:40:58.507Z,89
2023-03-14T20:00:59.152Z,88
2023-03-14T20:20:58.097Z,88
2023-03-14T20:40:57.486Z,87
2023-03-14T21:01:04.291Z,80
2023-03-14T21:21:00.956Z,82
2023-03-14T21:40:57.492Z,79
2023-03-14T22:00:58.424Z,77
2023-03-14T22:20:59.172Z,78
2023-03-14T22:41:01.965Z,91
2023-03-14T23:01:08.125Z,91
2023-03-14T23:21:02.596Z,93
2023-03-14T23:40:57.974Z,93
