createdAt,value
2023-05-08T00:04:44.808Z,100992.69
2023-05-08T00:09:47.487Z,100983.19
2023-05-08T00:14:50.403Z,100983.44
2023-05-08T00:19:52.058Z,100980.13
2023-05-08T00:24:53.871Z,100986.50
2023-05-08T00:29:57.102Z,100983.50
2023-05-08T00:34:58.825Z,100980.56
2023-05-08T00:40:00.535Z,100988.28
2023-05-08T00:45:04.107Z,100991.00
2023-05-08T00:50:06.494Z,100984.13
2023-05-08T00:55:08.642Z,100989.53
2023-05-08T01:00:13.712Z,100991.81
2023-05-08T01:05:15.631Z,100996.22
2023-05-08T01:10:17.197Z,101005.81
2023-05-08T01:15:27.072Z,101003.22
2023-05-08T01:20:36.856Z,101008.41
2023-05-08T01:25:59.002Z,101016.00
2023-05-08T01:31:08.764Z,101009.09
2023-05-08T01:36:18.866Z,101017.66
2023-05-08T01:41:25.685Z,101012.22
2023-05-08T01:46:28.372Z,101007.75
2023-05-08T01:51:37.647Z,101020.59
2023-05-08T01:56:40.297Z,101033.59
2023-05-08T02:01:42.706Z,101031.78
2023-05-08T02:06:45.725Z,101038.47
2023-05-08T02:11:48.588Z,101039.63
2023-05-08T02:16:54.839Z,101034.75
2023-05-08T02:21:58.499Z,101040.53
2023-05-08T02:27:00.622Z,101035.13
2023-05-08T02:32:02.470Z,101036.03
2023-05-08T02:37:05.762Z,101049.00
2023-05-08T02:48:53.098Z,101047.44
2023-05-08T02:53:59.100Z,101049.16
2023-05-08T02:59:10.568Z,101055.91
2023-05-08T03:04:22.256Z,101051.53
2023-05-08T03:09:28.380Z,101046.91
2023-05-08T03:14:31.182Z,101054.47
2023-05-08T03:19:35.813Z,101041.84
2023-05-08T03:24:43.080Z,101055.59
2023-05-08T03:29:45.706Z,101052.22
2023-05-08T03:34:48.645Z,101058.06
2023-05-08T03:39:52.520Z,101052.66
2023-05-08T03:44:54.268Z,101054.38
2023-05-08T03:49:57.415Z,101056.28
2023-05-08T03:55:01.908Z,101065.19
2023-05-08T04:00:06.971Z,101072.97
2023-05-08T04:05:21.316Z,101073.84
2023-05-08T04:10:31.883Z,101071.63
2023-05-08T04:15:36.652Z,101075.00
2023-05-08T04:39:36.186Z,101089.56
2023-05-08T04:44:38.020Z,101080.53
2023-05-08T04:49:41.395Z,101081.09
2023-05-08T04:54:43.336Z,101079.41
2023-05-08T04:59:45.465Z,101091.00
2023-05-08T05:04:48.623Z,101086.94
2023-05-08T05:09:50.894Z,101097.44
2023-05-08T05:14:52.663Z,101101.34
2023-05-08T05:19:55.872Z,101106.66
2023-05-08T05:24:57.559Z,101116.47
2023-05-08T05:30:00.232Z,101125.06
2023-05-08T05:35:03.577Z,101123.03
2023-05-08T05:40:06.838Z,101131.59
2023-05-08T05:45:10.543Z,101144.13
2023-05-08T05:50:15.220Z,101141.53
2023-05-08T05:55:17.014Z,101153.47
2023-05-08T06:00:19.837Z,101149.75
2023-05-08T06:05:26.000Z,101148.28
2023-05-08T06:10:27.956Z,101144.91
2023-05-08T06:15:29.680Z,101155.06
2023-05-08T06:20:32.915Z,101155.97
2023-05-08T06:25:35.382Z,101154.41
2023-05-08T06:30:37.038Z,101155.97
2023-05-08T06:35:40.030Z,101162.63
2023-05-08T06:40:42.643Z,101162.53
2023-05-08T06:45:44.458Z,101153.16
2023-05-08T06:50:47.452Z,101154.63
2023-05-08T06:55:49.077Z,101154.72
2023-05-08T07:00:50.805Z,101162.28
2023-05-08T07:05:53.847Z,101162.97
2023-05-08T07:10:55.481Z,101158.78
2023-05-08T07:15:57.274Z,101157.88
2023-05-08T07:21:00.360Z,101162.38
2023-05-08T07:26:02.096Z,101160.78
2023-05-08T07:31:06.165Z,101168.25
2023-05-08T07:36:09.315Z,101168.94
2023-05-08T07:41:11.057Z,101164.50
2023-05-08T07:46:16.947Z,101179.97
2023-05-08T07:51:20.073Z,101172.13
2023-05-08T07:56:21.855Z,101163.88
2023-05-08T08:01:23.633Z,101171.81
2023-05-08T08:06:26.604Z,101162.16
2023-05-08T08:11:28.269Z,101169.03
2023-05-08T08:16:29.954Z,101166.91
2023-05-08T08:21:33.682Z,101170.28
2023-05-08T08:26:35.367Z,101169.88
2023-05-08T08:31:37.218Z,101160.50
2023-05-08T08:36:40.418Z,101167.31
2023-05-08T08:41:42.272Z,101165.09
2023-05-08T08:46:50.476Z,101174.16
2023-05-08T08:51:57.397Z,101172.22
2023-05-08T08:57:01.469Z,101157.41
2023-05-08T09:02:07.690Z,101182.97
2023-05-08T09:07:11.835Z,101182.19
2023-05-08T09:12:13.667Z,101185.50
2023-05-08T09:17:15.249Z,101188.66
2023-05-08T09:22:18.297Z,101180.91
2023-05-08T09:27:21.772Z,101188.91
2023-05-08T09:32:23.661Z,101191.91
2023-05-08T09:37:27.790Z,101194.75
2023-05-08T09:42:37.673Z,101205.38
2023-05-08T09:47:48.140Z,101205.25
2023-05-08T09:52:51.210Z,101208.06
2023-05-08T09:57:54.632Z,101207.06
2023-05-08T10:02:58.395Z,101213.88
2023-05-08T10:08:19.255Z,101212.25
2023-05-08T10:13:21.065Z,101209.13
2023-05-08T10:18:24.410Z,101203.72
2023-05-08T10:23:27.539Z,101196.38
2023-05-08T10:28:33.018Z,101198.34
2023-05-08T10:33:35.208Z,101208.44
2023-05-08T10:38:39.241Z,101205.72
2023-05-08T10:43:42.052Z,101196.66
2023-05-08T10:48:49.596Z,101197.97
2023-05-08T10:53:55.851Z,101202.84
2023-05-08T10:58:58.175Z,101191.59
2023-05-08T11:04:00.023Z,101182.84
2023-05-08T11:09:03.141Z,101179.69
2023-05-08T11:14:13.603Z,101186.81
2023-05-08T11:19:16.410Z,101176.00
2023-05-08T11:24:19.483Z,101173.66
2023-05-08T11:29:21.121Z,101177.03
2023-05-08T11:34:44.900Z,101179.41
2023-05-08T11:39:48.470Z,101172.41
2023-05-08T11:44:50.644Z,101166.88
2023-05-08T11:49:55.494Z,101169.78
2023-05-08T11:55:01.724Z,101164.06
2023-05-08T12:00:07.480Z,101162.75
2023-05-08T12:05:11.498Z,101169.91
2023-05-08T12:10:15.412Z,101159.56
2023-05-08T12:15:17.968Z,101161.78
2023-05-08T12:20:20.348Z,101148.03
2023-05-08T12:25:26.005Z,101151.34
2023-05-08T12:30:27.979Z,101149.44
2023-05-08T12:35:29.870Z,101153.19
2023-05-08T12:40:34.306Z,101156.94
2023-05-08T12:45:37.623Z,101154.16
2023-05-08T12:50:41.222Z,101144.38
2023-05-08T12:55:52.861Z,101147.38
2023-05-08T13:01:04.458Z,101139.88
2023-05-08T13:06:06.569Z,101136.13
2023-05-08T13:11:09.715Z,101135.13
2023-05-08T13:16:11.593Z,101132.59
2023-05-08T13:21:13.379Z,101124.16
2023-05-08T13:26:16.379Z,101131.28
2023-05-08T13:31:18.046Z,101123.25
2023-05-08T13:41:22.783Z,101126.19
2023-05-08T13:46:24.599Z,101121.63
2023-05-08T13:51:26.244Z,101111.16
2023-05-08T13:56:29.258Z,101103.94
2023-05-08T14:01:30.976Z,101103.19
2023-05-08T14:06:32.803Z,101095.47
2023-05-08T14:11:35.893Z,101097.66
2023-05-08T14:16:37.699Z,101097.28
2023-05-08T14:21:39.513Z,101092.09
2023-05-08T14:26:42.518Z,101089.28
2023-05-08T14:31:44.715Z,101092.81
2023-05-08T14:36:46.354Z,101091.53
2023-05-08T14:42:10.390Z,101082.25
2023-05-08T14:47:11.091Z,101082.63
2023-05-08T14:52:12.955Z,101083.66
2023-05-08T14:57:15.968Z,101070.09
2023-05-08T15:02:17.771Z,101062.53
2023-05-08T15:07:19.826Z,101059.47
2023-05-08T15:12:23.407Z,101064.22
2023-05-08T15:17:25.296Z,101071.31
2023-05-08T15:22:27.859Z,101071.25
2023-05-08T15:27:31.915Z,101066.53
2023-05-08T15:32:33.575Z,101068.03
2023-05-08T15:37:35.174Z,101069.31
2023-05-08T15:42:38.334Z,101068.91
2023-05-08T15:47:40.157Z,101081.75
2023-05-08T15:52:41.859Z,101075.19
2023-05-08T15:57:46.086Z,101081.41
2023-05-08T16:02:47.975Z,101078.84
2023-05-08T16:07:50.008Z,101081.91
2023-05-08T16:12:53.197Z,101087.44
2023-05-08T16:17:54.955Z,101083.22
2023-05-08T16:22:56.942Z,101085.84
2023-05-08T16:28:00.083Z,101070.81
2023-05-08T16:33:02.199Z,101068.19
2023-05-08T16:38:03.884Z,101066.66
2023-05-08T16:43:06.923Z,101062.16
2023-05-08T16:48:08.784Z,101064.28
2023-05-08T16:53:10.552Z,101064.28
2023-05-08T16:58:13.714Z,101059.41
2023-05-08T17:03:15.659Z,101058.41
2023-05-08T17:08:17.499Z,101056.88
2023-05-08T17:13:20.536Z,101053.81
2023-05-08T17:18:22.182Z,101057.09
2023-05-08T17:23:23.892Z,101060.81
2023-05-08T17:28:27.067Z,101052.75
2023-05-08T17:33:29.052Z,101054.53
2023-05-08T17:38:30.700Z,101065.16
2023-05-08T17:43:33.749Z,101060.56
2023-05-08T17:48:35.540Z,101073.53
2023-05-08T17:53:37.261Z,101077.69
2023-05-08T17:58:40.279Z,101072.31
2023-05-08T18:03:42.089Z,101065.75
2023-05-08T18:08:44.011Z,101063.41
2023-05-08T18:13:49.117Z,101060.34
2023-05-08T18:18:50.984Z,101069.47
2023-05-08T18:23:52.892Z,101063.72
2023-05-08T18:28:56.017Z,101068.22
2023-05-08T18:33:57.755Z,101076.06
2023-05-08T18:38:59.503Z,101075.06
2023-05-08T18:44:02.601Z,101076.66
2023-05-08T18:49:04.512Z,101087.81
2023-05-08T18:54:06.223Z,101082.59
2023-05-08T18:59:09.716Z,101087.41
2023-05-08T19:04:11.639Z,101080.56
2023-05-08T19:09:14.660Z,101080.91
2023-05-08T19:14:17.895Z,101079.03
2023-05-08T19:19:19.608Z,101063.19
2023-05-08T19:24:21.352Z,101070.00
2023-05-08T19:29:24.533Z,101066.88
2023-05-08T19:34:26.486Z,101072.41
2023-05-08T19:39:28.259Z,101058.94
2023-05-08T19:44:31.364Z,101066.41
2023-05-08T19:49:33.164Z,101059.78
2023-05-08T19:54:34.988Z,101058.59
2023-05-08T19:59:38.982Z,101070.34
2023-05-08T20:09:45.700Z,101074.41
2023-05-08T20:14:48.747Z,101072.75
2023-05-08T20:19:50.440Z,101070.09
2023-05-08T20:24:52.244Z,101073.66
2023-05-08T20:29:55.274Z,101070.78
2023-05-08T20:34:56.919Z,101080.31
2023-05-08T20:39:58.560Z,101079.31
2023-05-08T20:45:01.638Z,101066.00
2023-05-08T20:50:04.482Z,101072.81
2023-05-08T20:55:07.671Z,101063.94
2023-05-08T21:00:11.650Z,101052.63
2023-05-08T21:05:13.882Z,101045.50
2023-05-08T21:10:16.093Z,101040.50
2023-05-08T21:15:19.352Z,101047.22
2023-05-08T21:20:21.426Z,101035.66
2023-05-08T21:25:23.239Z,101038.25
2023-05-08T21:30:26.203Z,101038.03
2023-05-08T21:35:27.835Z,101047.28
2023-05-08T21:40:29.477Z,101039.88
2023-05-08T21:45:33.133Z,101044.28
2023-05-08T21:50:34.767Z,101025.91
2023-05-08T21:55:36.424Z,101034.03
2023-05-08T22:00:39.737Z,101036.94
2023-05-08T22:05:41.381Z,101032.44
2023-05-08T22:10:43.072Z,101029.22
2023-05-08T22:15:46.240Z,101015.22
2023-05-08T22:20:47.857Z,101008.31
2023-05-08T22:25:50.701Z,101014.63
2023-05-08T22:30:55.672Z,100999.19
2023-05-08T22:35:57.262Z,100995.06
2023-05-08T22:40:59.170Z,100990.06
2023-05-08T22:46:05.340Z,100974.66
2023-05-08T22:51:08.167Z,100979.78
2023-05-08T22:56:10.011Z,100978.66
2023-05-08T23:01:13.074Z,100968.16
2023-05-08T23:06:14.940Z,100966.00
2023-05-08T23:11:16.558Z,100965.88
2023-05-08T23:16:19.664Z,100971.69
2023-05-08T23:21:21.310Z,100959.28
2023-05-08T23:26:23.093Z,100955.09
2023-05-08T23:31:26.360Z,100953.50
2023-05-08T23:36:28.037Z,100954.19
2023-05-08T23:41:29.657Z,100943.97
2023-05-08T23:46:32.720Z,100944.34
2023-05-08T23:51:34.380Z,100937.38
2023-05-08T23:56:37.080Z,100929.25
