createdAt,value
2019-02-19T00:01:28.682Z,7
2019-02-19T00:11:29.279Z,7
2019-02-19T00:21:27.329Z,6
2019-02-19T00:31:26.914Z,6
2019-02-19T00:41:27.394Z,6
2019-02-19T00:51:28.713Z,6
2019-02-19T01:01:29.336Z,6
2019-02-19T01:11:28.917Z,6
2019-02-19T01:21:29.051Z,6
2019-02-19T01:31:29.653Z,6
2019-02-19T01:41:27.111Z,6
2019-02-19T01:51:27.725Z,6
2019-02-19T02:01:27.863Z,5
2019-02-19T02:11:28.683Z,6
2019-02-19T02:21:27.431Z,6
2019-02-19T02:31:27.697Z,5
2019-02-19T02:41:32.697Z,5
2019-02-19T02:51:27.295Z,5
2019-02-19T03:01:28.363Z,5
2019-02-19T03:11:27.586Z,5
2019-02-19T03:21:28.150Z,5
2019-02-19T03:31:29.991Z,5
2019-02-19T03:41:27.613Z,5
2019-02-19T03:51:28.441Z,5
2019-02-19T04:01:28.935Z,5
2019-02-19T04:11:29.983Z,5
2019-02-19T04:21:28.438Z,5
2019-02-19T04:31:27.181Z,5
2019-02-19T04:41:28.226Z,5
2019-02-19T04:51:28.999Z,5
2019-02-19T05:01:33.068Z,4
2019-02-19T05:11:31.855Z,4
2019-02-19T05:21:29.049Z,4
2019-02-19T05:31:28.208Z,5
2019-02-19T05:41:28.826Z,5
2019-02-19T05:51:28.728Z,5
2019-02-19T06:01:27.280Z,4
2019-02-19T06:11:30.642Z,4
2019-02-19T06:21:30.314Z,4
2019-02-19T06:31:27.577Z,4
2019-02-19T06:41:27.445Z,5
2019-02-19T06:51:27.249Z,4
2019-02-19T07:01:33.347Z,4
2019-02-19T07:11:28.165Z,5
2019-02-19T07:21:33.836Z,5
2019-02-19T07:31:33.378Z,5
2019-02-19T07:41:27.011Z,5
2019-02-19T07:51:27.493Z,6
2019-02-19T08:01:30.737Z,6
2019-02-19T08:11:27.228Z,6
2019-02-19T08:21:27.130Z,6
2019-02-19T08:31:30.307Z,7
2019-02-19T08:41:26.712Z,6
2019-02-19T08:51:28.690Z,7
2019-02-19T09:01:27.661Z,7
2019-02-19T09:11:30.621Z,8
2019-02-19T09:21:27.901Z,8
2019-02-19T09:31:29.058Z,9
2019-02-19T09:41:31.087Z,9
2019-02-19T09:51:27.583Z,9
2019-02-19T10:01:29.446Z,9
2019-02-19T10:11:27.378Z,10
2019-02-19T10:21:27.554Z,10
2019-02-19T10:31:27.328Z,10
2019-02-19T10:41:32.400Z,10
2019-02-19T10:51:27.076Z,11
2019-02-19T11:01:29.124Z,11
2019-02-19T11:11:27.782Z,11
2019-02-19T11:21:29.280Z,12
2019-02-19T11:31:28.166Z,12
2019-02-19T11:41:28.543Z,12
2019-02-19T11:51:27.980Z,13
2019-02-19T12:01:27.845Z,13
2019-02-19T12:11:33.119Z,13
2019-02-19T12:21:29.860Z,13
2019-02-19T12:31:27.726Z,14
2019-02-19T12:41:27.396Z,13
2019-02-19T12:51:28.024Z,14
2019-02-19T13:01:27.808Z,14
2019-02-19T13:11:27.433Z,14
2019-02-19T13:21:27.865Z,14
2019-02-19T13:31:27.518Z,14
2019-02-19T13:41:27.418Z,14
2019-02-19T13:51:27.280Z,14
2019-02-19T14:01:33.348Z,14
2019-02-19T14:11:27.584Z,14
2019-02-19T14:21:28.067Z,14
2019-02-19T14:31:30.852Z,14
2019-02-19T14:41:28.238Z,14
2019-02-19T14:51:28.529Z,14
2019-02-19T15:01:28.041Z,14
2019-02-19T15:11:27.958Z,14
2019-02-19T15:21:28.040Z,14
2019-02-19T15:31:27.748Z,14
2019-02-19T15:41:27.507Z,14
2019-02-19T15:51:28.627Z,14
2019-02-19T16:01:28.774Z,13
2019-02-19T16:11:28.036Z,13
2019-02-19T16:21:27.992Z,13
2019-02-19T16:31:29.431Z,12
2019-02-19T16:41:27.029Z,13
2019-02-19T16:51:27.798Z,13
2019-02-19T17:01:28.048Z,12
2019-02-19T17:11:28.635Z,12
2019-02-19T17:21:28.169Z,12
2019-02-19T17:31:29.392Z,12
2019-02-19T17:41:27.013Z,8
2019-02-19T17:51:27.889Z,11
2019-02-19T18:01:28.476Z,11
2019-02-19T18:11:27.343Z,11
2019-02-19T18:21:30.100Z,11
2019-02-19T18:31:28.761Z,11
2019-02-19T18:41:29.094Z,11
2019-02-19T18:51:27.733Z,11
2019-02-19T19:01:28.842Z,11
2019-02-19T19:11:28.583Z,11
2019-02-19T19:21:29.329Z,10
2019-02-19T19:31:35.077Z,10
2019-02-19T19:41:28.838Z,10
2019-02-19T19:51:27.962Z,10
2019-02-19T20:01:28.391Z,10
2019-02-19T20:11:27.735Z,10
2019-02-19T20:21:28.546Z,10
2019-02-19T20:31:28.667Z,10
2019-02-19T20:41:30.036Z,10
2019-02-19T20:51:37.616Z,10
2019-02-19T21:01:27.714Z,10
2019-02-19T21:11:28.964Z,10
2019-02-19T21:21:28.430Z,10
2019-02-19T21:31:27.219Z,10
2019-02-19T21:41:27.970Z,10
2019-02-19T21:51:27.967Z,9
2019-02-19T22:01:27.614Z,10
2019-02-19T22:11:28.059Z,9
2019-02-19T22:21:29.614Z,10
2019-02-19T22:31:27.229Z,10
2019-02-19T22:41:30.403Z,9
2019-02-19T22:51:26.903Z,9
2019-02-19T23:01:27.424Z,9
2019-02-19T23:11:28.360Z,9
2019-02-19T23:21:27.646Z,9
2019-02-19T23:31:27.553Z,9
2019-02-19T23:41:28.086Z,9
2019-02-19T23:51:27.498Z,9
