createdAt,value
2017-10-15T00:00:17.729Z,5.17
2017-10-15T00:02:44.357Z,5.20
2017-10-15T00:05:11.003Z,5.43
2017-10-15T00:07:37.636Z,4.70
2017-10-15T00:10:04.293Z,5.00
2017-10-15T00:12:30.924Z,5.53
2017-10-15T00:14:57.581Z,5.10
2017-10-15T00:17:24.216Z,5.10
2017-10-15T00:19:50.863Z,4.33
2017-10-15T00:22:17.500Z,5.03
2017-10-15T00:24:44.133Z,5.70
2017-10-15T00:27:10.847Z,5.33
2017-10-15T00:29:37.504Z,5.43
2017-10-15T00:32:04.166Z,5.37
2017-10-15T00:34:30.801Z,5.57
2017-10-15T00:36:57.449Z,5.17
2017-10-15T00:39:24.103Z,4.67
2017-10-15T00:41:50.756Z,4.87
2017-10-15T00:44:17.416Z,4.40
2017-10-15T00:46:44.056Z,4.83
2017-10-15T00:49:10.704Z,4.13
2017-10-15T00:51:37.332Z,4.40
2017-10-15T00:54:04.012Z,4.50
2017-10-15T00:56:30.645Z,5.13
2017-10-15T00:58:57.312Z,5.10
2017-10-15T01:01:23.944Z,4.77
2017-10-15T01:03:50.596Z,5.37
2017-10-15T01:06:17.230Z,4.87
2017-10-15T01:08:43.857Z,4.77
2017-10-15T01:11:10.569Z,4.20
2017-10-15T01:13:37.210Z,4.03
2017-10-15T01:16:03.870Z,5.40
2017-10-15T01:18:30.499Z,4.60
2017-10-15T01:20:57.164Z,4.90
2017-10-15T01:23:23.825Z,4.60
2017-10-15T01:25:50.478Z,5.20
2017-10-15T01:28:17.116Z,5.20
2017-10-15T01:30:43.764Z,4.57
2017-10-15T01:33:10.417Z,5.70
2017-10-15T01:35:37.050Z,5.10
2017-10-15T01:38:03.725Z,4.30
2017-10-15T01:40:30.357Z,4.60
2017-10-15T01:42:57.005Z,4.20
2017-10-15T01:45:23.637Z,4.97
2017-10-15T01:47:50.285Z,3.87
2017-10-15T01:50:16.978Z,5.17
2017-10-15T01:52:43.625Z,4.83
2017-10-15T01:55:10.256Z,4.57
2017-10-15T01:57:36.916Z,4.57
2017-10-15T02:00:03.576Z,4.47
2017-10-15T02:02:30.210Z,4.97
2017-10-15T02:04:56.856Z,4.43
2017-10-15T02:07:23.489Z,5.17
2017-10-15T02:09:50.185Z,4.20
2017-10-15T02:12:16.831Z,4.10
2017-10-15T02:14:43.477Z,4.73
2017-10-15T02:17:10.104Z,4.93
2017-10-15T02:19:36.780Z,4.23
2017-10-15T02:22:03.409Z,4.00
2017-10-15T02:24:30.068Z,5.90
2017-10-15T02:26:56.697Z,4.40
2017-10-15T02:29:23.338Z,4.50
2017-10-15T02:31:49.992Z,4.93
2017-10-15T02:34:16.626Z,4.60
2017-10-15T02:36:43.275Z,4.40
2017-10-15T02:39:09.905Z,4.63
2017-10-15T02:41:36.634Z,4.63
2017-10-15T02:44:03.265Z,4.17
2017-10-15T02:46:29.912Z,4.67
2017-10-15T02:48:56.545Z,4.23
2017-10-15T02:51:23.245Z,4.27
2017-10-15T02:53:49.878Z,4.20
2017-10-15T02:56:16.520Z,4.23
2017-10-15T02:58:43.165Z,4.10
2017-10-15T03:01:09.792Z,4.40
2017-10-15T03:03:36.440Z,4.47
2017-10-15T03:06:03.076Z,5.23
2017-10-15T03:08:29.792Z,4.10
2017-10-15T03:10:56.426Z,4.10
2017-10-15T03:13:23.076Z,4.40
2017-10-15T03:15:49.705Z,4.80
2017-10-15T03:18:16.369Z,4.70
2017-10-15T03:20:43.569Z,4.63
2017-10-15T03:23:10.205Z,5.10
2017-10-15T03:25:36.960Z,5.10
2017-10-15T03:28:03.598Z,3.90
2017-10-15T03:30:30.258Z,4.20
2017-10-15T03:32:56.894Z,4.40
2017-10-15T03:35:23.549Z,3.97
2017-10-15T03:37:50.186Z,4.00
2017-10-15T03:40:16.853Z,4.50
2017-10-15T03:42:43.485Z,3.77
2017-10-15T03:45:10.122Z,4.27
2017-10-15T03:47:36.820Z,4.23
2017-10-15T03:50:03.458Z,3.10
2017-10-15T03:52:30.109Z,4.10
2017-10-15T03:54:56.741Z,3.70
2017-10-15T03:57:23.406Z,4.33
2017-10-15T03:59:50.041Z,4.03
2017-10-15T04:02:16.696Z,3.87
2017-10-15T04:04:43.324Z,4.13
2017-10-15T04:07:09.982Z,3.90
2017-10-15T04:09:36.621Z,4.43
2017-10-15T04:12:03.276Z,3.57
2017-10-15T04:14:29.905Z,3.97
2017-10-15T04:16:56.564Z,3.47
2017-10-15T04:19:23.196Z,4.30
2017-10-15T04:21:49.834Z,4.27
2017-10-15T04:24:16.582Z,4.17
2017-10-15T04:26:43.229Z,4.03
2017-10-15T04:29:09.878Z,4.20
2017-10-15T04:31:36.508Z,3.90
2017-10-15T04:34:03.157Z,4.40
2017-10-15T04:36:29.798Z,4.07
2017-10-15T04:38:56.481Z,3.50
2017-10-15T04:41:23.121Z,3.90
2017-10-15T04:43:49.777Z,4.13
2017-10-15T04:46:16.409Z,3.87
2017-10-15T04:48:43.040Z,4.23
2017-10-15T04:51:09.700Z,3.90
2017-10-15T04:53:36.347Z,4.17
2017-10-15T04:56:03.014Z,3.60
2017-10-15T04:58:29.649Z,3.70
2017-10-15T05:00:56.306Z,3.20
2017-10-15T05:03:22.953Z,4.43
2017-10-15T05:05:49.600Z,4.10
2017-10-15T05:08:16.232Z,4.07
2017-10-15T05:10:42.889Z,3.90
2017-10-15T05:13:09.521Z,3.63
2017-10-15T05:15:36.162Z,4.37
2017-10-15T05:18:02.817Z,3.93
2017-10-15T05:20:29.453Z,3.70
2017-10-15T05:22:56.101Z,3.13
2017-10-15T05:25:22.841Z,3.87
2017-10-15T05:27:49.497Z,4.00
2017-10-15T05:30:16.133Z,4.20
2017-10-15T05:32:42.897Z,3.80
2017-10-15T05:35:09.549Z,4.10
2017-10-15T05:37:36.207Z,4.23
2017-10-15T05:40:02.842Z,4.10
2017-10-15T05:42:29.472Z,3.90
2017-10-15T05:44:56.121Z,3.87
2017-10-15T05:47:22.800Z,3.80
2017-10-15T05:49:49.445Z,3.90
2017-10-15T05:52:16.073Z,4.10
2017-10-15T05:54:42.754Z,3.70
2017-10-15T05:57:09.405Z,3.83
2017-10-15T05:59:36.058Z,3.43
2017-10-15T06:02:02.690Z,3.67
2017-10-15T06:04:29.357Z,3.57
2017-10-15T06:06:56.110Z,3.50
2017-10-15T06:09:22.745Z,4.33
2017-10-15T06:11:49.412Z,4.10
2017-10-15T06:14:16.041Z,3.83
2017-10-15T06:16:42.705Z,3.80
2017-10-15T06:19:09.370Z,3.30
2017-10-15T06:21:36.017Z,3.30
2017-10-15T06:24:02.658Z,3.40
2017-10-15T06:26:29.302Z,3.70
2017-10-15T06:28:55.957Z,3.47
2017-10-15T06:31:22.589Z,3.93
2017-10-15T06:33:49.245Z,4.13
2017-10-15T06:36:15.886Z,3.30
2017-10-15T06:38:42.561Z,3.70
2017-10-15T06:41:09.189Z,3.43
2017-10-15T06:43:35.871Z,3.73
2017-10-15T06:46:02.529Z,3.57
2017-10-15T06:48:29.265Z,3.10
2017-10-15T06:50:55.918Z,4.07
2017-10-15T06:53:22.557Z,3.83
2017-10-15T06:55:49.210Z,3.63
2017-10-15T06:58:15.850Z,3.67
2017-10-15T07:00:42.526Z,3.30
2017-10-15T07:03:09.170Z,3.90
2017-10-15T07:05:35.822Z,3.30
2017-10-15T07:08:02.452Z,3.30
2017-10-15T07:10:29.100Z,3.87
2017-10-15T07:12:55.738Z,3.43
2017-10-15T07:15:22.382Z,3.57
2017-10-15T07:17:49.030Z,3.80
2017-10-15T07:20:15.664Z,3.33
2017-10-15T07:22:42.312Z,3.57
2017-10-15T07:25:08.953Z,3.40
2017-10-15T07:27:35.606Z,3.83
2017-10-15T07:30:02.245Z,3.07
2017-10-15T07:32:28.902Z,3.60
2017-10-15T07:34:55.625Z,3.30
2017-10-15T07:37:22.277Z,3.63
2017-10-15T07:39:48.912Z,3.20
2017-10-15T07:42:15.550Z,3.60
2017-10-15T07:44:42.207Z,3.10
2017-10-15T07:47:08.849Z,2.57
2017-10-15T07:49:35.528Z,3.57
2017-10-15T07:52:02.170Z,3.47
2017-10-15T07:54:28.838Z,4.00
2017-10-15T07:56:55.485Z,4.10
2017-10-15T07:59:22.142Z,3.17
2017-10-15T08:01:48.773Z,3.53
2017-10-15T08:04:15.401Z,3.53
2017-10-15T08:06:42.090Z,3.40
2017-10-15T08:09:08.742Z,3.50
2017-10-15T08:11:35.402Z,3.90
2017-10-15T08:14:02.110Z,4.00
2017-10-15T08:16:28.802Z,2.90
2017-10-15T08:18:55.442Z,3.43
2017-10-15T08:21:22.096Z,3.90
2017-10-15T08:23:48.724Z,3.70
2017-10-15T08:26:15.368Z,3.43
2017-10-15T08:28:42.017Z,3.57
2017-10-15T08:31:08.658Z,3.23
2017-10-15T08:33:35.310Z,3.77
2017-10-15T08:36:02.001Z,3.20
2017-10-15T08:38:28.762Z,3.47
2017-10-15T08:40:55.474Z,3.33
2017-10-15T08:43:22.117Z,3.10
2017-10-15T08:45:48.773Z,3.77
2017-10-15T08:48:15.418Z,3.20
2017-10-15T08:50:42.114Z,3.20
2017-10-15T08:53:08.757Z,3.23
2017-10-15T08:55:35.513Z,3.30
2017-10-15T08:58:02.149Z,3.50
2017-10-15T09:00:28.802Z,3.40
2017-10-15T09:02:55.473Z,3.43
2017-10-15T09:05:22.118Z,3.20
2017-10-15T09:07:48.777Z,3.27
2017-10-15T09:10:15.417Z,4.00
2017-10-15T09:12:42.069Z,3.30
2017-10-15T09:15:08.701Z,3.20
2017-10-15T09:17:35.358Z,3.43
2017-10-15T09:20:01.989Z,3.27
2017-10-15T09:22:28.654Z,3.23
2017-10-15T09:24:55.294Z,3.63
2017-10-15T09:27:21.953Z,3.67
2017-10-15T09:29:48.594Z,2.83
2017-10-15T09:32:15.237Z,3.30
2017-10-15T09:34:41.888Z,5.20
2017-10-15T09:37:08.533Z,5.30
2017-10-15T09:39:35.193Z,6.00
2017-10-15T09:42:01.833Z,6.60
2017-10-15T09:44:28.481Z,6.10
2017-10-15T09:46:55.125Z,6.03
2017-10-15T09:49:21.780Z,7.40
2017-10-15T09:51:48.421Z,6.27
2017-10-15T09:54:15.077Z,6.47
2017-10-15T09:56:41.713Z,5.10
2017-10-15T09:59:08.373Z,3.90
2017-10-15T10:01:35.085Z,4.27
2017-10-15T10:04:01.734Z,3.93
2017-10-15T10:06:28.393Z,4.20
2017-10-15T10:08:55.301Z,3.87
2017-10-15T10:11:21.993Z,4.17
2017-10-15T10:13:48.637Z,4.90
2017-10-15T10:16:15.294Z,4.63
2017-10-15T10:18:41.937Z,4.63
2017-10-15T10:21:08.594Z,4.90
2017-10-15T10:23:35.238Z,4.50
2017-10-15T10:26:01.910Z,4.70
2017-10-15T10:28:28.544Z,5.43
2017-10-15T10:30:55.256Z,4.00
2017-10-15T10:33:21.945Z,3.90
2017-10-15T10:35:48.606Z,4.40
2017-10-15T10:38:15.305Z,4.83
2017-10-15T10:40:42.015Z,4.13
2017-10-15T10:43:08.673Z,4.70
2017-10-15T10:45:35.305Z,4.07
2017-10-15T10:48:01.965Z,4.50
2017-10-15T10:50:28.622Z,4.10
2017-10-15T10:52:55.278Z,4.50
2017-10-15T10:55:21.909Z,4.00
2017-10-15T10:57:48.567Z,5.10
2017-10-15T11:00:15.210Z,4.57
2017-10-15T11:02:41.886Z,5.10
2017-10-15T11:05:08.526Z,4.97
2017-10-15T11:07:35.167Z,5.57
2017-10-15T11:10:01.827Z,5.77
2017-10-15T11:12:28.572Z,5.60
2017-10-15T11:14:55.221Z,4.40
2017-10-15T11:17:21.872Z,5.00
2017-10-15T11:19:48.636Z,5.50
2017-10-15T11:22:15.278Z,5.30
2017-10-15T11:24:42.022Z,4.93
2017-10-15T11:27:08.664Z,5.53
2017-10-15T11:29:35.425Z,5.43
2017-10-15T11:32:02.062Z,5.23
2017-10-15T11:34:28.714Z,4.77
2017-10-15T11:36:55.372Z,5.20
2017-10-15T11:39:22.011Z,5.77
2017-10-15T11:41:48.670Z,4.50
2017-10-15T11:44:15.300Z,4.53
2017-10-15T11:46:41.957Z,5.90
2017-10-15T11:49:08.633Z,5.40
2017-10-15T11:51:35.291Z,5.10
2017-10-15T11:54:02.046Z,4.60
2017-10-15T11:56:28.794Z,4.50
2017-10-15T11:58:55.425Z,5.13
2017-10-15T12:01:22.082Z,4.43
2017-10-15T12:03:48.737Z,5.47
2017-10-15T12:06:15.396Z,4.70
2017-10-15T12:08:42.040Z,5.13
2017-10-15T12:11:08.681Z,4.67
2017-10-15T12:13:35.340Z,5.00
2017-10-15T12:16:01.982Z,5.13
2017-10-15T12:18:28.638Z,5.60
2017-10-15T12:20:55.302Z,5.03
2017-10-15T12:23:21.954Z,4.50
2017-10-15T12:25:48.591Z,5.20
2017-10-15T12:28:15.250Z,4.70
2017-10-15T12:30:41.893Z,4.87
2017-10-15T12:33:08.530Z,6.20
2017-10-15T12:35:35.202Z,5.23
2017-10-15T12:38:01.833Z,5.60
2017-10-15T12:40:28.486Z,5.10
2017-10-15T12:42:55.117Z,4.57
2017-10-15T12:45:21.805Z,5.97
2017-10-15T12:47:48.597Z,4.90
2017-10-15T12:50:15.248Z,5.60
2017-10-15T12:52:41.886Z,5.73
2017-10-15T12:55:08.546Z,5.40
2017-10-15T12:57:35.186Z,6.47
2017-10-15T13:00:01.850Z,6.40
2017-10-15T13:02:28.489Z,6.47
2017-10-15T13:04:55.124Z,5.43
2017-10-15T13:07:21.785Z,5.50
2017-10-15T13:09:48.421Z,5.63
2017-10-15T13:12:15.075Z,5.40
2017-10-15T13:14:41.822Z,5.67
2017-10-15T13:17:08.477Z,5.23
2017-10-15T13:19:35.108Z,5.20
2017-10-15T13:22:01.762Z,5.30
2017-10-15T13:24:28.406Z,5.60
2017-10-15T13:26:55.062Z,5.47
2017-10-15T13:29:21.730Z,5.23
2017-10-15T13:31:48.479Z,4.73
2017-10-15T13:34:15.113Z,5.43
2017-10-15T13:36:41.758Z,6.83
2017-10-15T13:39:08.412Z,6.00
2017-10-15T13:41:35.162Z,5.93
2017-10-15T13:44:01.813Z,5.53
2017-10-15T13:46:28.453Z,6.00
2017-10-15T13:48:55.105Z,5.47
2017-10-15T13:51:21.895Z,5.70
2017-10-15T13:53:48.548Z,6.00
2017-10-15T13:56:15.186Z,5.33
2017-10-15T13:58:41.839Z,5.93
2017-10-15T14:01:08.474Z,7.00
2017-10-15T14:03:35.233Z,6.07
2017-10-15T14:06:01.868Z,6.10
2017-10-15T14:08:28.514Z,6.27
2017-10-15T14:10:55.181Z,5.53
2017-10-15T14:13:21.827Z,6.00
2017-10-15T14:15:48.481Z,6.23
2017-10-15T14:18:15.140Z,6.17
2017-10-15T14:20:41.797Z,6.50
2017-10-15T14:23:08.435Z,5.20
2017-10-15T14:25:35.102Z,6.37
2017-10-15T14:28:01.745Z,6.23
2017-10-15T14:30:28.386Z,5.77
2017-10-15T14:32:55.046Z,5.60
2017-10-15T14:35:21.686Z,8.07
2017-10-15T14:37:48.345Z,5.63
2017-10-15T14:40:14.982Z,5.27
2017-10-15T14:42:41.637Z,5.07
2017-10-15T14:45:08.282Z,6.20
2017-10-15T14:47:34.948Z,5.97
2017-10-15T14:50:01.585Z,5.27
2017-10-15T14:52:28.257Z,5.93
2017-10-15T14:54:54.913Z,6.23
2017-10-15T14:57:21.570Z,19.23
2017-10-15T14:59:48.229Z,7.17
2017-10-15T15:02:14.870Z,7.67
2017-10-15T15:04:41.537Z,7.13
2017-10-15T15:07:08.168Z,6.87
2017-10-15T15:09:34.824Z,6.73
2017-10-15T15:12:01.460Z,8.87
2017-10-15T15:14:28.117Z,7.40
2017-10-15T15:16:54.871Z,6.40
2017-10-15T15:19:21.529Z,6.87
2017-10-15T15:21:48.174Z,6.90
2017-10-15T15:24:14.814Z,6.47
2017-10-15T15:26:41.467Z,7.27
2017-10-15T15:29:08.104Z,7.00
2017-10-15T15:31:34.762Z,7.10
2017-10-15T15:34:01.406Z,8.30
2017-10-15T15:36:28.070Z,8.27
2017-10-15T15:38:54.705Z,9.00
2017-10-15T15:41:21.407Z,9.00
2017-10-15T15:43:48.042Z,8.97
2017-10-15T15:46:14.697Z,7.40
2017-10-15T15:48:41.346Z,10.13
2017-10-15T15:51:08.005Z,9.03
2017-10-15T15:53:34.637Z,8.70
2017-10-15T15:56:01.268Z,8.43
2017-10-15T15:58:27.930Z,9.03
2017-10-15T16:00:54.560Z,8.23
2017-10-15T16:03:21.212Z,7.40
2017-10-15T16:05:47.853Z,8.33
2017-10-15T16:08:14.535Z,8.43
2017-10-15T16:10:41.172Z,8.13
2017-10-15T16:13:07.831Z,8.13
2017-10-15T16:15:34.482Z,8.00
2017-10-15T16:18:01.141Z,7.43
2017-10-15T16:20:27.782Z,7.87
2017-10-15T16:22:54.441Z,7.87
2017-10-15T16:25:21.145Z,7.17
2017-10-15T16:27:47.786Z,7.50
2017-10-15T16:30:14.446Z,8.27
2017-10-15T16:32:41.097Z,7.63
2017-10-15T16:35:07.787Z,7.43
2017-10-15T16:37:34.432Z,7.70
2017-10-15T16:40:01.104Z,8.37
2017-10-15T16:42:27.741Z,7.00
2017-10-15T16:44:54.402Z,6.47
2017-10-15T16:47:21.040Z,7.77
2017-10-15T16:49:47.689Z,7.07
2017-10-15T16:52:14.436Z,7.83
2017-10-15T16:54:41.083Z,7.03
2017-10-15T16:57:07.742Z,8.83
2017-10-15T16:59:34.387Z,9.43
2017-10-15T17:02:01.049Z,24.20
2017-10-15T17:04:27.693Z,88.77
2017-10-15T17:06:54.364Z,114.23
2017-10-15T17:09:21.017Z,183.77
2017-10-15T17:11:47.690Z,549.33
2017-10-15T17:14:14.341Z,656.60
2017-10-15T17:16:41.122Z,620.43
2017-10-15T17:19:07.777Z,567.80
2017-10-15T17:21:34.425Z,519.00
2017-10-15T17:24:01.098Z,548.53
2017-10-15T17:26:27.754Z,509.93
2017-10-15T17:28:54.518Z,460.13
2017-10-15T17:31:21.178Z,536.60
2017-10-15T17:33:47.854Z,669.33
2017-10-15T17:36:14.505Z,621.40
2017-10-15T17:38:41.174Z,623.63
2017-10-15T17:41:07.821Z,584.53
2017-10-15T17:43:34.502Z,558.03
2017-10-15T17:46:01.158Z,554.77
2017-10-15T17:48:27.808Z,541.43
2017-10-15T17:50:54.479Z,538.03
2017-10-15T17:53:21.125Z,533.30
2017-10-15T17:55:47.797Z,529.03
2017-10-15T17:58:14.448Z,515.07
2017-10-15T18:00:41.122Z,485.67
2017-10-15T18:03:07.773Z,496.00
2017-10-15T18:05:34.444Z,475.63
2017-10-15T18:08:01.102Z,480.13
2017-10-15T18:10:27.786Z,453.67
2017-10-15T18:12:54.438Z,468.80
2017-10-15T18:15:21.114Z,439.87
2017-10-15T18:17:47.767Z,449.37
2017-10-15T18:20:14.421Z,406.53
2017-10-15T18:22:41.098Z,432.80
2017-10-15T18:25:07.745Z,433.67
2017-10-15T18:27:34.466Z,408.20
2017-10-15T18:30:01.125Z,435.57
2017-10-15T18:32:27.814Z,421.60
2017-10-15T18:34:54.468Z,418.47
2017-10-15T18:37:21.123Z,434.20
2017-10-15T18:39:47.790Z,405.47
2017-10-15T18:42:14.444Z,407.60
2017-10-15T18:44:41.114Z,408.00
2017-10-15T18:47:07.770Z,389.93
2017-10-15T18:49:34.605Z,424.60
2017-10-15T18:52:01.258Z,395.23
2017-10-15T18:54:27.943Z,393.27
2017-10-15T18:56:54.597Z,383.87
2017-10-15T18:59:21.250Z,397.63
2017-10-15T19:01:47.926Z,392.50
2017-10-15T19:04:14.583Z,393.20
2017-10-15T19:06:41.298Z,389.90
2017-10-15T19:09:07.954Z,391.60
2017-10-15T19:11:34.634Z,389.17
2017-10-15T19:14:01.295Z,379.10
2017-10-15T19:16:27.981Z,384.97
2017-10-15T19:18:54.637Z,395.43
2017-10-15T19:21:21.289Z,387.07
2017-10-15T19:23:47.974Z,381.90
2017-10-15T19:26:14.631Z,376.30
2017-10-15T19:28:41.296Z,391.77
2017-10-15T19:31:07.949Z,380.27
2017-10-15T19:33:34.730Z,379.37
2017-10-15T19:36:01.390Z,377.17
2017-10-15T19:38:28.071Z,387.03
2017-10-15T19:40:54.725Z,377.80
2017-10-15T19:43:22.238Z,385.23
2017-10-15T19:45:48.909Z,370.60
2017-10-15T19:48:15.557Z,377.20
2017-10-15T19:50:42.232Z,380.40
2017-10-15T19:53:08.959Z,372.33
2017-10-15T19:55:35.632Z,371.37
2017-10-15T19:58:02.301Z,368.73
2017-10-15T20:00:28.974Z,366.50
2017-10-15T20:02:55.627Z,364.70
2017-10-15T20:05:22.306Z,364.10
2017-10-15T20:07:48.957Z,365.87
2017-10-15T20:10:15.634Z,374.23
2017-10-15T20:12:42.285Z,367.70
2017-10-15T20:15:08.946Z,360.50
2017-10-15T20:17:35.618Z,376.70
2017-10-15T20:20:02.273Z,368.17
2017-10-15T20:22:28.945Z,359.53
2017-10-15T20:24:55.594Z,374.13
2017-10-15T20:27:22.269Z,366.73
2017-10-15T20:29:48.922Z,357.73
2017-10-15T20:32:15.610Z,365.07
2017-10-15T20:34:42.266Z,367.83
2017-10-15T20:37:08.921Z,369.33
2017-10-15T20:39:35.596Z,519.07
2017-10-15T20:42:02.241Z,467.97
2017-10-15T20:44:28.914Z,372.83
2017-10-15T20:46:55.578Z,365.90
2017-10-15T20:49:22.255Z,372.67
2017-10-15T20:51:48.912Z,390.83
2017-10-15T20:54:15.606Z,377.33
2017-10-15T20:56:42.263Z,379.30
2017-10-15T20:59:09.028Z,382.77
2017-10-15T21:01:35.690Z,370.77
2017-10-15T21:04:02.370Z,378.67
2017-10-15T21:06:29.033Z,368.47
2017-10-15T21:08:55.685Z,373.83
2017-10-15T21:11:22.498Z,359.07
2017-10-15T21:13:49.182Z,366.60
2017-10-15T21:16:15.859Z,369.00
2017-10-15T21:18:42.514Z,357.70
2017-10-15T21:21:09.189Z,359.50
2017-10-15T21:23:35.874Z,364.17
2017-10-15T21:26:02.550Z,362.87
2017-10-15T21:28:29.258Z,357.47
2017-10-15T21:30:56.018Z,354.60
2017-10-15T21:33:22.673Z,360.77
2017-10-15T21:35:49.324Z,347.07
2017-10-15T21:38:16.063Z,352.23
2017-10-15T21:40:42.718Z,353.67
2017-10-15T21:43:09.392Z,339.00
2017-10-15T21:45:36.037Z,340.03
2017-10-15T21:48:02.722Z,341.80
2017-10-15T21:50:29.377Z,329.60
2017-10-15T21:52:56.058Z,353.13
2017-10-15T21:55:22.704Z,343.27
2017-10-15T21:57:49.358Z,342.73
2017-10-15T22:00:16.025Z,336.40
2017-10-15T22:02:42.698Z,327.47
2017-10-15T22:05:09.421Z,329.83
2017-10-15T22:07:36.070Z,331.60
2017-10-15T22:10:02.737Z,323.90
2017-10-15T22:12:29.389Z,333.23
2017-10-15T22:14:56.129Z,328.00
2017-10-15T22:17:22.890Z,322.07
2017-10-15T22:19:49.566Z,311.37
2017-10-15T22:22:22.024Z,319.47
2017-10-15T22:24:48.715Z,314.47
2017-10-15T22:27:15.374Z,313.37
2017-10-15T22:29:42.078Z,315.47
2017-10-15T22:32:08.734Z,316.13
2017-10-15T22:34:35.386Z,309.03
2017-10-15T22:37:02.050Z,312.97
2017-10-15T22:39:28.706Z,309.37
2017-10-15T22:41:55.382Z,305.37
2017-10-15T22:44:22.032Z,301.00
2017-10-15T22:46:48.707Z,307.67
2017-10-15T22:49:15.365Z,302.03
2017-10-15T22:51:42.064Z,298.07
2017-10-15T22:54:08.721Z,293.83
2017-10-15T22:56:35.384Z,301.10
2017-10-15T22:59:02.060Z,290.07
2017-10-15T23:01:28.712Z,292.13
2017-10-15T23:03:55.502Z,289.37
2017-10-15T23:06:22.251Z,295.40
2017-10-15T23:08:48.927Z,281.57
2017-10-15T23:11:15.577Z,289.27
2017-10-15T23:13:42.253Z,279.90
2017-10-15T23:16:08.910Z,283.60
2017-10-15T23:18:35.585Z,283.57
2017-10-15T23:21:02.238Z,276.70
2017-10-15T23:23:28.894Z,281.77
2017-10-15T23:25:55.662Z,284.67
2017-10-15T23:28:22.323Z,280.87
2017-10-15T23:30:48.998Z,279.97
2017-10-15T23:33:15.649Z,283.23
2017-10-15T23:35:42.312Z,278.43
2017-10-15T23:38:08.965Z,274.30
2017-10-15T23:40:35.633Z,273.67
2017-10-15T23:43:02.286Z,277.70
2017-10-15T23:45:28.953Z,270.40
2017-10-15T23:47:55.618Z,266.97
2017-10-15T23:50:22.275Z,278.77
2017-10-15T23:52:48.945Z,272.27
2017-10-15T23:55:15.592Z,274.30
2017-10-15T23:57:42.682Z,271.20
