createdAt,value
2018-09-14T09:40:42.855Z,73
2018-09-14T09:43:43.088Z,72
2018-09-14T09:46:42.886Z,72
2018-09-14T09:49:42.889Z,70
2018-09-14T09:52:42.908Z,68
2018-09-14T09:55:43.139Z,65
2018-09-14T09:58:42.953Z,60
2018-09-14T10:01:42.962Z,60
2018-09-14T10:04:42.987Z,56
2018-09-14T10:07:43.003Z,45
2018-09-14T10:10:43.080Z,38
2018-09-14T10:13:43.075Z,46
2018-09-14T10:16:43.092Z,44
2018-09-14T10:19:43.426Z,50
2018-09-14T10:22:43.233Z,48
2018-09-14T10:25:43.256Z,49
2018-09-14T10:28:43.171Z,51
2018-09-14T10:31:43.602Z,50
2018-09-14T10:34:43.358Z,53
2018-09-14T10:37:43.223Z,53
2018-09-14T10:40:43.389Z,54
2018-09-14T10:43:43.261Z,58
2018-09-14T10:46:43.279Z,60
2018-09-14T10:49:43.296Z,59
2018-09-14T10:52:43.305Z,59
2018-09-14T10:55:43.345Z,62
2018-09-14T10:58:43.331Z,62
2018-09-14T11:01:43.349Z,62
2018-09-14T11:04:43.366Z,61
2018-09-14T11:07:43.375Z,60
2018-09-14T11:10:43.413Z,58
2018-09-14T11:13:43.420Z,59
2018-09-14T11:16:43.426Z,59
2018-09-14T11:19:43.557Z,57
2018-09-14T11:22:43.464Z,53
2018-09-14T11:25:43.536Z,54
2018-09-14T11:28:43.513Z,57
2018-09-14T11:31:43.533Z,58
2018-09-14T11:34:43.574Z,59
2018-09-14T11:37:43.565Z,60
2018-09-14T11:40:43.572Z,58
2018-09-14T11:43:43.571Z,57
2018-09-14T11:46:43.614Z,58
2018-09-14T11:49:43.606Z,58
2018-09-14T11:52:43.640Z,58
2018-09-14T11:55:43.663Z,59
2018-09-14T11:58:43.652Z,60
2018-09-14T12:01:43.666Z,59
2018-09-14T12:04:43.797Z,59
2018-09-14T12:07:43.692Z,59
2018-09-14T12:10:43.750Z,59
2018-09-14T12:13:43.820Z,59
2018-09-14T12:16:43.771Z,59
2018-09-14T12:19:43.759Z,59
2018-09-14T12:22:43.792Z,59
2018-09-14T12:25:43.814Z,58
2018-09-14T12:28:43.822Z,58
2018-09-14T12:31:43.848Z,56
2018-09-14T12:34:43.860Z,56
2018-09-14T12:37:43.996Z,56
2018-09-14T12:40:44.025Z,55
2018-09-14T12:43:43.922Z,55
2018-09-14T12:46:43.942Z,52
2018-09-14T12:49:44.070Z,52
2018-09-14T12:52:44.076Z,50
2018-09-14T12:55:44.005Z,48
2018-09-14T12:58:44.017Z,48
2018-09-14T13:01:44.145Z,48
2018-09-14T13:04:44.062Z,47
2018-09-14T13:07:44.061Z,47
2018-09-14T13:10:44.124Z,45
2018-09-14T13:13:44.243Z,40
2018-09-14T13:16:44.143Z,41
2018-09-14T13:19:44.294Z,31
2018-09-14T13:22:44.648Z,28
2018-09-14T13:25:44.266Z,26
2018-09-14T13:28:44.284Z,31
2018-09-14T13:31:44.324Z,35
2018-09-14T13:34:44.342Z,40
2018-09-14T13:37:44.368Z,41
2018-09-14T13:40:44.404Z,43
2018-09-14T13:43:44.400Z,44
2018-09-14T13:46:44.426Z,42
2018-09-14T13:49:44.440Z,44
2018-09-14T13:52:44.516Z,39
2018-09-14T13:55:44.492Z,43
2018-09-14T13:58:44.536Z,38
2018-09-14T14:01:44.609Z,33
2018-09-14T14:04:44.560Z,36
2018-09-14T14:07:44.588Z,40
2018-09-14T14:10:44.620Z,42
2018-09-14T14:13:44.638Z,36
2018-09-14T14:16:44.806Z,41
2018-09-14T14:19:44.672Z,39
2018-09-14T14:22:44.680Z,35
2018-09-14T14:25:45.180Z,32
2018-09-14T14:28:44.754Z,31
2018-09-14T14:31:44.785Z,31
2018-09-14T14:34:44.843Z,34
2018-09-14T14:37:44.829Z,36
2018-09-14T14:40:44.846Z,34
2018-09-14T14:43:44.920Z,34
2018-09-14T14:46:44.915Z,41
2018-09-14T14:49:44.959Z,39
2018-09-14T14:52:44.932Z,37
2018-09-14T14:55:44.976Z,42
2018-09-14T14:58:45.009Z,40
2018-09-14T15:01:45.116Z,46
2018-09-14T15:04:45.442Z,45
2018-09-14T15:07:45.473Z,48
2018-09-14T15:10:45.206Z,48
2018-09-14T15:13:45.214Z,51
2018-09-14T15:16:45.097Z,51
2018-09-14T15:19:45.126Z,46
2018-09-14T15:22:45.138Z,45
2018-09-14T15:25:45.156Z,47
2018-09-14T15:28:45.287Z,47
2018-09-14T15:31:45.183Z,51
2018-09-14T15:34:45.190Z,52
2018-09-14T15:37:45.200Z,53
2018-09-14T15:40:45.338Z,58
2018-09-14T15:43:45.409Z,61
2018-09-14T15:46:45.241Z,61
2018-09-14T15:49:45.412Z,63
2018-09-14T15:55:45.441Z,64
2018-09-14T15:58:45.318Z,64
2018-09-14T16:01:45.729Z,63
2018-09-14T16:04:45.432Z,64
2018-09-14T16:10:45.463Z,65
2018-09-14T16:13:45.367Z,65
2018-09-14T16:16:45.477Z,66
2018-09-14T16:19:45.487Z,66
2018-09-14T16:22:45.482Z,66
2018-09-14T16:25:45.405Z,65
2018-09-14T16:28:45.857Z,65
