createdAt,value
2019-03-09T00:00:39.084Z,18.90
2019-03-09T00:03:07.065Z,23.57
2019-03-09T00:05:33.299Z,17.03
2019-03-09T00:08:00.607Z,18.73
2019-03-09T00:10:26.848Z,17.40
2019-03-09T00:12:53.117Z,19.67
2019-03-09T00:15:19.693Z,21.47
2019-03-09T00:17:45.943Z,19.83
2019-03-09T00:20:12.361Z,17.50
2019-03-09T00:22:38.547Z,16.53
2019-03-09T00:25:23.467Z,17.43
2019-03-09T00:27:51.923Z,17.57
2019-03-09T00:30:26.189Z,14.10
2019-03-09T00:32:52.308Z,20.93
2019-03-09T00:35:18.649Z,13.57
2019-03-09T00:37:44.952Z,18.77
2019-03-09T00:40:11.642Z,14.27
2019-03-09T00:42:38.043Z,19.43
2019-03-09T00:45:04.560Z,16.57
2019-03-09T00:47:30.963Z,17.23
2019-03-09T00:49:57.085Z,18.93
2019-03-09T00:52:23.243Z,14.07
2019-03-09T00:54:49.725Z,21.80
2019-03-09T00:57:15.947Z,18.23
2019-03-09T00:59:42.183Z,16.37
2019-03-09T01:02:08.406Z,19.10
2019-03-09T01:04:34.637Z,19.60
2019-03-09T01:07:00.849Z,17.13
2019-03-09T01:09:27.294Z,17.27
2019-03-09T01:11:53.635Z,14.77
2019-03-09T01:14:20.129Z,19.87
2019-03-09T01:16:46.468Z,21.27
2019-03-09T01:19:12.690Z,17.93
2019-03-09T01:21:38.861Z,16.63
2019-03-09T01:24:05.188Z,18.10
2019-03-09T01:26:31.503Z,19.03
2019-03-09T01:28:57.937Z,18.67
2019-03-09T01:31:24.167Z,19.67
2019-03-09T01:33:50.475Z,20.43
2019-03-09T01:36:16.813Z,18.03
2019-03-09T01:38:42.916Z,17.70
2019-03-09T01:41:09.228Z,18.50
2019-03-09T01:43:35.439Z,17.03
2019-03-09T01:46:01.876Z,21.43
2019-03-09T01:48:28.012Z,18.47
2019-03-09T01:50:54.206Z,18.47
2019-03-09T01:53:20.319Z,19.07
2019-03-09T01:55:46.466Z,19.03
2019-03-09T01:58:12.740Z,19.27
2019-03-09T02:00:39.097Z,16.03
2019-03-09T02:03:05.381Z,20.07
2019-03-09T02:05:34.907Z,16.13
2019-03-09T02:08:01.323Z,18.13
2019-03-09T02:10:27.745Z,21.97
2019-03-09T02:12:54.060Z,16.93
2019-03-09T02:15:20.419Z,18.63
2019-03-09T02:17:46.608Z,22.50
2019-03-09T02:20:14.329Z,18.20
2019-03-09T02:22:40.917Z,19.37
2019-03-09T02:25:08.193Z,18.10
2019-03-09T02:27:34.314Z,20.60
2019-03-09T02:30:00.838Z,20.00
2019-03-09T02:32:27.127Z,16.20
2019-03-09T02:34:53.471Z,22.03
2019-03-09T02:37:19.671Z,20.13
2019-03-09T02:39:50.721Z,20.17
2019-03-09T02:42:17.057Z,18.53
2019-03-09T02:44:43.238Z,15.80
2019-03-09T02:47:09.550Z,15.90
2019-03-09T02:49:35.705Z,11.03
2019-03-09T02:52:02.120Z,15.70
2019-03-09T02:54:28.359Z,17.20
2019-03-09T02:56:54.572Z,18.10
2019-03-09T02:59:20.801Z,14.00
2019-03-09T03:02:03.898Z,18.57
2019-03-09T03:04:30.121Z,17.10
2019-03-09T03:06:56.387Z,14.90
2019-03-09T03:09:22.614Z,15.67
2019-03-09T03:11:48.865Z,17.07
2019-03-09T03:14:15.063Z,16.53
2019-03-09T03:16:41.196Z,13.47
2019-03-09T03:19:08.471Z,15.97
2019-03-09T03:21:34.615Z,13.90
2019-03-09T03:24:00.839Z,16.33
2019-03-09T03:26:26.974Z,14.57
2019-03-09T03:28:53.098Z,16.80
2019-03-09T03:31:19.335Z,20.77
2019-03-09T03:33:45.576Z,15.70
2019-03-09T03:36:11.779Z,19.03
2019-03-09T03:38:37.931Z,17.87
2019-03-09T03:41:04.260Z,18.63
2019-03-09T03:43:30.515Z,18.97
2019-03-09T03:45:57.861Z,19.57
2019-03-09T03:48:24.114Z,17.73
2019-03-09T03:50:50.412Z,18.27
2019-03-09T03:53:16.838Z,17.53
2019-03-09T03:55:43.167Z,16.57
2019-03-09T03:58:10.020Z,20.87
2019-03-09T04:00:36.372Z,19.17
2019-03-09T04:03:02.808Z,17.50
2019-03-09T04:05:29.290Z,19.67
2019-03-09T04:07:56.110Z,20.57
2019-03-09T04:10:22.538Z,17.50
2019-03-09T04:12:49.200Z,18.07
2019-03-09T04:15:15.630Z,23.10
2019-03-09T04:17:41.850Z,20.57
2019-03-09T04:20:09.982Z,17.90
2019-03-09T04:22:36.201Z,23.37
2019-03-09T04:25:03.909Z,22.73
2019-03-09T04:27:29.996Z,23.53
2019-03-09T04:29:56.348Z,22.07
2019-03-09T04:32:22.648Z,24.83
2019-03-09T04:34:49.156Z,25.60
2019-03-09T04:37:15.390Z,26.03
2019-03-09T04:39:41.629Z,28.03
2019-03-09T04:42:07.742Z,25.47
2019-03-09T04:44:33.971Z,26.63
2019-03-09T04:47:00.062Z,27.70
2019-03-09T04:49:27.406Z,26.77
2019-03-09T04:51:53.815Z,28.33
2019-03-09T04:54:20.061Z,25.23
2019-03-09T04:56:46.358Z,30.60
2019-03-09T04:59:12.563Z,28.43
2019-03-09T05:01:40.699Z,30.87
2019-03-09T05:04:25.659Z,30.77
2019-03-09T05:06:52.051Z,28.73
2019-03-09T05:09:44.877Z,26.40
2019-03-09T05:12:10.995Z,29.80
2019-03-09T05:14:37.160Z,24.30
2019-03-09T05:17:04.609Z,30.80
2019-03-09T05:19:30.826Z,31.50
2019-03-09T05:21:56.965Z,30.33
2019-03-09T05:24:23.208Z,29.70
2019-03-09T05:26:49.485Z,30.10
2019-03-09T05:29:15.578Z,29.37
2019-03-09T05:31:41.886Z,23.93
2019-03-09T05:34:08.293Z,20.00
2019-03-09T05:36:34.480Z,25.47
2019-03-09T05:39:00.706Z,21.27
2019-03-09T05:41:27.013Z,21.43
2019-03-09T05:43:53.286Z,23.03
2019-03-09T05:46:19.542Z,20.63
2019-03-09T05:48:45.646Z,18.33
2019-03-09T05:51:11.890Z,17.97
2019-03-09T05:53:38.085Z,19.70
2019-03-09T05:56:04.404Z,17.50
2019-03-09T05:58:30.573Z,22.43
2019-03-09T06:00:56.841Z,19.63
2019-03-09T06:03:23.279Z,20.17
2019-03-09T06:05:49.975Z,19.27
2019-03-09T06:08:16.338Z,21.17
2019-03-09T06:10:42.656Z,21.33
2019-03-09T06:13:08.829Z,19.03
2019-03-09T06:15:35.078Z,17.00
2019-03-09T06:18:01.453Z,18.10
2019-03-09T06:20:27.682Z,17.77
2019-03-09T06:22:54.019Z,20.57
2019-03-09T06:25:20.248Z,19.90
2019-03-09T06:27:46.509Z,18.37
2019-03-09T06:30:12.950Z,18.07
2019-03-09T06:32:43.924Z,20.43
2019-03-09T06:35:16.784Z,19.70
2019-03-09T06:37:46.727Z,19.17
2019-03-09T06:40:13.056Z,22.50
2019-03-09T06:42:44.918Z,21.30
2019-03-09T06:45:11.817Z,20.47
2019-03-09T06:47:38.152Z,23.23
2019-03-09T06:50:08.127Z,21.43
2019-03-09T06:52:34.395Z,21.23
2019-03-09T06:55:00.762Z,22.43
2019-03-09T06:57:27.072Z,25.10
2019-03-09T06:59:54.411Z,24.63
2019-03-09T07:02:20.510Z,24.93
2019-03-09T07:04:46.868Z,24.60
2019-03-09T07:07:13.215Z,23.67
2019-03-09T07:09:39.564Z,23.60
2019-03-09T07:12:05.747Z,24.43
2019-03-09T07:14:53.966Z,21.17
2019-03-09T07:17:20.356Z,23.77
2019-03-09T07:19:46.684Z,20.50
2019-03-09T07:22:13.086Z,24.33
2019-03-09T07:24:39.447Z,23.53
2019-03-09T07:27:05.579Z,24.33
2019-03-09T07:29:31.897Z,22.87
2019-03-09T07:31:58.303Z,24.60
2019-03-09T07:34:25.744Z,21.60
2019-03-09T07:36:52.059Z,19.67
2019-03-09T07:39:18.304Z,21.30
2019-03-09T07:41:44.469Z,20.20
2019-03-09T07:44:10.762Z,19.93
2019-03-09T07:46:37.011Z,20.37
2019-03-09T07:49:03.342Z,22.90
2019-03-09T07:51:29.455Z,21.57
2019-03-09T07:53:55.558Z,22.37
2019-03-09T07:56:22.046Z,22.70
2019-03-09T07:58:48.374Z,21.83
2019-03-09T08:01:14.672Z,20.07
2019-03-09T08:03:40.890Z,21.20
2019-03-09T08:06:07.122Z,20.93
2019-03-09T08:08:33.246Z,16.80
2019-03-09T08:10:59.587Z,25.73
2019-03-09T08:13:26.044Z,25.83
2019-03-09T08:15:52.498Z,21.63
2019-03-09T08:18:18.791Z,21.63
2019-03-09T08:20:44.919Z,23.70
2019-03-09T08:23:11.075Z,19.10
2019-03-09T08:25:37.384Z,30.53
2019-03-09T08:28:03.890Z,21.83
2019-03-09T08:30:30.322Z,23.27
2019-03-09T08:32:56.782Z,22.23
2019-03-09T08:35:22.969Z,24.70
2019-03-09T08:37:50.125Z,23.17
2019-03-09T08:40:17.428Z,23.33
2019-03-09T08:42:43.903Z,23.27
2019-03-09T08:45:13.326Z,23.27
2019-03-09T08:47:39.669Z,22.20
2019-03-09T08:50:09.159Z,21.23
2019-03-09T08:52:35.279Z,21.47
2019-03-09T08:55:01.682Z,24.47
2019-03-09T08:57:29.018Z,22.17
2019-03-09T08:59:55.256Z,22.93
2019-03-09T09:02:21.496Z,25.70
2019-03-09T09:04:47.683Z,22.23
2019-03-09T09:07:13.818Z,24.43
2019-03-09T09:09:39.929Z,22.87
2019-03-09T09:12:06.296Z,21.93
2019-03-09T09:14:32.537Z,24.03
2019-03-09T09:16:58.850Z,22.70
2019-03-09T09:19:25.041Z,24.47
2019-03-09T09:21:51.411Z,25.27
2019-03-09T09:24:17.644Z,24.57
2019-03-09T09:26:43.826Z,24.07
2019-03-09T09:29:10.145Z,22.87
2019-03-09T09:31:36.376Z,25.47
2019-03-09T09:34:02.696Z,25.13
2019-03-09T09:36:29.100Z,27.30
2019-03-09T09:38:55.662Z,29.97
2019-03-09T09:41:22.088Z,28.03
2019-03-09T09:43:48.334Z,25.13
2019-03-09T09:46:14.645Z,27.53
2019-03-09T09:48:40.785Z,23.73
2019-03-09T09:51:07.011Z,24.87
2019-03-09T09:53:33.223Z,27.20
2019-03-09T09:55:59.728Z,27.43
2019-03-09T09:58:25.989Z,26.13
2019-03-09T10:00:52.207Z,25.43
2019-03-09T10:03:18.518Z,28.17
2019-03-09T10:05:44.643Z,25.30
2019-03-09T10:08:10.920Z,24.37
2019-03-09T10:10:37.155Z,24.87
2019-03-09T10:13:03.498Z,26.50
2019-03-09T10:15:31.743Z,26.00
2019-03-09T10:17:58.096Z,25.23
2019-03-09T10:20:24.504Z,24.93
2019-03-09T10:22:50.816Z,29.93
2019-03-09T10:25:17.259Z,25.07
2019-03-09T10:27:44.599Z,28.23
2019-03-09T10:30:21.913Z,26.17
2019-03-09T10:32:48.501Z,26.10
2019-03-09T10:35:14.647Z,22.93
2019-03-09T10:37:41.025Z,23.67
2019-03-09T10:40:09.768Z,24.73
2019-03-09T10:42:36.165Z,27.13
2019-03-09T10:45:04.709Z,26.40
2019-03-09T10:47:31.069Z,25.63
2019-03-09T10:49:57.244Z,22.60
2019-03-09T10:52:23.590Z,24.37
2019-03-09T10:54:49.680Z,23.10
2019-03-09T10:57:15.844Z,20.20
2019-03-09T10:59:43.048Z,23.37
2019-03-09T11:02:09.371Z,23.40
2019-03-09T11:04:35.855Z,21.67
2019-03-09T11:07:02.312Z,21.63
2019-03-09T11:09:28.545Z,21.20
2019-03-09T11:11:54.992Z,25.07
2019-03-09T11:14:21.360Z,21.53
2019-03-09T11:16:47.637Z,20.70
2019-03-09T11:19:14.019Z,21.30
2019-03-09T11:21:40.432Z,18.17
2019-03-09T11:24:06.742Z,18.60
2019-03-09T11:26:33.124Z,22.47
2019-03-09T11:28:59.572Z,17.53
2019-03-09T11:31:25.721Z,20.83
2019-03-09T11:33:51.924Z,18.83
2019-03-09T11:36:18.318Z,21.20
2019-03-09T11:38:44.424Z,15.00
2019-03-09T11:41:18.803Z,15.30
2019-03-09T11:43:38.879Z,15.97
2019-03-09T11:46:09.231Z,15.97
2019-03-09T11:48:35.578Z,14.47
2019-03-09T11:51:05.998Z,17.57
2019-03-09T11:53:32.232Z,15.20
2019-03-09T11:55:58.517Z,15.03
2019-03-09T11:58:24.797Z,14.70
2019-03-09T12:00:51.139Z,15.97
2019-03-09T12:03:18.250Z,12.60
2019-03-09T12:05:44.583Z,12.57
2019-03-09T12:08:13.428Z,12.17
2019-03-09T12:10:43.591Z,14.10
2019-03-09T12:13:10.439Z,14.70
2019-03-09T12:15:36.743Z,13.40
2019-03-09T12:18:14.158Z,12.50
2019-03-09T12:20:40.498Z,13.90
2019-03-09T12:23:13.659Z,11.53
2019-03-09T12:25:39.954Z,12.90
2019-03-09T12:28:06.332Z,13.97
2019-03-09T12:30:41.380Z,14.87
2019-03-09T12:33:07.676Z,13.80
2019-03-09T12:35:33.829Z,17.93
2019-03-09T12:38:00.182Z,15.03
2019-03-09T12:40:26.530Z,14.13
2019-03-09T12:42:52.900Z,16.23
2019-03-09T12:45:19.454Z,14.43
2019-03-09T12:47:45.875Z,15.73
2019-03-09T12:52:52.463Z,14.83
2019-03-09T12:55:18.787Z,16.60
2019-03-09T12:57:54.590Z,16.00
2019-03-09T13:00:29.920Z,17.53
2019-03-09T13:02:56.403Z,16.57
2019-03-09T13:05:31.406Z,14.37
2019-03-09T13:10:37.420Z,16.83
2019-03-09T13:13:06.590Z,20.37
2019-03-09T13:15:32.853Z,17.43
2019-03-09T13:17:59.169Z,16.77
2019-03-09T13:20:35.388Z,16.83
2019-03-09T13:23:06.531Z,17.17
2019-03-09T13:25:32.892Z,16.20
2019-03-09T13:30:47.161Z,19.20
2019-03-09T13:33:13.537Z,13.67
2019-03-09T13:35:40.038Z,13.57
2019-03-09T13:38:06.349Z,15.60
2019-03-09T13:40:38.783Z,15.17
2019-03-09T13:43:09.401Z,19.43
2019-03-09T13:45:35.836Z,16.23
2019-03-09T13:48:06.724Z,18.53
2019-03-09T13:50:33.066Z,14.63
2019-03-09T13:53:13.851Z,14.77
2019-03-09T13:55:41.300Z,14.77
2019-03-09T13:58:08.750Z,14.17
2019-03-09T14:00:40.316Z,14.50
2019-03-09T14:03:07.784Z,16.90
2019-03-09T14:05:34.242Z,15.33
2019-03-09T14:08:05.860Z,13.17
2019-03-09T14:10:32.217Z,16.67
2019-03-09T14:12:58.505Z,11.13
2019-03-09T14:15:25.717Z,12.17
2019-03-09T14:17:53.978Z,13.03
2019-03-09T14:20:20.219Z,10.80
2019-03-09T14:22:46.476Z,16.50
2019-03-09T14:25:15.597Z,16.20
2019-03-09T14:27:41.862Z,16.37
2019-03-09T14:30:13.639Z,19.63
2019-03-09T14:32:39.967Z,18.53
2019-03-09T14:35:06.330Z,20.20
2019-03-09T14:37:32.608Z,16.03
2019-03-09T14:39:58.877Z,18.93
2019-03-09T14:42:25.242Z,20.43
2019-03-09T14:44:51.680Z,18.90
2019-03-09T14:47:18.134Z,20.40
2019-03-09T14:49:45.518Z,22.93
2019-03-09T14:52:11.782Z,20.83
2019-03-09T14:54:37.963Z,20.77
2019-03-09T14:57:04.430Z,21.90
2019-03-09T14:59:30.677Z,22.33
2019-03-09T15:01:56.941Z,25.93
2019-03-09T15:04:23.387Z,24.30
2019-03-09T15:06:49.670Z,21.77
2019-03-09T15:09:16.022Z,22.93
2019-03-09T15:11:42.266Z,27.77
2019-03-09T15:14:08.600Z,25.43
2019-03-09T15:16:34.810Z,22.57
2019-03-09T15:19:01.164Z,24.83
2019-03-09T15:21:27.789Z,21.77
2019-03-09T15:23:54.243Z,22.77
2019-03-09T15:26:20.568Z,18.87
2019-03-09T15:28:46.934Z,24.23
2019-03-09T15:31:13.282Z,24.17
2019-03-09T15:33:39.795Z,20.43
2019-03-09T15:36:06.207Z,22.60
2019-03-09T15:38:32.684Z,20.60
2019-03-09T15:40:59.184Z,16.30
2019-03-09T15:43:25.406Z,12.07
2019-03-09T15:45:51.704Z,9.37
2019-03-09T15:48:18.075Z,13.47
2019-03-09T15:50:44.225Z,14.63
2019-03-09T15:53:10.371Z,18.37
2019-03-09T15:55:36.726Z,17.27
2019-03-09T15:58:03.275Z,21.13
2019-03-09T16:00:29.758Z,10.97
2019-03-09T16:02:56.322Z,21.20
2019-03-09T16:05:22.655Z,13.47
2019-03-09T16:07:48.976Z,14.60
2019-03-09T16:10:17.698Z,10.07
2019-03-09T16:12:45.162Z,12.80
2019-03-09T16:15:15.337Z,13.60
2019-03-09T16:17:41.700Z,13.40
2019-03-09T16:20:10.897Z,11.93
2019-03-09T16:22:37.246Z,9.00
2019-03-09T16:25:04.363Z,8.87
2019-03-09T16:27:30.703Z,9.87
2019-03-09T16:29:56.995Z,9.90
2019-03-09T16:32:23.342Z,10.37
2019-03-09T16:34:49.729Z,8.63
2019-03-09T16:37:15.956Z,12.00
2019-03-09T16:39:42.330Z,15.70
2019-03-09T16:42:08.745Z,13.30
2019-03-09T16:44:34.989Z,11.43
2019-03-09T16:47:01.381Z,14.13
2019-03-09T16:49:27.625Z,11.33
2019-03-09T16:51:53.955Z,12.73
2019-03-09T16:54:20.115Z,13.50
2019-03-09T16:56:46.404Z,9.83
2019-03-09T16:59:12.871Z,14.00
2019-03-09T17:01:39.207Z,11.27
2019-03-09T17:04:05.527Z,14.03
2019-03-09T17:06:31.635Z,12.37
2019-03-09T17:08:58.020Z,13.77
2019-03-09T17:11:24.208Z,18.73
2019-03-09T17:13:50.691Z,9.53
2019-03-09T17:16:16.924Z,15.77
2019-03-09T17:18:43.162Z,14.77
2019-03-09T17:21:09.328Z,12.93
2019-03-09T17:23:35.615Z,13.23
2019-03-09T17:26:02.122Z,17.37
2019-03-09T17:28:28.498Z,13.60
2019-03-09T17:30:54.630Z,13.57
2019-03-09T17:33:20.878Z,12.83
2019-03-09T17:35:47.290Z,17.10
2019-03-09T17:38:13.510Z,12.67
2019-03-09T17:40:39.896Z,13.77
2019-03-09T17:43:06.227Z,15.27
2019-03-09T17:45:32.443Z,13.97
2019-03-09T17:47:58.556Z,12.47
2019-03-09T17:50:24.895Z,13.47
2019-03-09T17:52:51.366Z,11.97
2019-03-09T17:55:18.832Z,17.47
2019-03-09T17:57:45.225Z,14.10
2019-03-09T18:00:30.223Z,13.07
2019-03-09T18:02:56.798Z,15.73
2019-03-09T18:05:23.456Z,14.57
2019-03-09T18:07:50.022Z,15.87
2019-03-09T18:10:35.352Z,15.17
2019-03-09T18:13:02.087Z,15.70
2019-03-09T18:15:28.566Z,20.27
2019-03-09T18:17:55.027Z,18.57
2019-03-09T18:20:21.627Z,20.93
2019-03-09T18:22:48.313Z,18.63
2019-03-09T18:25:14.559Z,16.27
2019-03-09T18:27:40.941Z,13.30
2019-03-09T18:30:09.275Z,21.50
2019-03-09T18:32:35.541Z,18.50
2019-03-09T18:35:02.273Z,18.83
2019-03-09T18:37:29.882Z,20.00
2019-03-09T18:39:56.269Z,20.50
2019-03-09T18:42:22.447Z,16.40
2019-03-09T18:44:48.694Z,16.20
2019-03-09T18:47:15.175Z,17.57
2019-03-09T18:49:41.466Z,21.47
2019-03-09T18:52:07.834Z,16.17
2019-03-09T18:54:34.072Z,21.10
2019-03-09T18:57:01.746Z,15.03
2019-03-09T18:59:28.055Z,16.20
2019-03-09T19:01:54.412Z,15.90
2019-03-09T19:04:20.727Z,17.10
2019-03-09T19:06:47.394Z,19.33
2019-03-09T19:09:14.132Z,13.97
2019-03-09T19:11:40.699Z,17.83
2019-03-09T19:14:07.180Z,16.33
2019-03-09T19:16:33.564Z,16.40
2019-03-09T19:18:59.677Z,17.83
2019-03-09T19:21:26.294Z,18.50
2019-03-09T19:23:52.781Z,18.27
2019-03-09T19:26:19.142Z,20.10
2019-03-09T19:28:45.726Z,16.90
2019-03-09T19:31:12.287Z,17.70
2019-03-09T19:33:38.738Z,16.80
2019-03-09T19:36:05.160Z,17.80
2019-03-09T19:38:31.582Z,15.87
2019-03-09T19:40:58.145Z,17.17
2019-03-09T19:43:24.420Z,18.77
2019-03-09T19:45:50.927Z,18.63
2019-03-09T19:48:17.360Z,19.13
2019-03-09T19:50:43.772Z,22.97
2019-03-09T19:53:10.098Z,16.90
2019-03-09T19:55:36.502Z,20.50
2019-03-09T19:58:02.871Z,15.17
2019-03-09T20:00:29.240Z,19.03
2019-03-09T20:02:55.827Z,20.50
2019-03-09T20:05:22.436Z,18.13
2019-03-09T20:07:48.782Z,19.07
2019-03-09T20:10:18.809Z,21.77
2019-03-09T20:12:45.183Z,17.83
2019-03-09T20:15:16.173Z,20.80
2019-03-09T20:17:42.482Z,20.77
2019-03-09T20:20:16.841Z,21.93
2019-03-09T20:22:43.289Z,19.43
2019-03-09T20:25:10.232Z,22.43
2019-03-09T20:27:36.677Z,24.13
2019-03-09T20:30:06.255Z,25.23
2019-03-09T20:32:32.587Z,19.93
2019-03-09T20:34:58.960Z,22.67
2019-03-09T20:37:25.417Z,19.40
2019-03-09T20:39:51.962Z,21.93
2019-03-09T20:42:18.324Z,23.47
2019-03-09T20:44:44.837Z,32.73
2019-03-09T20:47:11.174Z,22.57
2019-03-09T20:49:37.467Z,27.67
2019-03-09T20:52:03.935Z,29.40
2019-03-09T20:54:30.613Z,27.20
2019-03-09T20:56:56.847Z,36.90
2019-03-09T20:59:24.391Z,35.00
2019-03-09T21:01:50.724Z,29.83
2019-03-09T21:04:18.202Z,32.13
2019-03-09T21:06:44.375Z,23.83
2019-03-09T21:09:10.744Z,24.93
2019-03-09T21:11:38.557Z,32.73
2019-03-09T21:14:04.901Z,24.33
2019-03-09T21:16:31.278Z,21.83
2019-03-09T21:18:57.731Z,20.00
2019-03-09T21:21:24.268Z,20.60
2019-03-09T21:23:50.793Z,19.50
2019-03-09T21:26:17.230Z,19.20
2019-03-09T21:28:43.709Z,19.37
2019-03-09T21:31:09.982Z,19.87
2019-03-09T21:33:36.463Z,25.90
2019-03-09T21:36:02.833Z,24.27
2019-03-09T21:38:29.267Z,22.90
2019-03-09T21:40:55.761Z,20.47
2019-03-09T21:43:23.099Z,21.33
2019-03-09T21:45:49.674Z,19.53
2019-03-09T21:48:15.826Z,22.67
2019-03-09T21:50:42.332Z,21.30
2019-03-09T21:53:08.488Z,18.03
2019-03-09T21:55:34.778Z,19.67
2019-03-09T21:58:01.238Z,21.43
2019-03-09T22:00:27.450Z,16.67
2019-03-09T22:02:54.107Z,21.20
2019-03-09T22:05:20.537Z,19.90
2019-03-09T22:07:47.001Z,20.23
2019-03-09T22:10:13.493Z,25.57
2019-03-09T22:12:39.950Z,24.13
2019-03-09T22:15:11.681Z,27.33
2019-03-09T22:17:38.035Z,31.90
2019-03-09T22:20:06.730Z,24.27
2019-03-09T22:22:33.085Z,23.80
2019-03-09T22:24:59.221Z,21.43
2019-03-09T22:27:25.528Z,19.37
2019-03-09T22:29:51.719Z,24.83
2019-03-09T22:32:19.595Z,21.40
2019-03-09T22:34:45.874Z,24.03
2019-03-09T22:37:12.381Z,21.07
2019-03-09T22:39:38.744Z,23.63
2019-03-09T22:42:04.960Z,24.30
2019-03-09T22:44:31.191Z,21.80
2019-03-09T22:46:57.534Z,26.17
2019-03-09T22:49:23.731Z,26.50
2019-03-09T22:51:50.137Z,28.77
2019-03-09T22:54:16.403Z,22.40
2019-03-09T22:56:43.327Z,23.77
2019-03-09T22:59:09.512Z,25.40
2019-03-09T23:01:35.938Z,26.93
2019-03-09T23:04:02.442Z,26.93
2019-03-09T23:06:28.835Z,29.67
2019-03-09T23:08:55.083Z,26.23
2019-03-09T23:11:21.419Z,23.27
2019-03-09T23:13:47.687Z,30.33
2019-03-09T23:16:14.028Z,28.83
2019-03-09T23:18:40.235Z,25.07
2019-03-09T23:21:06.743Z,25.97
2019-03-09T23:23:32.937Z,23.23
2019-03-09T23:25:59.190Z,25.23
2019-03-09T23:28:25.412Z,24.50
2019-03-09T23:30:51.680Z,31.80
2019-03-09T23:33:17.984Z,25.30
2019-03-09T23:35:44.165Z,26.57
2019-03-09T23:38:12.746Z,24.53
2019-03-09T23:40:40.242Z,22.37
2019-03-09T23:43:06.599Z,20.73
2019-03-09T23:45:32.963Z,24.17
2019-03-09T23:47:59.257Z,24.97
2019-03-09T23:50:25.594Z,28.27
2019-03-09T23:52:52.225Z,22.17
2019-03-09T23:55:22.486Z,23.10
2019-03-09T23:57:47.264Z,22.70
