createdAt,value
2023-04-01T00:01:16.139Z,99607.81
2023-04-01T00:03:47.081Z,99612.50
2023-04-01T00:06:17.606Z,99605.88
2023-04-01T00:08:46.079Z,99608.63
2023-04-01T00:11:14.240Z,99623.41
2023-04-01T00:13:42.470Z,99619.91
2023-04-01T00:16:20.888Z,99621.44
2023-04-01T00:18:51.211Z,99622.25
2023-04-01T00:21:22.000Z,99624.56
2023-04-01T00:23:52.124Z,99622.84
2023-04-01T00:26:22.528Z,99631.53
2023-04-01T00:28:51.347Z,99626.81
2023-04-01T00:31:19.516Z,99625.09
2023-04-01T00:33:47.354Z,99619.31
2023-04-01T00:36:18.432Z,99635.13
2023-04-01T00:38:50.022Z,99636.06
2023-04-01T00:41:19.594Z,99632.06
2023-04-01T00:43:50.707Z,99635.13
2023-04-01T00:46:18.966Z,99638.88
2023-04-01T00:48:54.871Z,99627.84
2023-04-01T00:51:31.247Z,99640.91
2023-04-01T00:54:02.880Z,99642.25
2023-04-01T00:56:40.810Z,99644.47
2023-04-01T00:59:14.608Z,99643.03
2023-04-01T01:01:43.031Z,99641.44
2023-04-01T01:04:26.654Z,99644.44
2023-04-01T01:07:04.057Z,99645.38
2023-04-01T01:09:49.296Z,99645.13
2023-04-01T01:12:17.105Z,99642.06
2023-04-01T01:15:05.161Z,99633.06
2023-04-01T01:17:55.637Z,99639.19
2023-04-01T01:20:48.956Z,99642.25
2023-04-01T01:23:37.707Z,99641.03
2023-04-01T01:26:40.918Z,99636.47
2023-04-01T01:29:44.964Z,99643.94
2023-04-01T01:32:31.207Z,99632.19
2023-04-01T01:35:27.581Z,99642.38
2023-04-01T01:38:01.060Z,99643.84
2023-04-01T01:40:30.909Z,99634.97
2023-04-01T01:43:04.921Z,99625.97
2023-04-01T01:45:36.953Z,99638.91
2023-04-01T01:48:06.767Z,99639.69
2023-04-01T01:50:35.437Z,99634.91
2023-04-01T01:53:09.225Z,99625.69
2023-04-01T01:55:40.766Z,99628.84
2023-04-01T01:58:15.093Z,99620.06
2023-04-01T02:00:48.596Z,99620.78
2023-04-01T02:03:18.302Z,99628.47
2023-04-01T02:05:47.189Z,99623.63
2023-04-01T02:08:22.547Z,99627.69
2023-04-01T02:10:54.130Z,99631.56
2023-04-01T02:13:35.733Z,99626.09
2023-04-01T02:16:10.156Z,99625.03
2023-04-01T02:18:39.907Z,99632.88
2023-04-01T02:21:09.924Z,99635.81
2023-04-01T02:23:39.603Z,99628.72
2023-04-01T02:26:09.857Z,99621.28
2023-04-01T02:28:39.636Z,99634.19
2023-04-01T02:31:12.293Z,99635.00
2023-04-01T02:33:41.070Z,99632.25
2023-04-01T02:36:14.302Z,99620.44
2023-04-01T02:38:44.159Z,99621.84
2023-04-01T02:41:12.821Z,99615.19
2023-04-01T02:43:40.717Z,99612.06
2023-04-01T02:46:08.578Z,99623.50
2023-04-01T02:48:36.418Z,99630.09
2023-04-01T02:51:05.101Z,99634.75
2023-04-01T02:53:33.022Z,99645.47
2023-04-01T02:56:00.772Z,99642.00
2023-04-01T02:58:28.580Z,99637.25
2023-04-01T03:00:56.436Z,99645.66
2023-04-01T03:03:24.358Z,99646.09
2023-04-01T03:05:52.385Z,99647.50
2023-04-01T03:08:20.783Z,99651.47
2023-04-01T03:10:48.557Z,99662.66
2023-04-01T03:13:16.924Z,99649.75
2023-04-01T03:15:45.022Z,99650.78
2023-04-01T03:18:12.908Z,99640.09
2023-04-01T03:20:41.556Z,99636.84
2023-04-01T03:23:10.068Z,99642.88
2023-04-01T03:25:38.359Z,99654.78
2023-04-01T03:28:06.334Z,99654.69
2023-04-01T03:30:34.881Z,99653.09
2023-04-01T03:33:03.353Z,99638.31
2023-04-01T03:35:33.573Z,99628.06
2023-04-01T03:38:01.580Z,99641.72
2023-04-01T03:40:29.378Z,99654.41
2023-04-01T03:42:57.409Z,99660.78
2023-04-01T03:45:25.477Z,99657.69
2023-04-01T03:47:53.516Z,99648.38
2023-04-01T03:50:22.134Z,99659.28
2023-04-01T03:52:50.302Z,99668.91
2023-04-01T03:55:19.140Z,99670.25
2023-04-01T03:57:49.196Z,99668.63
2023-04-01T04:00:20.056Z,99669.22
2023-04-01T04:02:52.788Z,99672.13
2023-04-01T04:05:27.769Z,99679.81
2023-04-01T04:07:55.783Z,99674.25
2023-04-01T04:10:24.410Z,99681.84
2023-04-01T04:12:53.222Z,99677.41
2023-04-01T04:15:23.832Z,99680.69
2023-04-01T04:17:51.881Z,99672.91
2023-04-01T04:20:19.742Z,99681.50
2023-04-01T04:22:48.178Z,99671.13
2023-04-01T04:25:16.193Z,99673.63
2023-04-01T04:27:44.036Z,99676.69
2023-04-01T04:30:14.448Z,99685.41
2023-04-01T04:32:43.249Z,99684.06
2023-04-01T04:35:12.835Z,99692.34
2023-04-01T04:37:41.404Z,99681.16
2023-04-01T04:40:09.659Z,99691.47
2023-04-01T04:42:37.723Z,99679.00
2023-04-01T04:45:10.886Z,99675.41
2023-04-01T04:47:42.224Z,99692.28
2023-04-01T04:50:10.946Z,99688.16
2023-04-01T04:52:40.807Z,99694.84
2023-04-01T04:55:08.922Z,99690.66
2023-04-01T04:57:37.261Z,99698.13
2023-04-01T05:00:05.909Z,99703.25
2023-04-01T05:03:02.908Z,99700.34
2023-04-01T05:05:31.198Z,99718.34
2023-04-01T05:07:59.501Z,99719.25
2023-04-01T05:10:27.512Z,99718.66
2023-04-01T05:12:55.412Z,99696.78
2023-04-01T05:15:24.819Z,99694.38
2023-04-01T05:17:53.006Z,99694.63
2023-04-01T05:20:20.886Z,99692.00
2023-04-01T05:22:48.960Z,99702.25
2023-04-01T05:25:17.126Z,99711.44
2023-04-01T05:27:44.980Z,99703.25
2023-04-01T05:30:13.088Z,99697.94
2023-04-01T05:32:59.185Z,99704.78
2023-04-01T05:35:27.116Z,99716.41
2023-04-01T05:37:54.942Z,99709.13
2023-04-01T05:40:23.242Z,99718.00
2023-04-01T05:42:50.996Z,99725.06
2023-04-01T05:45:19.187Z,99713.00
2023-04-01T05:48:07.211Z,99708.91
2023-04-01T05:50:42.797Z,99708.38
2023-04-01T05:53:12.197Z,99717.84
2023-04-01T05:55:43.590Z,99728.28
2023-04-01T05:58:11.900Z,99739.56
2023-04-01T06:00:41.583Z,99728.84
2023-04-01T06:03:09.625Z,99722.31
2023-04-01T06:05:42.811Z,99726.94
2023-04-01T06:08:19.060Z,99723.84
2023-04-01T06:11:00.720Z,99736.56
2023-04-01T06:13:34.552Z,99742.47
2023-04-01T06:16:19.867Z,99739.47
2023-04-01T06:19:15.888Z,99722.66
2023-04-01T06:22:07.286Z,99720.59
2023-04-01T06:24:42.136Z,99727.69
2023-04-01T06:27:41.220Z,99738.00
2023-04-01T06:30:39.612Z,99718.34
2023-04-01T06:33:32.786Z,99740.56
2023-04-01T06:36:07.105Z,99746.47
2023-04-01T06:38:44.175Z,99746.88
2023-04-01T06:41:36.532Z,99751.25
2023-04-01T06:44:26.292Z,99753.31
2023-04-01T06:47:38.958Z,99748.50
2023-04-01T06:51:13.370Z,99758.97
2023-04-01T06:54:22.772Z,99752.38
2023-04-01T06:57:43.723Z,99745.41
2023-04-01T07:00:28.318Z,99750.13
2023-04-01T07:03:19.553Z,99754.94
2023-04-01T07:05:51.121Z,99766.13
2023-04-01T07:08:33.937Z,99766.91
2023-04-01T07:11:38.494Z,99763.94
2023-04-01T07:14:36.600Z,99775.28
2023-04-01T07:17:34.009Z,99768.06
2023-04-01T07:20:23.874Z,99772.91
2023-04-01T07:26:45.601Z,99769.88
2023-04-01T07:36:48.746Z,99784.06
2023-04-01T07:40:03.273Z,99781.47
2023-04-01T07:43:07.533Z,99787.78
2023-04-01T07:46:01.059Z,99789.91
2023-04-01T08:08:16.033Z,99790.22
2023-04-01T08:39:36.871Z,99782.13
2023-04-01T08:42:36.413Z,99777.91
2023-04-01T08:45:23.082Z,99782.47
2023-04-01T08:47:56.766Z,99784.81
2023-04-01T08:51:01.177Z,99773.34
2023-04-01T08:53:45.505Z,99788.59
2023-04-01T08:56:24.750Z,99788.50
2023-04-01T08:59:10.400Z,99792.94
2023-04-01T09:01:55.385Z,99795.16
2023-04-01T09:05:15.859Z,99797.34
2023-04-01T09:08:13.616Z,99800.31
2023-04-01T09:10:59.640Z,99804.22
2023-04-01T09:14:01.114Z,99814.72
2023-04-01T09:17:08.313Z,99803.09
2023-04-01T09:20:11.502Z,99800.44
2023-04-01T09:22:48.580Z,99801.53
2023-04-01T09:25:42.901Z,99800.38
2023-04-01T09:28:19.821Z,99794.56
2023-04-01T09:30:51.252Z,99788.44
2023-04-01T09:33:44.898Z,99782.72
2023-04-01T09:36:16.733Z,99789.16
2023-04-01T09:38:58.860Z,99792.41
2023-04-01T09:41:48.107Z,99793.53
2023-04-01T09:44:28.593Z,99786.94
2023-04-01T09:47:44.395Z,99790.50
2023-04-01T09:50:24.514Z,99796.94
2023-04-01T09:53:03.813Z,99787.28
2023-04-01T09:56:10.139Z,99790.84
2023-04-01T09:59:24.697Z,99790.13
2023-04-01T10:02:54.261Z,99796.47
2023-04-01T10:05:54.028Z,99788.97
2023-04-01T10:08:32.528Z,99787.78
2023-04-01T10:11:24.466Z,99775.91
2023-04-01T10:14:05.054Z,99782.66
2023-04-01T10:16:55.724Z,99776.97
2023-04-01T10:20:11.886Z,99779.66
2023-04-01T10:23:09.757Z,99775.38
2023-04-01T10:25:58.772Z,99784.97
2023-04-01T10:28:48.955Z,99777.53
2023-04-01T10:31:59.249Z,99765.97
2023-04-01T10:34:45.394Z,99771.13
2023-04-01T10:37:41.589Z,99770.38
2023-04-01T10:40:40.351Z,99769.38
2023-04-01T10:43:38.403Z,99770.22
2023-04-01T10:46:36.371Z,99771.75
2023-04-01T10:49:35.536Z,99766.09
2023-04-01T10:52:39.698Z,99757.53
2023-04-01T10:55:38.692Z,99755.50
2023-04-01T10:58:58.237Z,99749.41
2023-04-01T11:02:10.039Z,99741.94
2023-04-01T11:05:24.593Z,99743.66
2023-04-01T11:08:24.251Z,99735.69
2023-04-01T11:11:30.015Z,99733.31
2023-04-01T11:14:32.383Z,99739.22
2023-04-01T11:17:28.572Z,99737.31
2023-04-01T11:20:38.488Z,99742.09
2023-04-01T11:23:26.760Z,99740.09
2023-04-01T11:26:13.945Z,99741.72
2023-04-01T11:29:56.719Z,99736.66
2023-04-01T11:32:52.472Z,99737.91
2023-04-01T11:35:50.094Z,99734.16
2023-04-01T11:38:58.539Z,99732.44
2023-04-01T11:42:11.955Z,99730.88
2023-04-01T11:45:25.027Z,99732.22
2023-04-01T11:48:18.413Z,99734.84
2023-04-01T11:50:55.584Z,99727.72
2023-04-01T11:53:30.873Z,99734.97
2023-04-01T11:56:29.778Z,99717.50
2023-04-01T11:59:09.678Z,99731.84
2023-04-01T12:02:09.450Z,99718.75
2023-04-01T12:05:07.410Z,99721.59
2023-04-01T12:07:54.019Z,99722.69
2023-04-01T12:10:46.065Z,99716.44
2023-04-01T12:13:20.490Z,99714.75
2023-04-01T12:15:57.361Z,99719.56
2023-04-01T12:19:01.406Z,99715.41
2023-04-01T12:21:44.741Z,99707.13
2023-04-01T12:24:32.227Z,99710.19
2023-04-01T12:27:09.356Z,99706.84
2023-04-01T12:30:07.842Z,99701.03
2023-04-01T12:33:06.611Z,99696.66
2023-04-01T12:36:09.675Z,99705.03
2023-04-01T12:38:53.477Z,99702.28
2023-04-01T12:41:27.337Z,99699.00
2023-04-01T12:44:04.406Z,99690.69
2023-04-01T12:46:58.772Z,99689.47
2023-04-01T12:49:32.794Z,99692.38
2023-04-01T12:52:09.780Z,99694.84
2023-04-01T12:54:50.856Z,99692.38
2023-04-01T12:57:24.840Z,99695.50
2023-04-01T13:00:11.532Z,99687.72
2023-04-01T13:02:52.475Z,99685.28
2023-04-01T13:05:37.793Z,99681.31
2023-04-01T13:08:13.288Z,99684.84
2023-04-01T13:10:44.672Z,99673.25
2023-04-01T13:13:49.238Z,99679.44
2023-04-01T13:16:31.234Z,99669.69
2023-04-01T13:19:32.214Z,99677.59
2023-04-01T13:22:25.858Z,99665.88
2023-04-01T13:25:05.736Z,99664.72
2023-04-01T13:27:47.537Z,99664.22
2023-04-01T13:30:34.446Z,99659.41
2023-04-01T13:33:51.553Z,99661.19
2023-04-01T13:36:26.828Z,99651.63
2023-04-01T13:39:04.096Z,99649.19
2023-04-01T13:41:35.246Z,99648.78
2023-04-01T13:44:17.719Z,99636.28
2023-04-01T13:47:25.040Z,99628.16
2023-04-01T13:50:23.849Z,99629.91
2023-04-01T13:53:10.422Z,99621.22
2023-04-01T13:55:59.441Z,99620.41
2023-04-01T13:58:52.129Z,99618.81
2023-04-01T14:01:32.346Z,99607.69
2023-04-01T14:04:19.095Z,99614.13
2023-04-01T14:07:19.561Z,99590.13
2023-04-01T14:10:08.858Z,99606.91
2023-04-01T14:12:49.132Z,99603.66
2023-04-01T14:15:23.402Z,99606.84
2023-04-01T14:18:28.979Z,99608.97
2023-04-01T14:21:06.106Z,99599.28
2023-04-01T14:24:06.008Z,99598.59
2023-04-01T14:27:03.773Z,99595.81
2023-04-01T14:29:41.494Z,99588.63
2023-04-01T14:32:52.853Z,99588.38
2023-04-01T14:35:42.764Z,99578.06
2023-04-01T14:38:29.961Z,99578.03
2023-04-01T14:41:12.973Z,99578.03
2023-04-01T14:43:56.140Z,99568.91
2023-04-01T14:47:04.789Z,99568.00
2023-04-01T14:49:43.261Z,99563.16
2023-04-01T14:52:39.510Z,99561.47
2023-04-01T14:55:32.904Z,99562.91
2023-04-01T14:58:16.376Z,99560.31
2023-04-01T15:01:06.218Z,99571.75
2023-04-01T15:03:41.899Z,99563.81
2023-04-01T15:06:28.486Z,99565.31
2023-04-01T15:09:05.336Z,99560.22
2023-04-01T15:21:14.907Z,99544.13
2023-04-01T15:24:07.950Z,99543.50
2023-04-01T15:26:54.483Z,99548.94
2023-04-01T15:29:59.155Z,99549.00
2023-04-01T15:33:04.110Z,99555.88
2023-04-01T15:36:01.633Z,99559.75
2023-04-01T15:38:51.521Z,99554.31
2023-04-01T15:41:45.602Z,99555.72
2023-04-01T15:44:32.306Z,99554.91
2023-04-01T15:47:02.619Z,99552.72
2023-04-01T15:49:46.318Z,99554.75
2023-04-01T15:52:44.107Z,99556.19
2023-04-01T15:55:32.927Z,99556.22
2023-04-01T15:58:38.572Z,99562.97
2023-04-01T16:01:35.605Z,99567.16
2023-04-01T16:04:34.596Z,99551.69
2023-04-01T16:07:47.114Z,99550.38
2023-04-01T16:10:23.937Z,99559.53
2023-04-01T16:13:30.626Z,99554.41
2023-04-01T16:16:16.255Z,99548.50
2023-04-01T16:18:53.370Z,99554.06
2023-04-01T16:22:16.204Z,99536.91
2023-04-01T16:25:16.933Z,99539.16
2023-04-01T16:28:06.609Z,99544.41
2023-04-01T16:30:44.261Z,99540.25
2023-04-01T16:33:50.421Z,99536.19
2023-04-01T16:36:36.795Z,99534.44
2023-04-01T16:39:42.214Z,99540.06
2023-04-01T16:42:41.579Z,99529.00
2023-04-01T16:45:09.612Z,99540.31
2023-04-01T16:47:42.488Z,99531.75
2023-04-01T16:50:26.445Z,99536.63
2023-04-01T16:53:20.504Z,99542.91
2023-04-01T16:55:54.293Z,99531.38
2023-04-01T16:58:28.712Z,99533.34
2023-04-01T17:01:05.458Z,99537.00
2023-04-01T17:03:40.087Z,99543.88
2023-04-01T17:06:40.874Z,99543.81
2023-04-01T17:09:11.765Z,99540.78
2023-04-01T17:12:08.395Z,99534.66
2023-04-01T17:15:02.160Z,99538.47
2023-04-01T17:17:37.420Z,99538.16
2023-04-01T17:20:36.381Z,99541.44
2023-04-01T17:23:10.563Z,99547.50
2023-04-01T17:25:57.128Z,99551.34
2023-04-01T17:28:37.689Z,99535.63
2023-04-01T17:31:31.994Z,99546.06
2023-04-01T17:34:26.222Z,99545.63
2023-04-01T17:37:30.465Z,99553.75
2023-04-01T17:40:28.895Z,99548.50
2023-04-01T17:43:32.602Z,99559.19
2023-04-01T17:46:12.746Z,99547.81
2023-04-01T17:48:50.696Z,99558.81
2023-04-01T17:52:03.212Z,99561.03
2023-04-01T17:55:09.287Z,99562.94
2023-04-01T17:58:00.260Z,99564.91
2023-04-01T18:04:02.574Z,99578.91
2023-04-01T18:07:01.603Z,99584.28
2023-04-01T18:09:42.108Z,99582.13
2023-04-01T18:12:29.399Z,99582.22
2023-04-01T18:15:37.963Z,99580.47
2023-04-01T18:18:21.199Z,99596.44
2023-04-01T18:21:04.680Z,99591.97
2023-04-01T18:24:14.121Z,99587.16
2023-04-01T18:26:48.126Z,99602.41
2023-04-01T18:29:23.630Z,99608.34
2023-04-01T18:32:03.005Z,99611.97
2023-04-01T18:34:55.625Z,99618.84
2023-04-01T18:37:40.624Z,99624.31
2023-04-01T18:40:25.436Z,99625.84
2023-04-01T18:43:12.121Z,99626.66
2023-04-01T18:46:01.744Z,99624.16
2023-04-01T18:48:48.497Z,99629.47
2023-04-01T18:51:22.940Z,99634.66
2023-04-01T18:54:17.890Z,99638.16
2023-04-01T18:56:47.274Z,99637.44
2023-04-01T18:59:28.784Z,99636.97
2023-04-01T19:02:17.689Z,99639.56
2023-04-01T19:05:15.647Z,99640.97
2023-04-01T19:07:49.933Z,99641.66
2023-04-01T19:10:47.763Z,99648.34
2023-04-01T19:13:35.349Z,99645.94
2023-04-01T19:16:07.743Z,99658.16
2023-04-01T19:18:57.149Z,99653.56
2023-04-01T19:21:50.974Z,99660.25
2023-04-01T19:25:15.686Z,99667.06
2023-04-01T19:27:50.917Z,99672.06
2023-04-01T19:30:18.884Z,99668.72
2023-04-01T19:33:03.756Z,99675.97
2023-04-01T19:35:48.882Z,99668.47
2023-04-01T19:38:42.091Z,99672.06
2023-04-01T19:41:23.325Z,99688.78
2023-04-01T19:44:10.920Z,99679.44
2023-04-01T19:47:07.995Z,99686.56
2023-04-01T19:50:05.151Z,99688.66
2023-04-01T19:52:44.614Z,99691.78
2023-04-01T19:55:35.475Z,99689.44
2023-04-01T19:58:22.038Z,99691.53
2023-04-01T20:00:55.624Z,99682.97
2023-04-01T20:04:02.892Z,99691.63
2023-04-01T20:06:47.584Z,99695.53
2023-04-01T20:09:36.559Z,99697.84
2023-04-01T20:12:26.623Z,99696.78
2023-04-01T20:15:05.506Z,99700.94
2023-04-01T20:17:44.892Z,99695.81
2023-04-01T20:20:13.328Z,99697.53
2023-04-01T20:22:47.741Z,99695.00
2023-04-01T20:25:27.818Z,99703.41
2023-04-01T20:27:58.008Z,99693.25
2023-04-01T20:30:32.533Z,99691.31
2023-04-01T20:33:26.472Z,99697.38
2023-04-01T20:36:14.675Z,99697.06
2023-04-01T20:39:26.092Z,99699.59
2023-04-01T20:41:56.351Z,99704.50
2023-04-01T20:45:18.344Z,99709.22
2023-04-01T20:48:26.940Z,99712.50
2023-04-01T20:51:08.497Z,99708.31
2023-04-01T20:54:07.896Z,99712.84
2023-04-01T20:56:43.888Z,99718.69
2023-04-01T20:59:27.086Z,99722.88
2023-04-01T21:02:21.584Z,99707.84
2023-04-01T21:05:04.567Z,99723.34
2023-04-01T21:07:50.953Z,99722.66
2023-04-01T21:10:26.199Z,99723.75
2023-04-01T21:13:14.440Z,99724.66
2023-04-01T21:16:06.750Z,99724.63
2023-04-01T21:18:51.885Z,99719.09
2023-04-01T21:21:28.394Z,99722.19
2023-04-01T21:24:26.564Z,99728.28
2023-04-01T21:27:13.585Z,99729.41
2023-04-01T21:30:17.751Z,99729.88
2023-04-01T21:33:07.581Z,99731.78
2023-04-01T21:35:51.060Z,99738.50
2023-04-01T21:38:59.517Z,99732.72
2023-04-01T21:42:01.131Z,99738.13
2023-04-01T21:45:06.368Z,99741.88
2023-04-01T21:48:00.649Z,99744.16
2023-04-01T21:50:46.595Z,99745.09
2023-04-01T21:53:52.731Z,99749.28
2023-04-01T21:56:49.886Z,99746.59
2023-04-01T21:59:55.070Z,99741.81
2023-04-01T22:02:22.793Z,99746.13
2023-04-01T22:05:18.162Z,99737.28
2023-04-01T22:07:55.200Z,99743.88
2023-04-01T22:11:10.102Z,99753.31
2023-04-01T22:13:44.341Z,99746.06
2023-04-01T22:16:16.512Z,99745.63
2023-04-01T22:18:56.348Z,99751.66
2023-04-01T22:22:02.976Z,99740.81
2023-04-01T22:24:33.626Z,99747.94
2023-04-01T22:27:28.333Z,99745.63
2023-04-01T22:30:02.299Z,99750.50
2023-04-01T22:32:38.366Z,99739.91
2023-04-01T22:35:30.034Z,99743.50
2023-04-01T22:38:24.250Z,99740.53
2023-04-01T22:41:13.560Z,99743.84
2023-04-01T22:43:44.897Z,99736.69
2023-04-01T22:46:38.401Z,99737.72
2023-04-01T22:49:10.693Z,99748.19
2023-04-01T22:51:47.289Z,99743.28
2023-04-01T22:54:27.461Z,99739.06
2023-04-01T22:57:04.200Z,99740.81
2023-04-01T22:59:38.916Z,99740.53
2023-04-01T23:02:19.762Z,99736.50
2023-04-01T23:04:57.031Z,99743.00
2023-04-01T23:07:50.258Z,99750.50
2023-04-01T23:10:39.904Z,99747.66
2023-04-01T23:13:18.165Z,99752.63
2023-04-01T23:15:46.937Z,99744.56
2023-04-01T23:18:46.849Z,99745.63
2023-04-01T23:21:23.608Z,99758.63
2023-04-01T23:24:28.596Z,99760.25
2023-04-01T23:27:14.647Z,99754.19
2023-04-01T23:29:43.995Z,99757.34
2023-04-01T23:32:18.312Z,99752.78
2023-04-01T23:35:01.515Z,99755.34
2023-04-01T23:37:29.625Z,99752.78
2023-04-01T23:39:59.602Z,99762.22
2023-04-01T23:42:40.235Z,99768.69
2023-04-01T23:45:21.926Z,99768.69
2023-04-01T23:47:51.660Z,99758.28
2023-04-01T23:50:21.556Z,99765.09
2023-04-01T23:52:53.544Z,99757.78
2023-04-01T23:55:29.002Z,99760.53
2023-04-01T23:58:17.871Z,99769.78
