createdAt,value
2023-05-22T00:04:52.935Z,12.77
2023-05-22T00:15:33.717Z,13.77
2023-05-22T00:26:16.414Z,12.80
2023-05-22T00:36:57.052Z,11.77
2023-05-22T00:47:37.782Z,11.93
2023-05-22T00:58:19.463Z,12.60
2023-05-22T01:08:59.980Z,11.65
2023-05-22T01:20:01.613Z,10.73
2023-05-22T01:31:08.181Z,9.77
2023-05-22T01:41:49.051Z,10.17
2023-05-22T01:52:45.257Z,9.07
2023-05-22T02:03:31.470Z,8.27
2023-05-22T02:14:12.639Z,8.97
2023-05-22T02:24:53.435Z,9.25
2023-05-22T02:35:33.940Z,8.77
2023-05-22T02:46:14.692Z,9.50
2023-05-22T02:56:55.886Z,10.00
2023-05-22T03:07:37.146Z,10.00
2023-05-22T03:18:17.842Z,9.70
2023-05-22T03:28:58.468Z,10.33
2023-05-22T03:39:39.800Z,10.43
2023-05-22T03:50:20.578Z,11.17
2023-05-22T04:01:01.151Z,12.07
2023-05-22T04:11:42.421Z,12.38
2023-05-22T04:22:23.828Z,12.23
2023-05-22T04:33:05.559Z,13.43
2023-05-22T04:43:48.438Z,13.80
2023-05-22T04:54:29.182Z,13.97
2023-05-22T05:05:09.881Z,14.47
2023-05-22T05:15:50.609Z,16.07
2023-05-22T05:26:31.414Z,16.13
2023-05-22T05:37:11.935Z,15.33
2023-05-22T05:47:53.168Z,16.37
2023-05-22T05:58:33.934Z,16.77
2023-05-22T06:09:14.156Z,17.90
2023-05-22T06:19:54.899Z,15.77
2023-05-22T06:30:40.166Z,16.90
2023-05-22T06:41:24.088Z,15.53
2023-05-22T06:52:05.504Z,14.10
2023-05-22T07:02:46.185Z,16.83
2023-05-22T07:13:26.437Z,17.33
2023-05-22T07:24:10.229Z,18.03
2023-05-22T07:34:51.790Z,16.83
2023-05-22T07:45:32.568Z,15.50
2023-05-22T07:56:13.598Z,18.83
2023-05-22T08:06:54.308Z,19.17
2023-05-22T08:17:35.179Z,19.83
2023-05-22T08:28:16.066Z,26.83
2023-05-22T08:38:56.583Z,25.10
2023-05-22T08:49:39.881Z,24.63
2023-05-22T09:00:21.763Z,25.95
2023-05-22T09:11:02.409Z,23.27
2023-05-22T09:21:44.623Z,21.70
2023-05-22T09:32:29.014Z,24.73
2023-05-22T09:43:11.093Z,23.07
2023-05-22T09:53:53.408Z,22.90
2023-05-22T10:04:34.662Z,23.40
2023-05-22T10:15:17.408Z,27.10
2023-05-22T10:25:58.255Z,27.57
2023-05-22T10:36:56.121Z,23.00
2023-05-22T10:47:42.314Z,18.80
2023-05-22T10:58:28.852Z,20.97
2023-05-22T11:09:31.609Z,21.40
2023-05-22T11:20:15.776Z,23.92
2023-05-22T11:30:57.487Z,23.37
2023-05-22T11:41:38.178Z,24.63
2023-05-22T11:52:18.603Z,23.98
2023-05-22T12:02:59.281Z,25.80
2023-05-22T12:13:40.394Z,24.13
2023-05-22T12:24:23.718Z,25.03
2023-05-22T12:35:04.038Z,27.73
2023-05-22T12:45:44.559Z,24.30
2023-05-22T12:56:25.737Z,24.07
2023-05-22T13:07:06.179Z,23.83
2023-05-22T13:17:46.589Z,23.90
2023-05-22T13:28:27.059Z,18.53
2023-05-22T13:39:07.635Z,19.83
2023-05-22T13:49:48.165Z,21.93
2023-05-22T14:00:28.866Z,20.13
2023-05-22T14:11:09.481Z,17.13
2023-05-22T14:21:50.900Z,17.30
2023-05-22T14:32:31.777Z,14.07
2023-05-22T14:43:12.159Z,14.03
2023-05-22T14:53:52.840Z,16.33
2023-05-22T15:04:33.150Z,16.33
2023-05-22T15:14:53.663Z,17.07
2023-05-22T15:25:15.284Z,18.65
2023-05-22T15:35:36.175Z,19.30
2023-05-22T15:45:56.552Z,22.07
2023-05-22T15:56:16.957Z,18.77
2023-05-22T16:06:57.431Z,20.33
2023-05-22T16:17:38.522Z,15.00
2023-05-22T16:28:19.641Z,13.30
2023-05-22T16:39:01.139Z,10.55
2023-05-22T16:49:41.922Z,8.97
2023-05-22T17:00:22.869Z,10.90
2023-05-22T17:11:03.568Z,11.35
2023-05-22T17:21:44.622Z,9.17
2023-05-22T17:32:25.761Z,11.10
2023-05-22T17:43:06.256Z,13.73
2023-05-22T17:53:46.549Z,12.27
2023-05-22T18:04:27.219Z,13.33
2023-05-22T18:15:10.663Z,13.00
2023-05-22T18:25:51.871Z,12.55
2023-05-22T18:36:12.530Z,11.77
2023-05-22T18:46:33.073Z,11.50
2023-05-22T18:56:54.529Z,9.95
2023-05-22T19:07:14.865Z,6.77
2023-05-22T19:17:55.951Z,5.67
2023-05-22T19:28:36.611Z,5.10
2023-05-22T19:38:57.030Z,4.88
2023-05-22T19:49:37.419Z,5.07
2023-05-22T20:00:18.348Z,5.63
2023-05-22T20:10:58.939Z,5.38
2023-05-22T20:21:39.157Z,5.57
2023-05-22T20:32:19.503Z,5.50
2023-05-22T20:43:02.660Z,5.75
2023-05-22T20:53:43.073Z,5.82
2023-05-22T21:04:23.996Z,5.87
2023-05-22T21:15:04.665Z,5.20
2023-05-22T21:25:45.029Z,5.50
2023-05-22T21:36:26.207Z,5.30
2023-05-22T21:47:06.489Z,5.23
2023-05-22T21:57:47.204Z,5.13
2023-05-22T22:08:28.483Z,5.53
2023-05-22T22:19:09.263Z,5.47
2023-05-22T22:29:49.802Z,6.20
2023-05-22T22:40:30.071Z,5.38
2023-05-22T22:51:11.494Z,7.03
2023-05-22T23:01:52.209Z,6.93
2023-05-22T23:12:35.232Z,6.78
2023-05-22T23:23:15.761Z,6.83
2023-05-22T23:33:57.280Z,5.40
2023-05-22T23:44:38.208Z,5.50
2023-05-22T23:55:19.035Z,5.10
