createdAt,value
2022-12-04T00:01:02.134Z,8.8
2022-12-04T00:02:57.375Z,8
2022-12-04T00:04:57.215Z,7.9
2022-12-04T00:06:58.930Z,7.7
2022-12-04T00:08:56.615Z,7.8
2022-12-04T00:10:56.176Z,8.1
2022-12-04T00:12:55.998Z,8.2
2022-12-04T00:16:55.383Z,8.4
2022-12-04T00:18:56.487Z,7.6
2022-12-04T00:20:54.783Z,7.9
2022-12-04T00:22:54.478Z,7.9
2022-12-04T00:24:54.232Z,7.6
2022-12-04T00:26:54.016Z,8.6
2022-12-04T00:28:54.375Z,8.1
2022-12-04T00:30:53.360Z,8.1
2022-12-04T00:32:52.960Z,8.1
2022-12-04T00:34:52.713Z,7.9
2022-12-04T00:36:52.512Z,8.7
2022-12-04T00:38:52.696Z,8.7
2022-12-04T00:40:53.026Z,8.4
2022-12-04T00:42:51.499Z,8.1
2022-12-04T00:44:51.177Z,8.2
2022-12-04T00:46:50.859Z,7.8
2022-12-04T00:48:52.188Z,8.7
2022-12-04T00:50:50.417Z,8.8
2022-12-04T00:52:49.961Z,8.1
2022-12-04T00:54:49.670Z,8.6
2022-12-04T00:56:49.326Z,8.4
2022-12-04T00:58:52.438Z,8.3
2022-12-04T01:00:49.306Z,7.6
2022-12-04T01:02:48.609Z,7.7
2022-12-04T01:04:48.187Z,8.6
2022-12-04T01:06:47.949Z,8.3
2022-12-04T01:08:48.042Z,7.9
2022-12-04T01:10:47.299Z,8.5
2022-12-04T01:12:49.123Z,8.5
2022-12-04T01:14:46.656Z,8
2022-12-04T01:16:46.679Z,8.5
2022-12-04T01:18:46.255Z,7.6
2022-12-04T01:20:47.881Z,8.5
2022-12-04T01:22:45.560Z,8.1
2022-12-04T01:24:45.153Z,8.6
2022-12-04T01:26:44.830Z,8.1
2022-12-04T01:28:44.614Z,8.1
2022-12-04T01:30:44.152Z,8.1
2022-12-04T01:32:44.114Z,8.7
2022-12-04T01:34:43.569Z,8.5
2022-12-04T01:36:43.434Z,8.6
2022-12-04T01:38:43.064Z,8.5
2022-12-04T01:40:43.687Z,8.3
2022-12-04T01:42:42.386Z,8.6
2022-12-04T01:44:44.458Z,8.2
2022-12-04T01:46:43.186Z,8.5
2022-12-04T01:48:45.952Z,8.5
2022-12-04T01:50:43.405Z,8.4
2022-12-04T01:52:41.077Z,8.1
2022-12-04T01:54:44.101Z,8.3
2022-12-04T01:56:44.186Z,8.7
2022-12-04T01:58:44.225Z,8.6
2022-12-04T02:00:39.583Z,8.2
2022-12-04T02:02:42.320Z,8.4
2022-12-04T02:04:39.840Z,8.4
2022-12-04T02:06:38.563Z,8.1
2022-12-04T02:08:38.744Z,9
2022-12-04T02:10:44.947Z,9.1
2022-12-04T02:12:47.350Z,7.8
2022-12-04T02:14:45.007Z,8.2
2022-12-04T02:16:46.355Z,8.2
2022-12-04T02:18:45.829Z,8.2
2022-12-04T02:20:42.734Z,8.8
2022-12-04T02:22:53.092Z,8.6
2022-12-04T02:24:50.223Z,8.4
2022-12-04T02:26:42.392Z,8.1
2022-12-04T02:28:46.020Z,8.8
2022-12-04T02:30:38.635Z,8.7
2022-12-04T02:32:39.995Z,8.4
2022-12-04T02:34:41.213Z,8.6
2022-12-04T02:36:40.657Z,7.6
2022-12-04T02:38:36.800Z,8.5
2022-12-04T02:40:42.237Z,8
2022-12-04T02:42:39.612Z,8.3
2022-12-04T02:44:37.316Z,8.7
2022-12-04T02:46:39.066Z,8.3
2022-12-04T02:48:36.426Z,8.4
2022-12-04T02:50:34.627Z,8.2
2022-12-04T02:52:34.506Z,7.9
2022-12-04T02:54:35.046Z,8.6
2022-12-04T02:56:36.849Z,8.4
2022-12-04T02:58:33.890Z,8.9
2022-12-04T03:00:32.621Z,8.3
2022-12-04T03:02:34.424Z,7.6
2022-12-04T03:04:30.199Z,8
2022-12-04T03:06:34.012Z,7.8
2022-12-04T03:08:33.898Z,8.5
2022-12-04T03:10:33.393Z,8.1
2022-12-04T03:12:37.739Z,9
2022-12-04T03:14:33.039Z,8.8
2022-12-04T03:16:32.554Z,8.7
2022-12-04T03:18:32.413Z,7.9
2022-12-04T03:20:30.275Z,8.7
2022-12-04T03:22:27.087Z,8.1
2022-12-04T03:24:30.502Z,8
2022-12-04T03:26:28.685Z,7.9
2022-12-04T03:28:30.716Z,9.2
2022-12-04T03:30:25.420Z,8.4
2022-12-04T03:32:28.644Z,8
2022-12-04T03:34:29.941Z,8.5
2022-12-04T03:36:27.513Z,8.8
2022-12-04T03:38:27.823Z,8.1
2022-12-04T03:40:28.686Z,8.7
2022-12-04T03:42:26.698Z,8.3
2022-12-04T03:44:26.994Z,8.2
2022-12-04T03:46:29.628Z,8
2022-12-04T03:48:28.239Z,8
2022-12-04T03:50:31.767Z,8.2
2022-12-04T03:52:28.766Z,8.4
2022-12-04T03:54:28.134Z,8.2
2022-12-04T03:56:24.557Z,8.7
2022-12-04T03:58:26.450Z,7.8
2022-12-04T04:00:27.013Z,8.3
2022-12-04T04:02:22.905Z,8.6
2022-12-04T04:04:31.812Z,8.3
2022-12-04T04:06:23.346Z,8.5
2022-12-04T04:08:25.131Z,8.8
2022-12-04T04:10:21.143Z,8.3
2022-12-04T04:12:20.258Z,8.5
2022-12-04T04:14:23.208Z,8.1
2022-12-04T04:16:19.701Z,8.3
2022-12-04T04:18:16.654Z,8.4
2022-12-04T04:20:20.144Z,7.9
2022-12-04T04:22:18.500Z,8.5
2022-12-04T04:24:29.231Z,8.7
2022-12-04T04:26:16.379Z,8.7
2022-12-04T04:28:30.637Z,8.4
2022-12-04T04:30:14.356Z,8.8
2022-12-04T04:32:22.434Z,8.3
2022-12-04T04:34:20.531Z,8.2
2022-12-04T04:36:22.666Z,8.2
2022-12-04T04:38:20.653Z,8.7
2022-12-04T04:40:18.423Z,8.7
2022-12-04T04:42:17.396Z,9
2022-12-04T04:44:18.526Z,7.7
2022-12-04T04:46:18.110Z,8.3
2022-12-04T04:48:15.925Z,8.4
2022-12-04T04:50:13.105Z,8.7
2022-12-04T04:52:10.350Z,8
2022-12-04T04:54:12.704Z,8.5
2022-12-04T04:56:09.948Z,8.5
2022-12-04T04:58:11.701Z,8.2
2022-12-04T05:00:13.360Z,8
2022-12-04T05:02:09.563Z,7.3
2022-12-04T05:04:08.590Z,8.6
2022-12-04T05:06:08.215Z,8.3
2022-12-04T05:08:07.613Z,8.4
2022-12-04T05:10:08.997Z,8.8
2022-12-04T05:12:06.879Z,7.9
2022-12-04T05:14:06.304Z,7.9
2022-12-04T05:16:10.527Z,8.1
2022-12-04T05:18:05.891Z,7.6
2022-12-04T05:20:06.565Z,8.7
2022-12-04T05:22:04.860Z,8.4
2022-12-04T05:24:04.755Z,9.1
2022-12-04T05:26:05.439Z,8.6
2022-12-04T05:28:03.956Z,8.9
2022-12-04T05:30:04.256Z,8.4
2022-12-04T05:32:03.424Z,8.3
2022-12-04T05:34:02.722Z,8.4
2022-12-04T05:36:05.539Z,8
2022-12-04T05:38:01.921Z,9.5
2022-12-04T05:40:01.713Z,8.9
2022-12-04T05:42:01.182Z,8.4
2022-12-04T05:44:00.780Z,8.3
2022-12-04T05:46:01.046Z,8.9
2022-12-04T05:48:00.750Z,8.8
2022-12-04T05:49:59.703Z,8
2022-12-04T05:51:59.830Z,8
2022-12-04T05:53:59.041Z,8.1
2022-12-04T05:56:00.617Z,8.4
2022-12-04T05:57:58.413Z,8.8
2022-12-04T05:59:58.298Z,8.4
2022-12-04T06:01:57.542Z,8.8
2022-12-04T06:03:57.206Z,8.3
2022-12-04T06:05:56.689Z,8.1
2022-12-04T06:07:56.530Z,8.6
2022-12-04T06:09:56.500Z,8.5
2022-12-04T06:11:57.513Z,8.5
2022-12-04T06:13:56.249Z,8.7
2022-12-04T06:15:55.021Z,8.5
2022-12-04T06:17:54.500Z,9
2022-12-04T06:19:54.644Z,8.1
2022-12-04T06:21:53.780Z,8.2
2022-12-04T06:23:53.707Z,8.5
2022-12-04T06:25:52.965Z,8.9
2022-12-04T06:27:52.674Z,8.4
2022-12-04T06:29:52.233Z,9.1
2022-12-04T06:31:51.963Z,8.3
2022-12-04T06:33:53.420Z,9.2
2022-12-04T06:35:57.631Z,8
2022-12-04T06:37:50.676Z,8.5
2022-12-04T06:39:50.478Z,8.5
2022-12-04T06:41:50.013Z,9
2022-12-04T06:43:50.104Z,9.4
2022-12-04T06:45:58.199Z,8.1
2022-12-04T06:47:48.896Z,8.6
2022-12-04T06:49:49.455Z,8.8
2022-12-04T06:51:48.192Z,8.7
2022-12-04T06:53:48.448Z,8.5
2022-12-04T06:55:47.776Z,8.5
2022-12-04T06:57:46.998Z,8.4
2022-12-04T06:59:46.651Z,8.6
2022-12-04T07:01:46.397Z,8.2
2022-12-04T07:03:51.317Z,8.3
2022-12-04T07:05:45.948Z,8.3
2022-12-04T07:07:45.403Z,9
2022-12-04T07:09:45.309Z,8.2
2022-12-04T07:11:45.191Z,8.9
2022-12-04T07:13:44.400Z,8.7
2022-12-04T07:15:44.058Z,8.3
2022-12-04T07:17:43.536Z,8.5
2022-12-04T07:19:43.312Z,8.2
2022-12-04T07:21:43.419Z,8.7
2022-12-04T07:23:42.617Z,9.3
2022-12-04T07:25:42.248Z,9.1
2022-12-04T07:27:41.980Z,9
2022-12-04T07:29:41.625Z,9
2022-12-04T07:31:41.295Z,8.6
2022-12-04T07:33:41.641Z,9.4
2022-12-04T07:35:40.536Z,9.5
2022-12-04T07:37:40.184Z,8.9
2022-12-04T07:39:40.019Z,8.9
2022-12-04T07:41:40.332Z,9.2
2022-12-04T07:43:40.068Z,9.6
2022-12-04T07:45:38.934Z,8.8
2022-12-04T07:47:38.539Z,9.3
2022-12-04T07:49:38.379Z,9.1
2022-12-04T07:51:37.971Z,8.6
2022-12-04T07:53:38.220Z,8.9
2022-12-04T07:55:37.234Z,9.2
2022-12-04T07:57:36.826Z,9.4
2022-12-04T07:59:36.621Z,10.1
2022-12-04T08:01:36.222Z,9.5
2022-12-04T08:03:36.369Z,8.8
2022-12-04T08:05:35.561Z,8.5
2022-12-04T08:07:35.237Z,8.7
2022-12-04T08:09:35.042Z,8.8
2022-12-04T08:11:34.580Z,8.9
2022-12-04T08:13:34.890Z,9.4
2022-12-04T08:15:34.439Z,9
2022-12-04T08:17:33.598Z,8.9
2022-12-04T08:19:33.274Z,9.1
2022-12-04T08:21:32.983Z,8.8
2022-12-04T08:23:32.724Z,9.4
2022-12-04T08:25:32.429Z,9.2
2022-12-04T08:27:32.094Z,8.6
2022-12-04T08:29:31.769Z,9
2022-12-04T08:31:34.367Z,8.1
2022-12-04T08:33:31.331Z,8.8
2022-12-04T08:35:30.742Z,9.2
2022-12-04T08:37:30.512Z,9.2
2022-12-04T08:39:30.119Z,8.5
2022-12-04T08:41:29.923Z,8.7
2022-12-04T08:43:30.096Z,9.1
2022-12-04T08:45:29.221Z,8.8
2022-12-04T08:47:29.463Z,8.8
2022-12-04T08:49:28.966Z,9.2
2022-12-04T08:51:30.502Z,9
2022-12-04T08:53:28.249Z,9.1
2022-12-04T08:55:27.757Z,9.8
2022-12-04T08:57:27.437Z,8.8
2022-12-04T08:59:27.833Z,9.5
2022-12-04T09:01:28.598Z,10.7
2022-12-04T09:03:30.894Z,9.6
2022-12-04T09:05:26.426Z,9.4
2022-12-04T09:07:26.063Z,9.3
2022-12-04T09:09:25.763Z,9.5
2022-12-04T09:11:27.302Z,9.1
2022-12-04T09:13:26.251Z,9.7
2022-12-04T09:15:25.172Z,8.4
2022-12-04T09:17:24.616Z,9.4
2022-12-04T09:19:24.801Z,8.7
2022-12-04T09:21:24.833Z,8.8
2022-12-04T09:23:23.863Z,8.3
2022-12-04T09:25:23.495Z,8.7
2022-12-04T09:27:23.089Z,8.9
2022-12-04T09:29:22.808Z,8.9
2022-12-04T09:31:24.034Z,9.1
2022-12-04T09:33:22.385Z,8.8
2022-12-04T09:35:21.983Z,8.3
2022-12-04T09:37:21.652Z,9.1
2022-12-04T09:39:21.484Z,8.2
2022-12-04T09:41:41.177Z,8.9
2022-12-04T09:43:30.450Z,8.2
2022-12-04T09:45:23.463Z,8.9
2022-12-04T09:47:24.957Z,9.3
2022-12-04T09:49:24.600Z,8.3
2022-12-04T09:51:22.512Z,8.3
2022-12-04T09:53:25.836Z,8.4
2022-12-04T09:55:24.253Z,7.8
2022-12-04T09:57:27.946Z,8
2022-12-04T09:59:22.276Z,8.3
2022-12-04T10:01:22.698Z,7.7
2022-12-04T10:03:20.361Z,8.5
2022-12-04T10:05:21.243Z,8.5
2022-12-04T10:07:24.403Z,8.2
2022-12-04T10:09:23.848Z,8.3
2022-12-04T10:11:22.308Z,8.6
2022-12-04T10:13:39.311Z,8.6
2022-12-04T10:15:28.957Z,9.5
2022-12-04T10:17:32.894Z,8.1
2022-12-04T10:19:27.783Z,8.7
2022-12-04T10:21:29.587Z,8.4
2022-12-04T10:23:24.218Z,7.8
2022-12-04T10:25:19.185Z,9.3
2022-12-04T10:27:20.993Z,8.2
2022-12-04T10:29:20.213Z,8.1
2022-12-04T10:31:15.276Z,8.6
2022-12-04T10:33:18.543Z,8.2
2022-12-04T10:35:20.639Z,7.8
2022-12-04T10:39:19.500Z,7.2
2022-12-04T10:41:19.974Z,7.9
2022-12-04T10:43:19.848Z,7.6
2022-12-04T10:45:12.835Z,8
2022-12-04T10:47:13.447Z,8.1
2022-12-04T10:49:18.455Z,7.9
2022-12-04T10:51:15.078Z,9
2022-12-04T10:53:13.876Z,8.9
2022-12-04T10:55:11.587Z,8.1
2022-12-04T10:57:11.873Z,7.4
2022-12-04T10:59:15.337Z,7.6
2022-12-04T11:01:13.596Z,7.5
2022-12-04T11:03:23.055Z,8.4
2022-12-04T11:05:25.718Z,8.4
2022-12-04T11:07:19.987Z,8.2
2022-12-04T11:09:21.917Z,8
2022-12-04T11:11:11.021Z,7.8
2022-12-04T11:13:15.467Z,6.9
2022-12-04T11:15:14.289Z,6.6
2022-12-04T11:17:17.265Z,6.8
2022-12-04T11:19:23.686Z,6.4
2022-12-04T11:21:14.632Z,6.4
2022-12-04T11:23:06.797Z,6.7
2022-12-04T11:25:14.827Z,6.8
2022-12-04T11:27:15.498Z,7.9
2022-12-04T11:29:11.494Z,8
2022-12-04T11:31:08.569Z,8.1
2022-12-04T11:33:17.078Z,8
2022-12-04T11:35:13.719Z,8.1
2022-12-04T11:37:17.146Z,8.1
2022-12-04T11:39:07.136Z,7.2
2022-12-04T11:41:04.610Z,7.1
2022-12-04T11:43:12.138Z,7
2022-12-04T11:45:19.245Z,6.6
2022-12-04T11:47:06.319Z,6.5
2022-12-04T11:49:03.267Z,6.4
2022-12-04T11:51:15.279Z,6.4
2022-12-04T11:53:11.407Z,6.3
2022-12-04T11:55:12.486Z,6.8
2022-12-04T11:57:15.612Z,7.5
2022-12-04T11:59:21.304Z,7.5
2022-12-04T12:01:17.461Z,6.8
2022-12-04T12:03:12.095Z,8.1
2022-12-04T12:05:17.895Z,7.5
2022-12-04T12:07:18.322Z,7.8
2022-12-04T12:09:13.416Z,7.1
2022-12-04T12:11:11.020Z,6.5
2022-12-04T12:13:10.351Z,6.4
2022-12-04T12:15:07.282Z,6.4
2022-12-04T12:17:10.593Z,6.4
2022-12-04T12:19:11.301Z,5.5
2022-12-04T12:21:04.726Z,6.9
2022-12-04T12:23:15.607Z,7
2022-12-04T12:25:05.444Z,7.3
2022-12-04T12:27:18.560Z,6.7
2022-12-04T12:29:12.337Z,6.5
2022-12-04T12:31:12.328Z,6.8
2022-12-04T12:33:06.347Z,6.6
2022-12-04T12:34:57.810Z,6.4
2022-12-04T12:37:01.076Z,6.8
2022-12-04T12:39:01.482Z,6.3
2022-12-04T12:41:02.232Z,7.2
2022-12-04T12:42:59.320Z,6.5
2022-12-04T12:45:02.086Z,6.4
2022-12-04T12:46:59.717Z,6.9
2022-12-04T12:49:01.513Z,6.4
2022-12-04T12:51:22.038Z,7.1
2022-12-04T12:52:58.188Z,6.6
2022-12-04T12:54:58.451Z,7.3
2022-12-04T12:57:02.095Z,7.5
2022-12-04T12:58:56.672Z,7.6
2022-12-04T13:00:59.699Z,6.9
2022-12-04T13:02:58.170Z,7.8
2022-12-04T13:04:55.031Z,6.7
2022-12-04T13:07:03.175Z,7
2022-12-04T13:09:02.824Z,6.9
2022-12-04T13:11:01.724Z,6.7
2022-12-04T13:12:56.050Z,7.6
2022-12-04T13:14:50.727Z,6.7
2022-12-04T13:16:54.015Z,6.5
2022-12-04T13:18:57.648Z,6.8
2022-12-04T13:20:54.291Z,6.7
2022-12-04T13:23:04.120Z,6.9
2022-12-04T13:25:08.604Z,6
2022-12-04T13:26:54.407Z,6.5
2022-12-04T13:28:56.979Z,6.9
2022-12-04T13:30:54.573Z,6.5
2022-12-04T13:33:08.314Z,6.6
2022-12-04T13:34:59.288Z,6.6
2022-12-04T13:37:02.677Z,7.7
2022-12-04T13:39:04.327Z,6.6
2022-12-04T13:40:52.344Z,6.4
2022-12-04T13:42:46.564Z,6.8
2022-12-04T13:44:53.547Z,6.5
2022-12-04T13:46:53.577Z,6.2
2022-12-04T13:48:45.610Z,6.5
2022-12-04T13:50:45.432Z,6.8
2022-12-04T13:52:45.952Z,6.9
2022-12-04T13:54:57.183Z,6.6
2022-12-04T13:56:46.400Z,6.7
2022-12-04T13:58:44.124Z,6.3
2022-12-04T14:00:44.010Z,6.4
2022-12-04T14:02:50.611Z,7
2022-12-04T14:04:51.436Z,6.2
2022-12-04T14:06:43.449Z,7
2022-12-04T14:08:43.269Z,6.5
2022-12-04T14:10:43.571Z,6.4
2022-12-04T14:12:49.253Z,6.6
2022-12-04T14:14:44.980Z,6.5
2022-12-04T14:16:41.955Z,7.3
2022-12-04T14:18:46.875Z,7.6
2022-12-04T14:20:42.682Z,6.6
2022-12-04T14:22:43.237Z,7.1
2022-12-04T14:24:40.191Z,7.2
2022-12-04T14:27:10.760Z,7.5
2022-12-04T14:28:42.372Z,7.9
2022-12-04T14:30:40.601Z,7.2
2022-12-04T14:32:41.766Z,7.4
2022-12-04T14:34:39.178Z,7.2
2022-12-04T14:36:43.000Z,7.9
2022-12-04T14:38:38.789Z,7.7
2022-12-04T14:40:44.835Z,7.1
2022-12-04T14:42:39.017Z,7.2
2022-12-04T14:44:38.028Z,6.8
2022-12-04T14:46:43.619Z,6.6
2022-12-04T14:48:45.100Z,7.1
2022-12-04T14:50:45.228Z,6.9
2022-12-04T14:52:41.661Z,7.1
2022-12-04T14:54:47.672Z,6.6
2022-12-04T14:56:50.035Z,6
2022-12-04T14:58:38.028Z,6.2
2022-12-04T15:00:34.533Z,6.1
2022-12-04T15:02:39.380Z,6.7
2022-12-04T15:04:34.931Z,6.4
2022-12-04T15:06:33.592Z,7.5
2022-12-04T15:08:34.001Z,7
2022-12-04T15:10:34.292Z,5.8
2022-12-04T15:12:40.154Z,6.2
2022-12-04T15:14:41.620Z,6
2022-12-04T15:16:31.918Z,5.2
2022-12-04T15:18:34.263Z,6.1
2022-12-04T15:20:39.007Z,5.8
2022-12-04T15:22:31.060Z,5.3
2022-12-04T15:24:30.794Z,5.5
2022-12-04T15:26:30.466Z,5.2
2022-12-04T15:28:34.036Z,5.4
2022-12-04T15:30:32.548Z,5.9
2022-12-04T15:32:30.926Z,5.3
2022-12-04T15:34:40.853Z,5.4
2022-12-04T15:36:42.300Z,5.1
2022-12-04T15:38:28.727Z,5.5
2022-12-04T15:40:29.853Z,5.6
2022-12-04T15:42:29.287Z,5
2022-12-04T15:44:30.074Z,5.4
2022-12-04T15:46:31.596Z,5.1
2022-12-04T15:48:29.658Z,5.1
2022-12-04T15:50:28.698Z,4.8
2022-12-04T15:52:26.234Z,5.3
2022-12-04T15:54:26.060Z,4.7
2022-12-04T15:56:26.145Z,4.9
2022-12-04T15:58:27.608Z,5.5
2022-12-04T16:00:29.176Z,5.5
2022-12-04T16:02:29.142Z,4.6
2022-12-04T16:04:28.693Z,4.9
2022-12-04T16:06:26.904Z,5.1
2022-12-04T16:08:28.306Z,5.3
2022-12-04T16:10:25.638Z,4.8
2022-12-04T16:12:25.903Z,4.7
2022-12-04T16:14:22.768Z,5.1
2022-12-04T16:16:22.544Z,4.6
2022-12-04T16:18:22.418Z,4.5
2022-12-04T16:20:21.761Z,4.9
2022-12-04T16:22:22.710Z,4.3
2022-12-04T16:24:21.622Z,4.6
2022-12-04T16:26:20.793Z,4
2022-12-04T16:28:20.646Z,4.8
2022-12-04T16:30:20.319Z,4.4
2022-12-04T16:32:23.974Z,4.6
2022-12-04T16:34:19.497Z,4.3
2022-12-04T16:36:19.200Z,4.8
2022-12-04T16:38:18.976Z,4.2
2022-12-04T16:40:18.612Z,4.6
2022-12-04T16:42:20.853Z,4.5
2022-12-04T16:44:18.455Z,5.5
2022-12-04T16:46:18.578Z,4.9
2022-12-04T16:48:17.366Z,4.8
2022-12-04T16:50:17.139Z,4.2
2022-12-04T16:52:17.598Z,4.7
2022-12-04T16:54:17.297Z,5
2022-12-04T16:56:16.106Z,4.9
2022-12-04T16:58:16.372Z,5
2022-12-04T17:00:17.234Z,4.6
2022-12-04T17:02:19.668Z,4.8
2022-12-04T17:04:15.805Z,4.5
2022-12-04T17:06:14.674Z,4.7
2022-12-04T17:08:14.334Z,4.9
2022-12-04T17:10:17.696Z,4.6
2022-12-04T17:12:13.431Z,4.1
2022-12-04T17:14:13.150Z,4.5
2022-12-04T17:16:15.258Z,4.6
2022-12-04T17:18:19.260Z,4.3
2022-12-04T17:20:14.507Z,4.6
2022-12-04T17:22:11.822Z,5.5
2022-12-04T17:24:11.476Z,4.4
2022-12-04T17:26:13.020Z,4.5
2022-12-04T17:28:10.773Z,4.3
2022-12-04T17:30:12.434Z,4.9
2022-12-04T17:32:10.098Z,4.8
2022-12-04T17:34:10.162Z,4.8
2022-12-04T17:36:11.255Z,4.3
2022-12-04T17:38:09.391Z,4.9
2022-12-04T17:40:10.672Z,4.9
2022-12-04T17:42:08.568Z,4.9
2022-12-04T17:44:08.153Z,4.8
2022-12-04T17:46:09.846Z,4.9
2022-12-04T17:48:07.490Z,5.4
2022-12-04T17:50:07.782Z,5.3
2022-12-04T17:52:07.022Z,4.8
2022-12-04T17:54:06.990Z,5.5
2022-12-04T17:56:09.324Z,5.5
2022-12-04T17:58:05.989Z,5.3
2022-12-04T18:00:12.698Z,5.4
2022-12-04T18:02:05.645Z,6
2022-12-04T18:04:06.623Z,5.8
2022-12-04T18:06:14.487Z,5.9
2022-12-04T18:08:04.606Z,5.4
2022-12-04T18:10:05.446Z,5.4
2022-12-04T18:12:03.902Z,5.6
2022-12-04T18:14:11.437Z,5.4
2022-12-04T18:16:03.927Z,5.4
2022-12-04T18:18:03.355Z,5.5
2022-12-04T18:20:04.875Z,5.2
2022-12-04T18:22:02.049Z,5.6
2022-12-04T18:24:03.940Z,5
2022-12-04T18:26:01.369Z,5.1
2022-12-04T18:28:01.051Z,5.1
2022-12-04T18:30:01.020Z,5.1
2022-12-04T18:32:00.469Z,12.1
2022-12-04T18:34:00.609Z,41
2022-12-04T18:36:00.506Z,18.1
2022-12-04T18:37:59.354Z,31.6
2022-12-04T18:40:04.740Z,23.7
2022-12-04T18:41:58.768Z,22.4
2022-12-04T18:43:58.477Z,35.7
2022-12-04T18:46:05.593Z,46.7
2022-12-04T18:47:57.739Z,52.5
2022-12-04T18:49:57.828Z,76
2022-12-04T18:51:58.501Z,69.9
2022-12-04T18:53:58.969Z,24.3
2022-12-04T18:56:01.547Z,20.2
2022-12-04T18:57:56.152Z,10.5
2022-12-04T18:59:56.295Z,9.3
2022-12-04T19:01:55.615Z,7.5
2022-12-04T19:03:56.383Z,6.3
2022-12-04T19:05:55.109Z,8.5
2022-12-04T19:07:54.597Z,7.7
2022-12-04T19:10:11.085Z,9.7
2022-12-04T19:11:53.849Z,7.3
2022-12-04T19:13:53.718Z,6.5
2022-12-04T19:15:53.104Z,5.9
2022-12-04T19:17:52.996Z,6.4
2022-12-04T19:19:52.629Z,6
2022-12-04T19:21:52.096Z,6
2022-12-04T19:23:53.980Z,6.6
2022-12-04T19:25:55.592Z,5.6
2022-12-04T19:27:51.068Z,6.3
2022-12-04T19:29:50.955Z,6
2022-12-04T19:31:54.604Z,6
2022-12-04T19:33:50.182Z,5.5
2022-12-04T19:35:56.948Z,5.9
2022-12-04T19:37:52.709Z,5.7
2022-12-04T19:39:48.967Z,5.9
2022-12-04T19:41:48.686Z,6
2022-12-04T19:43:50.730Z,5.1
2022-12-04T19:45:48.101Z,5.5
2022-12-04T19:47:47.688Z,5.3
2022-12-04T19:49:47.576Z,5.4
2022-12-04T19:51:47.992Z,6.3
2022-12-04T19:53:47.748Z,5.8
2022-12-04T19:55:46.399Z,5.6
2022-12-04T19:57:46.070Z,5.7
2022-12-04T19:59:46.841Z,5.6
2022-12-04T20:01:45.446Z,5.7
2022-12-04T20:03:46.018Z,5.6
2022-12-04T20:05:44.839Z,6.1
2022-12-04T20:07:44.494Z,5.5
2022-12-04T20:09:50.315Z,5.5
2022-12-04T20:11:43.780Z,5.9
2022-12-04T20:13:44.658Z,6.4
2022-12-04T20:15:43.040Z,6.3
2022-12-04T20:17:42.689Z,6.6
2022-12-04T20:19:42.487Z,6.4
2022-12-04T20:21:42.509Z,6.5
2022-12-04T20:23:43.308Z,6.4
2022-12-04T20:25:41.404Z,6.9
2022-12-04T20:27:41.184Z,6.5
2022-12-04T20:29:41.039Z,7.7
2022-12-04T20:31:42.534Z,7.4
2022-12-04T20:33:40.111Z,7.2
2022-12-04T20:35:39.749Z,6.9
2022-12-04T20:37:39.501Z,7.7
2022-12-04T20:39:39.140Z,6.6
2022-12-04T20:41:39.323Z,6.9
2022-12-04T20:43:38.952Z,7
2022-12-04T20:45:38.354Z,6.7
2022-12-04T20:47:37.825Z,6.9
2022-12-04T20:49:37.496Z,6.1
2022-12-04T20:51:38.880Z,6.5
2022-12-04T20:53:36.913Z,7.3
2022-12-04T20:55:36.594Z,6.5
2022-12-04T20:57:36.161Z,5.9
2022-12-04T20:59:36.086Z,6.2
2022-12-04T21:01:36.460Z,5.8
2022-12-04T21:03:35.471Z,6
2022-12-04T21:05:34.791Z,7
2022-12-04T21:07:34.509Z,6.4
2022-12-04T21:09:34.199Z,6.9
2022-12-04T21:11:35.812Z,6.4
2022-12-04T21:13:33.466Z,6.5
2022-12-04T21:15:33.234Z,6.9
2022-12-04T21:17:32.758Z,6.6
2022-12-04T21:19:32.913Z,6.3
2022-12-04T21:21:32.398Z,6.6
2022-12-04T21:23:31.784Z,6.5
2022-12-04T21:25:31.416Z,6.4
2022-12-04T21:27:31.127Z,7.5
2022-12-04T21:29:31.394Z,6.9
2022-12-04T21:31:31.098Z,6.8
2022-12-04T21:33:31.792Z,6.7
2022-12-04T21:35:29.814Z,6.8
2022-12-04T21:37:29.354Z,6.8
2022-12-04T21:39:29.022Z,6.9
2022-12-04T21:41:28.883Z,7.1
2022-12-04T21:43:29.644Z,7.5
2022-12-04T21:45:28.031Z,7.4
2022-12-04T21:47:28.215Z,7.7
2022-12-04T21:49:27.471Z,7.5
2022-12-04T21:51:55.730Z,7.5
2022-12-04T21:53:26.915Z,7.3
2022-12-04T21:55:26.412Z,7.1
2022-12-04T21:57:27.843Z,7.1
2022-12-04T21:59:26.061Z,7.6
2022-12-04T22:01:26.355Z,7.6
2022-12-04T22:03:25.205Z,7.7
2022-12-04T22:05:24.688Z,7.9
2022-12-04T22:07:24.317Z,7.9
2022-12-04T22:09:24.010Z,7.1
2022-12-04T22:11:23.702Z,7.6
2022-12-04T22:13:23.476Z,7.7
2022-12-04T22:15:23.108Z,7.8
2022-12-04T22:17:22.694Z,7.2
2022-12-04T22:19:22.402Z,7.7
2022-12-04T22:21:22.656Z,7.9
2022-12-04T22:23:21.720Z,7.9
2022-12-04T22:25:21.420Z,8.2
2022-12-04T22:27:21.084Z,8.4
2022-12-04T22:31:23.306Z,7.7
2022-12-04T22:33:20.348Z,8.4
2022-12-04T22:35:20.171Z,8.4
2022-12-04T22:37:19.349Z,8.4
2022-12-04T22:39:19.051Z,8.1
2022-12-04T22:41:20.797Z,7.8
2022-12-04T22:43:18.295Z,8
2022-12-04T22:45:18.209Z,8
2022-12-04T22:47:17.623Z,8.4
2022-12-04T22:49:17.316Z,8.5
2022-12-04T22:51:18.732Z,8.2
2022-12-04T22:53:16.623Z,8
2022-12-04T22:55:16.354Z,8.6
2022-12-04T22:57:16.361Z,8.1
2022-12-04T22:59:15.675Z,8.5
2022-12-04T23:01:18.233Z,8.7
2022-12-04T23:03:15.698Z,8
2022-12-04T23:05:14.900Z,8.5
2022-12-04T23:07:14.276Z,8.6
2022-12-04T23:09:16.183Z,8.8
2022-12-04T23:11:16.069Z,9.2
2022-12-04T23:13:13.238Z,8.6
2022-12-04T23:15:12.935Z,9.1
2022-12-04T23:17:12.592Z,8.7
2022-12-04T23:19:14.947Z,8.5
2022-12-04T23:21:13.865Z,8.6
2022-12-04T23:23:11.597Z,8.6
2022-12-04T23:25:11.240Z,9.2
2022-12-04T23:27:10.851Z,8.6
2022-12-04T23:29:29.749Z,8.7
2022-12-04T23:31:10.774Z,9.2
2022-12-04T23:33:09.804Z,9.2
2022-12-04T23:35:09.687Z,8.3
2022-12-04T23:37:09.292Z,8.7
2022-12-04T23:39:08.743Z,8.7
2022-12-04T23:41:11.709Z,8.5
2022-12-04T23:43:08.066Z,8.2
2022-12-04T23:45:08.310Z,8.5
2022-12-04T23:47:07.421Z,8.2
2022-12-04T23:49:07.107Z,8.4
2022-12-04T23:51:07.927Z,9
2022-12-04T23:53:06.410Z,8.2
2022-12-04T23:55:07.136Z,8.5
2022-12-04T23:57:05.831Z,8.2
2022-12-04T23:59:05.232Z,8.6
