createdAt,value
2017-07-08T00:01:13.523Z,66.59
2017-07-08T00:02:13.227Z,66.49
2017-07-08T00:03:13.163Z,66.49
2017-07-08T00:04:13.103Z,66.49
2017-07-08T00:05:12.730Z,66.49
2017-07-08T00:06:12.979Z,66.49
2017-07-08T00:07:12.917Z,66.59
2017-07-08T00:08:12.541Z,66.78
2017-07-08T00:09:12.488Z,66.49
2017-07-08T00:10:12.728Z,66.4
2017-07-08T00:11:12.666Z,66.3
2017-07-08T00:12:12.606Z,66.49
2017-07-08T00:13:12.541Z,66.49
2017-07-08T00:14:12.172Z,66.3
2017-07-08T00:15:12.417Z,66.49
2017-07-08T00:16:12.503Z,66.49
2017-07-08T00:17:12.292Z,66.69
2017-07-08T00:18:12.230Z,66.78
2017-07-08T00:19:12.168Z,66.4
2017-07-08T00:20:12.257Z,66.88
2017-07-08T00:21:12.046Z,66.49
2017-07-08T00:22:11.980Z,66.88
2017-07-08T00:23:11.608Z,66.69
2017-07-08T00:24:11.857Z,66.69
2017-07-08T00:25:11.898Z,66.69
2017-07-08T00:26:11.735Z,66.49
2017-07-08T00:27:11.675Z,66.69
2017-07-08T00:28:11.611Z,66.49
2017-07-08T00:29:11.549Z,66.69
2017-07-08T00:30:11.487Z,66.88
2017-07-08T00:31:11.431Z,66.49
2017-07-08T00:32:11.365Z,66.3
2017-07-08T00:33:11.348Z,66.59
2017-07-08T00:34:11.241Z,66.59
2017-07-08T00:35:11.178Z,66.4
2017-07-08T00:36:11.111Z,66.78
2017-07-08T00:37:11.050Z,66.69
2017-07-08T00:38:10.988Z,66.88
2017-07-08T00:39:10.932Z,66.4
2017-07-08T00:40:10.554Z,66.59
2017-07-08T00:41:10.803Z,66.59
2017-07-08T00:42:10.740Z,66.4
2017-07-08T00:43:10.676Z,66.49
2017-07-08T00:44:10.303Z,66.4
2017-07-08T00:45:10.553Z,66.49
2017-07-08T00:46:10.489Z,66.49
2017-07-08T00:47:10.431Z,66.49
2017-07-08T00:48:10.364Z,66.59
2017-07-08T00:49:10.303Z,66.49
2017-07-08T00:50:10.241Z,66.4
2017-07-08T00:51:10.177Z,66.49
2017-07-08T00:52:10.122Z,66.59
2017-07-08T00:53:10.057Z,66.78
2017-07-08T00:54:09.995Z,66.49
2017-07-08T00:55:09.929Z,66.4
2017-07-08T00:56:09.875Z,66.59
2017-07-08T00:57:09.809Z,66.59
2017-07-08T00:58:09.786Z,66.59
2017-07-08T00:59:09.684Z,66.4
2017-07-08T01:00:09.620Z,66.4
2017-07-08T01:01:09.249Z,66.4
2017-07-08T01:02:09.498Z,66.59
2017-07-08T01:03:09.434Z,66.2
2017-07-08T01:04:09.377Z,66.2
2017-07-08T01:05:09.311Z,66.4
2017-07-08T01:06:09.246Z,66.78
2017-07-08T01:07:09.186Z,66.49
2017-07-08T01:08:08.814Z,66.78
2017-07-08T01:09:08.753Z,66.78
2017-07-08T01:10:09.002Z,66.49
2017-07-08T01:11:08.939Z,66.69
2017-07-08T01:12:08.878Z,66.69
2017-07-08T01:13:08.815Z,66.49
2017-07-08T01:14:08.750Z,66.69
2017-07-08T01:15:08.689Z,66.69
2017-07-08T01:16:08.626Z,66.2
2017-07-08T01:17:08.255Z,66.49
2017-07-08T01:18:08.501Z,66.11
2017-07-08T01:19:08.438Z,66.11
2017-07-08T01:20:08.378Z,66.78
2017-07-08T01:21:08.315Z,66.3
2017-07-08T01:22:08.259Z,66.2
2017-07-08T01:23:07.879Z,66.97
2017-07-08T01:24:08.129Z,66.11
2017-07-08T01:25:08.069Z,66.3
2017-07-08T01:26:08.061Z,66.3
2017-07-08T01:27:07.943Z,66.11
2017-07-08T01:28:07.568Z,66.49
2017-07-08T01:29:07.514Z,66.11
2017-07-08T01:30:07.758Z,66.11
2017-07-08T01:31:07.692Z,66.11
2017-07-08T01:32:07.631Z,66.4
2017-07-08T01:33:07.568Z,66.11
2017-07-08T01:34:07.507Z,66.11
2017-07-08T01:35:07.446Z,66.2
2017-07-08T01:36:07.386Z,66.2
2017-07-08T01:37:07.323Z,66.11
2017-07-08T01:38:07.260Z,66.2
2017-07-08T01:39:06.889Z,66.4
2017-07-08T01:40:07.138Z,66.11
2017-07-08T01:41:07.072Z,66.01
2017-07-08T01:42:06.703Z,66.4
2017-07-08T01:43:06.947Z,66.49
2017-07-08T01:44:06.576Z,66.3
2017-07-08T01:45:06.826Z,66.59
2017-07-08T01:46:06.452Z,66.49
2017-07-08T01:47:06.702Z,66.2
2017-07-08T01:48:06.634Z,66.49
2017-07-08T01:49:06.576Z,66.01
2017-07-08T01:50:06.520Z,66.49
2017-07-08T01:51:06.452Z,66.49
2017-07-08T01:52:06.391Z,66.49
2017-07-08T01:53:06.021Z,66.3
2017-07-08T01:54:06.266Z,66.49
2017-07-08T01:55:06.199Z,66.49
2017-07-08T01:56:06.139Z,66.4
2017-07-08T01:57:06.077Z,66.59
2017-07-08T01:58:06.017Z,66.49
2017-07-08T01:59:05.644Z,66.59
2017-07-08T02:00:05.891Z,66.4
2017-07-08T02:01:05.830Z,66.3
2017-07-08T02:02:05.460Z,66.49
2017-07-08T02:03:05.705Z,66.4
2017-07-08T02:04:05.335Z,66.3
2017-07-08T02:05:05.272Z,66.4
2017-07-08T02:06:05.519Z,66.4
2017-07-08T02:07:05.457Z,66.3
2017-07-08T02:08:05.390Z,66.49
2017-07-08T02:09:05.329Z,66.59
2017-07-08T02:10:05.269Z,66.2
2017-07-08T02:11:05.210Z,66.01
2017-07-08T02:12:05.150Z,66.4
2017-07-08T02:13:05.082Z,66.3
2017-07-08T02:14:05.021Z,66.01
2017-07-08T02:15:04.960Z,66.2
2017-07-08T02:16:04.590Z,65.82
2017-07-08T02:17:04.836Z,66.2
2017-07-08T02:18:04.772Z,66.2
2017-07-08T02:19:04.403Z,66.2
2017-07-08T02:20:04.647Z,66.2
2017-07-08T02:21:04.279Z,65.82
2017-07-08T02:22:04.217Z,66.11
2017-07-08T02:23:04.462Z,65.82
2017-07-08T02:24:04.401Z,65.82
2017-07-08T02:25:04.337Z,65.91
2017-07-08T02:26:03.967Z,65.82
2017-07-08T02:27:04.212Z,65.82
2017-07-08T02:28:04.154Z,65.72
2017-07-08T02:29:03.785Z,65.91
2017-07-08T02:30:03.718Z,65.91
2017-07-08T02:31:03.962Z,65.82
2017-07-08T02:32:03.594Z,65.82
2017-07-08T02:33:03.530Z,65.91
2017-07-08T02:34:03.780Z,65.72
2017-07-08T02:35:03.720Z,65.82
2017-07-08T02:36:03.652Z,65.82
2017-07-08T02:37:03.595Z,65.72
2017-07-08T02:38:03.537Z,65.72
2017-07-08T02:39:03.468Z,66.11
2017-07-08T02:40:03.096Z,66.01
2017-07-08T02:41:03.345Z,65.91
2017-07-08T02:42:03.282Z,65.72
2017-07-08T02:43:03.218Z,65.82
2017-07-08T02:44:03.160Z,66.01
2017-07-08T02:45:02.785Z,65.91
2017-07-08T02:46:03.038Z,65.91
2017-07-08T02:47:02.969Z,65.91
2017-07-08T02:48:02.601Z,66.11
2017-07-08T02:49:02.849Z,65.91
2017-07-08T02:50:02.786Z,65.82
2017-07-08T02:51:02.741Z,65.82
2017-07-08T02:52:02.672Z,66.2
2017-07-08T02:53:02.597Z,66.01
2017-07-08T02:54:02.229Z,66.11
2017-07-08T02:55:02.475Z,66.3
2017-07-08T02:56:02.411Z,65.82
2017-07-08T02:57:02.357Z,66.2
2017-07-08T02:58:02.290Z,66.2
2017-07-08T02:59:02.228Z,66.2
2017-07-08T03:00:02.167Z,66.11
2017-07-08T03:01:02.106Z,66.11
2017-07-08T03:02:02.040Z,66.11
2017-07-08T03:03:01.981Z,66.11
2017-07-08T03:04:01.930Z,66.11
2017-07-08T03:05:01.855Z,65.91
2017-07-08T03:06:01.792Z,66.11
2017-07-08T03:07:01.729Z,65.91
2017-07-08T03:08:01.674Z,66.3
2017-07-08T03:09:01.602Z,66.3
2017-07-08T03:10:01.542Z,66.3
2017-07-08T03:11:01.483Z,66.3
2017-07-08T03:12:01.418Z,65.82
2017-07-08T03:13:01.047Z,65.91
2017-07-08T03:14:01.292Z,65.72
2017-07-08T03:15:01.234Z,65.82
2017-07-08T03:16:01.169Z,65.72
2017-07-08T03:17:01.108Z,65.63
2017-07-08T03:18:01.048Z,65.72
2017-07-08T03:19:00.985Z,65.63
2017-07-08T03:20:00.613Z,65.72
2017-07-08T03:21:00.550Z,65.91
2017-07-08T03:22:00.487Z,66.01
2017-07-08T03:23:00.732Z,65.72
2017-07-08T03:24:00.672Z,66.01
2017-07-08T03:25:00.611Z,65.82
2017-07-08T03:26:00.547Z,65.82
2017-07-08T03:27:00.485Z,65.63
2017-07-08T03:28:00.425Z,65.72
2017-07-08T03:29:00.360Z,65.82
2017-07-08T03:29:59.991Z,65.72
2017-07-08T03:31:00.241Z,65.63
2017-07-08T03:32:00.180Z,65.82
2017-07-08T03:33:00.113Z,65.72
2017-07-08T03:34:00.053Z,65.82
2017-07-08T03:34:59.990Z,65.82
2017-07-08T03:35:59.927Z,66.01
2017-07-08T03:36:59.871Z,65.82
2017-07-08T03:37:59.862Z,65.63
2017-07-08T03:38:59.432Z,65.91
2017-07-08T03:39:59.681Z,65.91
2017-07-08T03:40:59.620Z,65.91
2017-07-08T03:41:59.554Z,65.53
2017-07-08T03:42:59.497Z,65.72
2017-07-08T03:43:59.122Z,65.82
2017-07-08T03:44:59.369Z,65.72
2017-07-08T03:45:59.308Z,65.82
2017-07-08T03:46:59.265Z,65.82
2017-07-08T03:47:58.873Z,65.72
2017-07-08T03:48:59.118Z,65.91
2017-07-08T03:49:59.055Z,65.91
2017-07-08T03:50:58.996Z,65.82
2017-07-08T03:51:58.621Z,65.91
2017-07-08T03:52:58.870Z,65.63
2017-07-08T03:53:58.496Z,66.01
2017-07-08T03:54:58.744Z,65.72
2017-07-08T03:55:58.683Z,65.91
2017-07-08T03:56:58.622Z,65.82
2017-07-08T03:57:58.559Z,65.72
2017-07-08T03:58:58.499Z,65.72
2017-07-08T03:59:58.436Z,65.72
2017-07-08T04:00:58.374Z,65.82
2017-07-08T04:01:58.309Z,65.82
2017-07-08T04:02:58.248Z,65.53
2017-07-08T04:03:58.190Z,65.53
2017-07-08T04:04:58.122Z,65.53
2017-07-08T04:05:58.062Z,65.82
2017-07-08T04:06:58.004Z,65.43
2017-07-08T04:07:57.953Z,65.72
2017-07-08T04:08:57.874Z,65.63
2017-07-08T04:09:57.810Z,65.72
2017-07-08T04:10:57.441Z,65.63
2017-07-08T04:11:57.690Z,65.72
2017-07-08T04:12:57.633Z,65.53
2017-07-08T04:13:57.564Z,65.72
2017-07-08T04:14:57.196Z,65.63
2017-07-08T04:15:57.445Z,65.63
2017-07-08T04:16:57.378Z,65.63
2017-07-08T04:17:57.316Z,65.82
2017-07-08T04:18:56.941Z,65.63
2017-07-08T04:19:56.883Z,65.63
2017-07-08T04:20:57.130Z,65.91
2017-07-08T04:21:56.758Z,65.72
2017-07-08T04:22:56.694Z,65.72
2017-07-08T04:23:56.634Z,65.82
2017-07-08T04:24:56.881Z,65.82
2017-07-08T04:25:56.820Z,65.82
2017-07-08T04:26:56.756Z,65.63
2017-07-08T04:27:56.695Z,65.63
2017-07-08T04:28:56.636Z,65.63
2017-07-08T04:29:56.570Z,66.11
2017-07-08T04:30:56.507Z,65.82
2017-07-08T04:31:56.450Z,65.91
2017-07-08T04:32:56.381Z,65.72
2017-07-08T04:33:56.320Z,65.91
2017-07-08T04:34:56.265Z,65.82
2017-07-08T04:35:56.198Z,66.01
2017-07-08T04:36:56.130Z,65.91
2017-07-08T04:37:56.072Z,65.82
2017-07-08T04:38:56.009Z,65.82
2017-07-08T04:39:55.947Z,65.82
2017-07-08T04:40:55.576Z,66.01
2017-07-08T04:41:55.826Z,65.72
2017-07-08T04:42:55.762Z,66.01
2017-07-08T04:43:55.389Z,66.11
2017-07-08T04:44:55.327Z,66.01
2017-07-08T04:45:55.579Z,65.91
2017-07-08T04:46:55.510Z,66.01
2017-07-08T04:47:55.452Z,65.91
2017-07-08T04:48:55.077Z,65.91
2017-07-08T04:49:55.329Z,66.01
2017-07-08T04:50:55.266Z,66.01
2017-07-08T04:51:55.203Z,66.01
2017-07-08T04:52:55.159Z,66.01
2017-07-08T04:53:55.079Z,66.01
2017-07-08T04:54:55.012Z,66.01
2017-07-08T04:55:54.962Z,65.91
2017-07-08T04:56:54.580Z,65.63
2017-07-08T04:57:54.829Z,65.82
2017-07-08T04:58:54.458Z,65.82
2017-07-08T04:59:54.705Z,65.63
2017-07-08T05:00:54.641Z,65.72
2017-07-08T05:01:54.579Z,65.63
2017-07-08T05:02:54.517Z,65.63
2017-07-08T05:03:54.454Z,65.72
2017-07-08T05:04:54.392Z,65.72
2017-07-08T05:05:54.330Z,65.63
2017-07-08T05:06:53.963Z,65.91
2017-07-08T05:07:53.897Z,66.01
2017-07-08T05:08:54.141Z,65.82
2017-07-08T05:09:54.084Z,65.82
2017-07-08T05:10:54.122Z,66.2
2017-07-08T05:11:53.957Z,65.24
2017-07-08T05:12:53.895Z,65.82
2017-07-08T05:13:53.832Z,65.53
2017-07-08T05:14:53.772Z,65.82
2017-07-08T05:15:53.399Z,65.53
2017-07-08T05:16:53.648Z,65.72
2017-07-08T05:17:53.277Z,65.14
2017-07-08T05:18:53.212Z,65.43
2017-07-08T05:19:53.457Z,65.82
2017-07-08T05:20:53.089Z,65.72
2017-07-08T05:21:53.025Z,65.72
2017-07-08T05:22:53.272Z,65.72
2017-07-08T05:23:53.209Z,65.72
2017-07-08T05:24:53.146Z,65.72
2017-07-08T05:25:52.776Z,65.53
2017-07-08T05:26:53.028Z,65.82
2017-07-08T05:27:52.961Z,65.43
2017-07-08T05:28:52.900Z,65.14
2017-07-08T05:29:52.839Z,65.91
2017-07-08T05:30:52.466Z,65.91
2017-07-08T05:31:52.713Z,65.43
2017-07-08T05:32:52.655Z,65.53
2017-07-08T05:33:52.281Z,65.63
2017-07-08T05:34:52.525Z,65.43
2017-07-08T05:35:52.464Z,65.24
2017-07-08T05:36:52.404Z,65.63
2017-07-08T05:37:52.342Z,65.43
2017-07-08T05:38:52.278Z,65.53
2017-07-08T05:39:52.215Z,65.05
2017-07-08T05:40:52.154Z,65.43
2017-07-08T05:41:51.781Z,65.24
2017-07-08T05:42:52.029Z,65.53
2017-07-08T05:43:51.655Z,65.53
2017-07-08T05:44:51.906Z,65.34
2017-07-08T05:45:51.533Z,65.43
2017-07-08T05:46:51.779Z,65.53
2017-07-08T05:47:51.720Z,65.53
2017-07-08T05:48:51.347Z,65.24
2017-07-08T05:49:51.593Z,65.43
2017-07-08T05:50:51.219Z,65.63
2017-07-08T05:51:51.471Z,65.53
2017-07-08T05:52:51.406Z,65.53
2017-07-08T05:53:51.391Z,65.53
2017-07-08T05:54:51.285Z,65.34
2017-07-08T05:55:51.219Z,65.53
2017-07-08T05:56:51.157Z,65.53
2017-07-08T05:57:51.093Z,65.43
2017-07-08T05:58:50.725Z,65.43
2017-07-08T05:59:50.971Z,65.53
2017-07-08T06:00:50.911Z,65.53
2017-07-08T06:01:50.848Z,65.53
2017-07-08T06:02:50.475Z,65.53
2017-07-08T06:03:50.617Z,65.43
2017-07-08T06:04:50.659Z,65.43
2017-07-08T06:05:50.601Z,65.53
2017-07-08T06:06:50.535Z,65.63
2017-07-08T06:07:50.473Z,65.43
2017-07-08T06:08:50.410Z,65.53
2017-07-08T06:09:50.349Z,65.53
2017-07-08T06:10:50.287Z,65.43
2017-07-08T06:11:50.223Z,65.43
2017-07-08T06:12:50.164Z,65.43
2017-07-08T06:13:50.100Z,65.53
2017-07-08T06:14:49.729Z,65.63
2017-07-08T06:15:49.979Z,65.43
2017-07-08T06:16:49.914Z,65.34
2017-07-08T06:17:49.852Z,65.34
2017-07-08T06:18:49.478Z,65.43
2017-07-08T06:19:49.734Z,65.43
2017-07-08T06:20:49.673Z,65.63
2017-07-08T06:21:49.295Z,65.34
2017-07-08T06:22:49.233Z,65.34
2017-07-08T06:23:49.169Z,65.43
2017-07-08T06:24:49.422Z,65.34
2017-07-08T06:25:49.355Z,65.43
2017-07-08T06:26:49.297Z,65.53
2017-07-08T06:27:49.229Z,65.43
2017-07-08T06:28:49.175Z,65.53
2017-07-08T06:29:49.108Z,65.43
2017-07-08T06:30:49.044Z,65.34
2017-07-08T06:31:48.983Z,65.53
2017-07-08T06:32:48.922Z,65.53
2017-07-08T06:33:48.549Z,65.43
2017-07-08T06:34:48.795Z,65.43
2017-07-08T06:35:48.734Z,65.43
2017-07-08T06:36:48.373Z,65.43
2017-07-08T06:37:48.621Z,65.63
2017-07-08T06:38:48.244Z,65.43
2017-07-08T06:39:48.482Z,65.53
2017-07-08T06:40:48.433Z,65.53
2017-07-08T06:41:48.366Z,65.43
2017-07-08T06:42:48.297Z,65.43
2017-07-08T06:43:48.244Z,65.53
2017-07-08T06:44:48.171Z,65.63
2017-07-08T06:45:48.114Z,65.34
2017-07-08T06:46:48.052Z,65.53
2017-07-08T06:47:47.679Z,65.43
2017-07-08T06:48:47.617Z,65.53
2017-07-08T06:49:47.863Z,65.63
2017-07-08T06:50:47.491Z,65.53
2017-07-08T06:51:47.739Z,65.43
2017-07-08T06:52:47.367Z,65.53
2017-07-08T06:53:47.616Z,65.34
2017-07-08T06:54:47.551Z,65.53
2017-07-08T06:55:47.487Z,65.43
2017-07-08T06:56:47.428Z,65.63
2017-07-08T06:57:47.366Z,65.43
2017-07-08T06:58:46.994Z,65.43
2017-07-08T06:59:46.931Z,65.43
2017-07-08T07:00:48.553Z,65.43
2017-07-08T07:01:47.118Z,65.53
2017-07-08T07:02:47.050Z,65.63
2017-07-08T07:03:46.684Z,65.63
2017-07-08T07:04:46.929Z,65.53
2017-07-08T07:05:46.867Z,65.63
2017-07-08T07:06:46.496Z,65.63
2017-07-08T07:07:46.750Z,65.24
2017-07-08T07:08:46.682Z,65.53
2017-07-08T07:09:46.618Z,65.63
2017-07-08T07:10:46.557Z,65.43
2017-07-08T07:11:46.187Z,65.43
2017-07-08T07:12:46.430Z,65.53
2017-07-08T07:13:46.066Z,65.43
2017-07-08T07:14:46.316Z,65.53
2017-07-08T07:15:46.244Z,65.53
2017-07-08T07:16:46.199Z,65.43
2017-07-08T07:17:46.122Z,65.34
2017-07-08T07:18:46.058Z,65.34
2017-07-08T07:19:45.995Z,65.53
2017-07-08T07:20:45.933Z,65.53
2017-07-08T07:21:45.873Z,65.24
2017-07-08T07:22:45.499Z,65.34
2017-07-08T07:23:45.748Z,65.24
2017-07-08T07:24:45.686Z,65.34
2017-07-08T07:25:45.626Z,65.53
2017-07-08T07:26:45.558Z,65.43
2017-07-08T07:27:45.189Z,65.34
2017-07-08T07:28:45.435Z,65.53
2017-07-08T07:29:45.063Z,65.43
2017-07-08T07:30:45.314Z,65.43
2017-07-08T07:31:44.947Z,65.34
2017-07-08T07:32:44.878Z,65.34
2017-07-08T07:33:45.122Z,65.34
2017-07-08T07:34:44.753Z,65.34
2017-07-08T07:35:44.693Z,65.43
2017-07-08T07:36:44.943Z,65.43
2017-07-08T07:37:44.884Z,65.43
2017-07-08T07:38:44.815Z,65.53
2017-07-08T07:39:44.753Z,65.53
2017-07-08T07:40:44.690Z,65.24
2017-07-08T07:41:44.629Z,65.53
2017-07-08T07:42:44.564Z,65.53
2017-07-08T07:43:44.505Z,65.53
2017-07-08T07:44:44.441Z,65.53
2017-07-08T07:45:44.379Z,65.53
2017-07-08T07:46:44.007Z,65.34
2017-07-08T07:47:44.271Z,65.53
2017-07-08T07:48:44.191Z,65.53
2017-07-08T07:49:43.822Z,65.34
2017-07-08T07:50:44.071Z,65.43
2017-07-08T07:51:43.698Z,65.34
2017-07-08T07:52:43.635Z,65.34
2017-07-08T07:53:43.572Z,65.24
2017-07-08T07:54:43.512Z,65.24
2017-07-08T07:55:43.450Z,65.43
2017-07-08T07:56:43.706Z,65.34
2017-07-08T07:57:43.323Z,65.34
2017-07-08T07:58:43.571Z,65.34
2017-07-08T07:59:43.510Z,65.34
2017-07-08T08:00:43.447Z,65.43
2017-07-08T08:01:43.392Z,65.53
2017-07-08T08:02:43.324Z,65.34
2017-07-08T08:03:43.261Z,65.53
2017-07-08T08:04:43.206Z,65.43
2017-07-08T08:05:43.134Z,65.34
2017-07-08T08:06:43.075Z,65.24
2017-07-08T08:07:43.013Z,65.43
2017-07-08T08:08:42.951Z,65.53
2017-07-08T08:09:42.887Z,65.53
2017-07-08T08:10:42.826Z,65.24
2017-07-08T08:11:42.763Z,65.05
2017-07-08T08:12:42.706Z,65.43
2017-07-08T08:13:42.639Z,65.24
2017-07-08T08:14:42.576Z,65.43
2017-07-08T08:15:42.516Z,65.72
2017-07-08T08:16:42.453Z,65.43
2017-07-08T08:17:42.392Z,65.43
2017-07-08T08:18:42.326Z,65.63
2017-07-08T08:19:42.267Z,65.34
2017-07-08T08:20:42.204Z,65.24
2017-07-08T08:21:42.142Z,65.53
2017-07-08T08:22:41.770Z,65.53
2017-07-08T08:23:41.708Z,65.34
2017-07-08T08:24:41.957Z,65.43
2017-07-08T08:25:41.895Z,65.43
2017-07-08T08:26:41.833Z,65.24
2017-07-08T08:27:41.768Z,65.24
2017-07-08T08:28:41.600Z,65.24
2017-07-08T08:29:41.333Z,65.43
2017-07-08T08:30:41.589Z,65.43
2017-07-08T08:31:41.518Z,65.63
2017-07-08T08:32:41.457Z,65.91
2017-07-08T08:33:41.395Z,65.82
2017-07-08T08:34:41.334Z,65.43
2017-07-08T08:35:41.271Z,65.24
2017-07-08T08:36:41.210Z,65.24
2017-07-08T08:37:41.148Z,65.82
2017-07-08T08:38:41.087Z,65.82
2017-07-08T08:39:41.021Z,65.24
2017-07-08T08:40:40.962Z,65.43
2017-07-08T08:41:40.899Z,65.91
2017-07-08T08:42:40.839Z,65.63
2017-07-08T08:43:40.465Z,65.43
2017-07-08T08:44:40.715Z,65.43
2017-07-08T08:45:40.341Z,65.63
2017-07-08T08:46:40.588Z,65.72
2017-07-08T08:47:40.526Z,65.24
2017-07-08T08:48:40.514Z,65.24
2017-07-08T08:49:40.401Z,65.63
2017-07-08T08:50:40.342Z,65.53
2017-07-08T08:51:40.279Z,65.34
2017-07-08T08:52:39.906Z,65.53
2017-07-08T08:53:40.152Z,65.53
2017-07-08T08:54:39.781Z,65.63
2017-07-08T08:55:39.720Z,65.24
2017-07-08T08:56:39.966Z,65.43
2017-07-08T08:57:39.904Z,65.53
2017-07-08T08:58:39.840Z,65.82
2017-07-08T08:59:39.472Z,65.82
2017-07-08T09:00:39.718Z,65.91
2017-07-08T09:01:39.649Z,65.91
2017-07-08T09:02:39.594Z,65.91
2017-07-08T09:03:39.224Z,65.43
2017-07-08T09:04:39.478Z,65.82
2017-07-08T09:05:39.096Z,65.24
2017-07-08T09:06:39.342Z,65.34
2017-07-08T09:07:38.972Z,65.43
2017-07-08T09:08:39.222Z,65.53
2017-07-08T09:09:39.158Z,65.53
2017-07-08T09:10:39.118Z,65.24
2017-07-08T09:11:39.032Z,65.43
2017-07-08T09:12:38.659Z,65.43
2017-07-08T09:13:38.599Z,65.43
2017-07-08T09:14:38.850Z,65.91
2017-07-08T09:15:38.475Z,65.24
2017-07-08T09:16:38.414Z,66.01
2017-07-08T09:17:38.352Z,66.11
2017-07-08T09:18:38.597Z,66.2
2017-07-08T09:19:38.537Z,66.11
2017-07-08T09:20:38.167Z,66.11
2017-07-08T09:21:38.103Z,66.01
2017-07-08T09:22:38.345Z,65.82
2017-07-08T09:23:38.292Z,66.01
2017-07-08T09:24:38.228Z,66.11
2017-07-08T09:25:38.166Z,66.11
2017-07-08T09:26:37.790Z,65.72
2017-07-08T09:27:38.046Z,65.63
2017-07-08T09:28:37.979Z,65.63
2017-07-08T09:29:37.914Z,66.11
2017-07-08T09:30:37.867Z,66.01
2017-07-08T09:31:37.791Z,66.2
2017-07-08T09:32:37.728Z,65.53
2017-07-08T09:33:37.666Z,65.82
2017-07-08T09:34:37.297Z,66.01
2017-07-08T09:35:37.541Z,65.34
2017-07-08T09:36:37.480Z,65.82
2017-07-08T09:37:37.109Z,65.24
2017-07-08T09:38:37.364Z,65.63
2017-07-08T09:39:37.294Z,65.14
2017-07-08T09:40:37.229Z,65.72
2017-07-08T09:41:37.170Z,65.72
2017-07-08T09:42:37.108Z,65.72
2017-07-08T09:43:37.047Z,65.24
2017-07-08T09:44:36.982Z,66.2
2017-07-08T09:45:36.920Z,65.14
2017-07-08T09:46:36.861Z,65.05
2017-07-08T09:47:36.796Z,65.63
2017-07-08T09:48:36.738Z,65.63
2017-07-08T09:49:36.673Z,65.24
2017-07-08T09:50:36.300Z,65.63
2017-07-08T09:51:36.549Z,65.63
2017-07-08T09:52:36.486Z,65.53
2017-07-08T09:53:36.426Z,65.63
2017-07-08T09:54:36.059Z,65.63
2017-07-08T09:55:36.303Z,65.91
2017-07-08T09:56:36.236Z,65.63
2017-07-08T09:57:36.174Z,65.82
2017-07-08T09:58:36.113Z,65.34
2017-07-08T09:59:35.743Z,65.82
2017-07-08T10:00:35.986Z,65.53
2017-07-08T10:01:35.926Z,65.14
2017-07-08T10:02:35.555Z,65.34
2017-07-08T10:03:35.799Z,65.72
2017-07-08T10:04:35.739Z,65.63
2017-07-08T10:05:35.676Z,65.63
2017-07-08T10:06:35.612Z,65.91
2017-07-08T10:07:35.556Z,65.43
2017-07-08T10:08:35.491Z,65.63
2017-07-08T10:09:35.430Z,65.72
2017-07-08T10:10:35.370Z,65.63
2017-07-08T10:11:34.996Z,65.14
2017-07-08T10:12:35.243Z,65.43
2017-07-08T10:13:34.871Z,65.14
2017-07-08T10:14:34.810Z,65.63
2017-07-08T10:15:35.052Z,65.24
2017-07-08T10:16:34.995Z,65.34
2017-07-08T10:17:34.932Z,65.91
2017-07-08T10:18:34.871Z,65.24
2017-07-08T10:19:34.817Z,65.14
2017-07-08T10:20:34.744Z,65.34
2017-07-08T10:21:34.688Z,65.63
2017-07-08T10:22:34.620Z,65.91
2017-07-08T10:23:34.560Z,65.63
2017-07-08T10:24:34.498Z,65.91
2017-07-08T10:25:34.442Z,65.91
2017-07-08T10:26:34.372Z,65.34
2017-07-08T10:27:34.310Z,65.63
2017-07-08T10:28:34.245Z,65.24
2017-07-08T10:29:34.190Z,65.53
2017-07-08T10:30:34.126Z,65.82
2017-07-08T10:31:34.068Z,65.53
2017-07-08T10:32:34.052Z,65.53
2017-07-08T10:33:33.939Z,65.53
2017-07-08T10:34:33.567Z,65.43
2017-07-08T10:35:33.830Z,65.63
2017-07-08T10:36:33.751Z,65.24
2017-07-08T10:37:33.698Z,65.34
2017-07-08T10:38:33.318Z,65.53
2017-07-08T10:39:33.256Z,65.43
2017-07-08T10:40:33.503Z,65.72
2017-07-08T10:41:33.442Z,65.24
2017-07-08T10:42:33.381Z,65.14
2017-07-08T10:43:33.339Z,65.43
2017-07-08T10:44:33.255Z,65.34
2017-07-08T10:45:32.883Z,65.53
2017-07-08T10:46:33.131Z,65.24
2017-07-08T10:47:32.757Z,65.43
2017-07-08T10:48:33.008Z,65.43
2017-07-08T10:49:32.952Z,65.34
2017-07-08T10:50:32.882Z,65.34
2017-07-08T10:51:32.818Z,65.43
2017-07-08T10:52:32.757Z,65.34
2017-07-08T10:53:32.694Z,65.34
2017-07-08T10:54:32.641Z,65.34
2017-07-08T10:55:32.577Z,65.53
2017-07-08T10:56:32.511Z,65.72
2017-07-08T10:57:32.448Z,65.43
2017-07-08T10:58:32.386Z,65.34
2017-07-08T10:59:32.321Z,65.24
2017-07-08T11:00:31.957Z,65.43
2017-07-08T11:01:32.198Z,65.34
2017-07-08T11:02:32.136Z,65.34
2017-07-08T11:03:32.073Z,65.24
2017-07-08T11:04:31.701Z,65.53
2017-07-08T11:05:31.954Z,65.34
2017-07-08T11:06:31.893Z,65.43
2017-07-08T11:07:31.825Z,65.43
2017-07-08T11:08:31.763Z,65.43
2017-07-08T11:09:31.703Z,65.43
2017-07-08T11:10:31.643Z,65.43
2017-07-08T11:11:31.578Z,65.24
2017-07-08T11:12:31.523Z,65.43
2017-07-08T11:13:31.457Z,65.34
2017-07-08T11:14:31.397Z,65.63
2017-07-08T11:15:31.328Z,65.43
2017-07-08T11:16:31.268Z,65.43
2017-07-08T11:17:31.205Z,65.63
2017-07-08T11:18:31.143Z,65.43
2017-07-08T11:19:30.778Z,65.53
2017-07-08T11:20:31.021Z,65.43
2017-07-08T11:21:30.650Z,65.43
2017-07-08T11:22:30.586Z,65.53
2017-07-08T11:23:30.834Z,65.43
2017-07-08T11:24:30.768Z,65.53
2017-07-08T11:25:30.400Z,65.72
2017-07-08T11:26:30.647Z,65.53
2017-07-08T11:27:30.581Z,65.53
2017-07-08T11:28:30.521Z,65.53
2017-07-08T11:29:30.458Z,65.53
2017-07-08T11:30:30.399Z,65.63
2017-07-08T11:31:30.334Z,65.53
2017-07-08T11:32:30.279Z,65.63
2017-07-08T11:33:30.210Z,65.53
2017-07-08T11:34:30.146Z,65.63
2017-07-08T11:35:30.087Z,65.53
2017-07-08T11:36:29.715Z,65.53
2017-07-08T11:37:29.964Z,65.53
2017-07-08T11:38:29.904Z,65.53
2017-07-08T11:39:29.838Z,65.53
2017-07-08T11:40:29.778Z,65.53
2017-07-08T11:41:29.719Z,65.53
2017-07-08T11:42:29.654Z,65.34
2017-07-08T11:43:29.592Z,65.53
2017-07-08T11:44:29.530Z,65.43
2017-07-08T11:45:29.462Z,65.34
2017-07-08T11:46:29.093Z,65.43
2017-07-08T11:47:29.035Z,65.53
2017-07-08T11:48:29.276Z,65.53
2017-07-08T11:49:29.420Z,65.53
2017-07-08T11:50:29.159Z,65.63
2017-07-08T11:51:29.095Z,65.53
2017-07-08T11:52:29.034Z,65.43
2017-07-08T11:53:28.972Z,65.53
2017-07-08T11:54:28.908Z,65.34
2017-07-08T11:55:28.842Z,65.63
2017-07-08T11:56:28.779Z,65.53
2017-07-08T11:57:28.719Z,65.43
2017-07-08T11:58:28.662Z,65.43
2017-07-08T11:59:28.598Z,65.43
2017-07-08T12:00:28.533Z,65.43
2017-07-08T12:01:28.475Z,65.34
2017-07-08T12:02:28.409Z,65.53
2017-07-08T12:03:28.344Z,65.53
2017-07-08T12:04:27.977Z,65.34
2017-07-08T12:05:28.226Z,65.34
2017-07-08T12:06:28.159Z,65.53
2017-07-08T12:07:27.791Z,65.34
2017-07-08T12:08:28.039Z,65.43
2017-07-08T12:09:27.976Z,65.53
2017-07-08T12:10:27.915Z,65.63
2017-07-08T12:11:27.848Z,65.43
2017-07-08T12:12:27.788Z,65.43
2017-07-08T12:13:27.416Z,65.53
2017-07-08T12:14:27.666Z,65.53
2017-07-08T12:15:27.293Z,65.43
2017-07-08T12:16:27.543Z,65.43
2017-07-08T12:17:27.479Z,65.53
2017-07-08T12:18:27.417Z,65.34
2017-07-08T12:19:27.355Z,65.53
2017-07-08T12:20:27.295Z,65.72
2017-07-08T12:21:27.227Z,65.43
2017-07-08T12:22:27.166Z,65.43
2017-07-08T12:23:27.104Z,65.34
2017-07-08T12:24:27.254Z,65.34
2017-07-08T12:25:26.980Z,65.34
2017-07-08T12:26:26.609Z,65.24
2017-07-08T12:27:26.858Z,65.24
2017-07-08T12:28:26.796Z,65.24
2017-07-08T12:29:26.736Z,65.63
2017-07-08T12:30:26.673Z,65.43
2017-07-08T12:31:26.609Z,65.34
2017-07-08T12:32:26.240Z,65.24
2017-07-08T12:33:26.485Z,65.34
2017-07-08T12:34:26.425Z,65.24
2017-07-08T12:35:26.359Z,65.63
2017-07-08T12:36:26.304Z,65.27
2017-07-08T12:37:25.930Z,65.24
2017-07-08T12:38:26.177Z,65.24
2017-07-08T12:39:26.115Z,65.24
2017-07-08T12:40:25.741Z,65.24
2017-07-08T12:41:25.990Z,65.24
2017-07-08T12:42:25.927Z,65.63
2017-07-08T12:43:25.865Z,65.53
2017-07-08T12:44:25.808Z,65.24
2017-07-08T12:45:25.434Z,65.24
2017-07-08T12:46:25.679Z,65.24
2017-07-08T12:47:25.617Z,65.14
2017-07-08T12:48:25.553Z,65.05
2017-07-08T12:49:25.491Z,64.95
2017-07-08T12:50:25.440Z,64.95
2017-07-08T12:51:25.370Z,64.95
2017-07-08T12:52:25.311Z,65.14
2017-07-08T12:53:25.243Z,65.05
2017-07-08T12:54:25.187Z,65.05