createdAt,value
2022-12-04T00:01:17.918Z,25.67
2022-12-04T00:03:44.578Z,24.52
2022-12-04T00:06:19.031Z,20.40
2022-12-04T00:08:46.272Z,20.73
2022-12-04T00:11:15.044Z,20.92
2022-12-04T00:13:42.200Z,21.40
2022-12-04T00:16:12.302Z,19.10
2022-12-04T00:18:38.976Z,21.52
2022-12-04T00:21:07.257Z,19.10
2022-12-04T00:23:35.013Z,22.08
2022-12-04T00:26:06.917Z,23.02
2022-12-04T00:28:33.967Z,18.17
2022-12-04T00:31:00.700Z,20.90
2022-12-04T00:33:27.434Z,23.67
2022-12-04T00:36:01.791Z,16.63
2022-12-04T00:38:28.521Z,19.92
2022-12-04T00:40:55.485Z,20.13
2022-12-04T00:43:23.112Z,25.25
2022-12-04T00:45:50.209Z,17.95
2022-12-04T00:48:16.994Z,24.60
2022-12-04T00:50:43.744Z,21.95
2022-12-04T00:53:10.505Z,21.17
2022-12-04T00:55:41.382Z,21.58
2022-12-04T00:58:08.260Z,24.90
2022-12-04T01:00:39.172Z,20.23
2022-12-04T01:03:06.806Z,22.10
2022-12-04T01:05:41.664Z,26.10
2022-12-04T01:08:09.269Z,23.63
2022-12-04T01:10:41.927Z,23.70
2022-12-04T01:13:08.758Z,17.23
2022-12-04T01:15:39.546Z,26.00
2022-12-04T01:18:06.297Z,22.73
2022-12-04T01:20:33.041Z,20.95
2022-12-04T01:22:59.682Z,23.35
2022-12-04T01:25:26.356Z,25.58
2022-12-04T01:27:53.001Z,22.52
2022-12-04T01:30:19.777Z,22.05
2022-12-04T01:32:46.432Z,23.40
2022-12-04T01:35:13.202Z,24.60
2022-12-04T01:37:39.882Z,18.88
2022-12-04T01:40:08.425Z,24.70
2022-12-04T01:42:35.042Z,22.15
2022-12-04T01:45:39.745Z,28.70
2022-12-04T01:48:38.799Z,23.92
2022-12-04T01:51:22.600Z,26.15
2022-12-04T01:53:58.777Z,28.25
2022-12-04T01:56:33.437Z,25.67
2022-12-04T01:59:01.551Z,26.52
2022-12-04T02:01:29.759Z,13.57
2022-12-04T02:03:56.996Z,16.50
2022-12-04T02:06:23.734Z,23.55
2022-12-04T02:08:50.494Z,24.60
2022-12-04T02:11:39.573Z,18.60
2022-12-04T02:14:21.629Z,25.90
2022-12-04T02:16:58.287Z,26.55
2022-12-04T02:19:46.488Z,28.73
2022-12-04T02:22:48.624Z,24.08
2022-12-04T02:25:25.394Z,27.52
2022-12-04T02:28:02.255Z,17.48
2022-12-04T02:30:30.568Z,29.13
2022-12-04T02:33:20.497Z,20.15
2022-12-04T02:35:50.520Z,25.88
2022-12-04T02:38:17.124Z,21.95
2022-12-04T02:40:59.269Z,29.65
2022-12-04T02:43:51.854Z,27.98
2022-12-04T02:46:27.108Z,17.85
2022-12-04T02:51:23.900Z,26.55
2022-12-04T02:53:55.699Z,22.38
2022-12-04T02:56:28.241Z,24.10
2022-12-04T02:59:14.596Z,23.95
2022-12-04T03:01:45.066Z,24.98
2022-12-04T03:04:18.690Z,23.40
2022-12-04T03:06:49.694Z,22.58
2022-12-04T03:09:30.960Z,24.35
2022-12-04T03:12:02.579Z,25.17
2022-12-04T03:14:32.197Z,21.83
2022-12-04T03:17:03.137Z,25.35
2022-12-04T03:19:42.091Z,23.38
2022-12-04T03:22:12.139Z,25.75
2022-12-04T03:24:54.018Z,25.52
2022-12-04T03:27:38.468Z,19.77
2022-12-04T03:30:14.615Z,27.65
2022-12-04T03:33:03.113Z,25.80
2022-12-04T03:35:34.480Z,28.70
2022-12-04T03:38:18.941Z,26.40
2022-12-04T03:41:07.260Z,25.85
2022-12-04T03:43:37.947Z,22.00
2022-12-04T03:46:10.586Z,28.70
2022-12-04T03:48:37.183Z,21.10
2022-12-04T03:51:18.871Z,30.55
2022-12-04T03:54:05.867Z,32.95
2022-12-04T03:56:40.468Z,25.20
2022-12-04T03:59:12.736Z,30.15
2022-12-04T04:01:43.520Z,18.73
2022-12-04T04:04:14.210Z,30.13
2022-12-04T04:06:47.279Z,26.00
2022-12-04T04:09:19.563Z,30.23
2022-12-04T04:11:54.479Z,28.88
2022-12-04T04:14:43.472Z,29.55
2022-12-04T04:17:37.967Z,25.88
2022-12-04T04:20:37.957Z,26.38
2022-12-04T04:23:24.491Z,25.48
2022-12-04T04:25:52.280Z,22.25
2022-12-04T04:28:29.020Z,33.25
2022-12-04T04:31:04.170Z,30.45
2022-12-04T04:33:32.695Z,24.48
2022-12-04T04:36:18.908Z,26.63
2022-12-04T04:39:06.799Z,30.52
2022-12-04T04:41:58.584Z,29.63
2022-12-04T04:44:55.870Z,29.38
2022-12-04T04:47:31.312Z,27.27
2022-12-04T04:52:25.319Z,21.73
2022-12-04T04:54:51.943Z,31.40
2022-12-04T04:57:35.931Z,17.52
2022-12-04T05:00:06.447Z,35.33
2022-12-04T05:02:33.890Z,30.23
2022-12-04T05:05:00.577Z,35.45
2022-12-04T05:07:27.278Z,39.60
2022-12-04T05:09:54.267Z,30.70
2022-12-04T05:12:21.261Z,32.25
2022-12-04T05:14:48.658Z,36.38
2022-12-04T05:17:15.654Z,35.47
2022-12-04T05:19:55.009Z,30.15
2022-12-04T05:22:33.356Z,33.10
2022-12-04T05:25:00.543Z,28.02
2022-12-04T05:27:28.918Z,28.90
2022-12-04T05:29:57.480Z,23.40
2022-12-04T05:32:26.154Z,31.73
2022-12-04T05:34:54.313Z,27.85
2022-12-04T05:37:21.549Z,31.95
2022-12-04T05:39:48.510Z,30.40
2022-12-04T05:42:15.522Z,32.08
2022-12-04T05:44:42.216Z,31.73
2022-12-04T05:47:09.420Z,31.60
2022-12-04T05:49:36.093Z,36.50
2022-12-04T05:52:04.862Z,30.48
2022-12-04T05:54:32.076Z,37.03
2022-12-04T05:56:59.052Z,29.05
2022-12-04T05:59:25.773Z,34.35
2022-12-04T06:01:52.488Z,32.92
2022-12-04T06:04:19.137Z,30.98
2022-12-04T06:06:45.926Z,29.05
2022-12-04T06:09:12.818Z,34.05
2022-12-04T06:11:40.666Z,35.28
2022-12-04T06:14:10.808Z,27.67
2022-12-04T06:16:39.301Z,27.77
2022-12-04T06:19:25.895Z,24.83
2022-12-04T06:21:53.238Z,26.05
2022-12-04T06:24:24.431Z,31.88
2022-12-04T06:27:25.491Z,28.38
2022-12-04T06:29:38.030Z,29.88
2022-12-04T06:32:04.928Z,26.63
2022-12-04T06:34:32.539Z,23.05
2022-12-04T06:36:59.199Z,28.05
2022-12-04T06:39:25.823Z,15.40
2022-12-04T06:41:52.416Z,27.77
2022-12-04T06:44:19.062Z,32.72
2022-12-04T06:46:47.572Z,25.58
2022-12-04T06:49:14.727Z,34.42
2022-12-04T06:51:41.471Z,24.70
2022-12-04T06:54:09.772Z,26.15
2022-12-04T06:56:36.426Z,31.30
2022-12-04T06:59:04.054Z,28.52
2022-12-04T07:01:33.713Z,30.80
2022-12-04T07:04:01.252Z,25.52
2022-12-04T07:06:29.803Z,23.67
2022-12-04T07:09:11.271Z,31.83
2022-12-04T07:11:39.029Z,34.40
2022-12-04T07:14:05.670Z,30.02
2022-12-04T07:16:38.349Z,28.65
2022-12-04T07:19:07.641Z,24.02
2022-12-04T07:21:34.934Z,21.27
2022-12-04T07:24:01.926Z,22.17
2022-12-04T07:26:29.712Z,24.98
2022-12-04T07:28:57.394Z,27.67
2022-12-04T07:31:25.838Z,24.98
2022-12-04T07:33:54.103Z,24.02
2022-12-04T07:36:22.260Z,30.85
2022-12-04T07:38:49.119Z,23.50
2022-12-04T07:41:15.898Z,30.63
2022-12-04T07:43:43.070Z,27.77
2022-12-04T07:46:13.695Z,25.50
2022-12-04T07:48:40.756Z,29.92
2022-12-04T07:51:12.632Z,22.10
2022-12-04T07:53:39.430Z,20.90
2022-12-04T07:56:07.085Z,23.17
2022-12-04T07:58:34.306Z,22.65
2022-12-04T08:01:08.138Z,23.20
2022-12-04T08:03:34.896Z,28.38
2022-12-04T08:06:02.744Z,17.98
2022-12-04T08:08:36.179Z,25.45
2022-12-04T08:11:13.229Z,31.05
2022-12-04T08:13:39.863Z,22.23
2022-12-04T08:16:08.557Z,30.17
2022-12-04T08:18:35.555Z,18.65
2022-12-04T08:21:23.099Z,20.88
2022-12-04T08:23:51.870Z,18.33
2022-12-04T08:26:25.050Z,27.42
2022-12-04T08:28:56.106Z,23.00
2022-12-04T08:31:25.981Z,24.83
2022-12-04T08:33:54.833Z,25.05
2022-12-04T08:36:21.883Z,28.30
2022-12-04T08:38:48.812Z,21.95
2022-12-04T08:41:18.262Z,28.63
2022-12-04T08:43:45.174Z,32.60
2022-12-04T08:46:13.900Z,23.63
2022-12-04T08:48:40.712Z,27.05
2022-12-04T08:51:08.466Z,22.60
2022-12-04T08:53:36.851Z,23.60
2022-12-04T08:56:04.501Z,25.15
2022-12-04T08:58:31.370Z,23.05
2022-12-04T09:01:05.038Z,26.17
2022-12-04T09:03:31.719Z,15.48
2022-12-04T09:06:00.144Z,15.32
2022-12-04T09:08:26.765Z,23.15
2022-12-04T09:10:53.638Z,23.88
2022-12-04T09:13:20.301Z,21.88
2022-12-04T09:15:47.078Z,19.17
2022-12-04T09:18:13.825Z,27.40
2022-12-04T09:20:40.467Z,25.80
2022-12-04T09:23:07.254Z,24.48
2022-12-04T09:25:37.779Z,27.38
2022-12-04T09:28:05.047Z,23.20
2022-12-04T09:30:31.832Z,26.98
2022-12-04T09:32:58.562Z,21.13
2022-12-04T09:35:25.193Z,20.25
2022-12-04T09:37:51.918Z,28.73
2022-12-04T09:40:37.201Z,20.60
2022-12-04T09:43:28.045Z,21.27
2022-12-04T09:45:57.571Z,20.40
2022-12-04T09:48:32.038Z,22.40
2022-12-04T09:50:59.521Z,22.93
2022-12-04T09:53:29.223Z,21.45
2022-12-04T09:55:58.827Z,29.85
2022-12-04T09:58:36.172Z,18.52
2022-12-04T10:01:03.734Z,15.52
2022-12-04T10:03:30.835Z,21.30
2022-12-04T10:06:27.111Z,17.95
2022-12-04T10:09:00.995Z,16.80
2022-12-04T10:11:37.899Z,19.10
2022-12-04T10:14:13.254Z,19.48
2022-12-04T10:19:21.519Z,7.45
2022-12-04T10:21:57.390Z,17.65
2022-12-04T10:24:40.750Z,15.50
2022-12-04T10:27:24.174Z,18.30
2022-12-04T10:29:56.139Z,26.05
2022-12-04T10:32:26.116Z,21.13
2022-12-04T10:34:55.111Z,23.30
2022-12-04T10:37:22.660Z,21.67
2022-12-04T10:40:03.537Z,20.67
2022-12-04T10:42:39.179Z,20.38
2022-12-04T10:45:07.161Z,22.70
2022-12-04T10:47:34.977Z,21.08
2022-12-04T10:50:14.304Z,18.50
2022-12-04T10:52:41.022Z,19.88
2022-12-04T10:55:07.958Z,19.70
2022-12-04T10:57:40.734Z,19.70
2022-12-04T11:00:35.327Z,17.70
2022-12-04T11:03:05.671Z,15.68
2022-12-04T11:05:39.954Z,13.68
2022-12-04T11:08:07.653Z,12.75
2022-12-04T11:10:43.230Z,12.10
2022-12-04T11:13:13.035Z,16.88
2022-12-04T11:15:54.934Z,12.68
2022-12-04T11:18:30.222Z,10.15
2022-12-04T11:21:03.565Z,10.88
2022-12-04T11:23:35.219Z,9.43
2022-12-04T11:26:05.952Z,13.45
2022-12-04T11:28:41.635Z,10.68
2022-12-04T11:31:09.998Z,8.70
2022-12-04T11:33:45.351Z,10.13
2022-12-04T11:36:23.568Z,14.00
2022-12-04T11:38:52.086Z,9.43
2022-12-04T11:41:30.732Z,10.52
2022-12-04T11:44:00.304Z,12.77
2022-12-04T11:46:34.073Z,10.05
2022-12-04T11:49:03.094Z,11.70
2022-12-04T11:52:08.247Z,13.07
2022-12-04T11:54:49.806Z,14.48
2022-12-04T11:57:21.069Z,15.98
2022-12-04T12:00:08.900Z,8.95
2022-12-04T12:03:02.496Z,15.30
2022-12-04T12:05:29.102Z,8.35
2022-12-04T12:08:13.847Z,12.82
2022-12-04T12:10:46.491Z,6.88
2022-12-04T12:13:50.467Z,6.85
2022-12-04T12:16:29.436Z,7.78
2022-12-04T12:19:27.103Z,11.15
2022-12-04T12:22:05.570Z,6.47
2022-12-04T12:24:55.112Z,10.45
2022-12-04T12:27:44.837Z,9.68
2022-12-04T12:30:18.728Z,6.53
2022-12-04T12:33:14.141Z,10.43
2022-12-04T12:35:52.906Z,11.27
2022-12-04T12:38:24.329Z,9.52
2022-12-04T12:40:57.733Z,9.63
2022-12-04T12:43:30.341Z,16.88
2022-12-04T12:46:12.308Z,11.65
2022-12-04T12:48:47.011Z,17.30
2022-12-04T12:51:30.382Z,10.00
2022-12-04T12:54:09.992Z,10.85
2022-12-04T12:56:44.808Z,10.35
2022-12-04T12:59:19.870Z,7.88
2022-12-04T13:01:49.888Z,8.65
2022-12-04T13:04:25.539Z,9.40
2022-12-04T13:07:04.652Z,10.32
2022-12-04T13:09:37.176Z,10.90
2022-12-04T13:12:09.783Z,9.80
2022-12-04T13:14:36.911Z,7.35
2022-12-04T13:17:27.579Z,11.70
2022-12-04T13:19:55.858Z,8.00
2022-12-04T13:22:30.176Z,6.85
2022-12-04T13:25:06.271Z,8.38
2022-12-04T13:28:06.730Z,10.93
2022-12-04T13:31:12.529Z,8.45
2022-12-04T13:33:55.057Z,9.50
2022-12-04T13:36:24.638Z,6.25
2022-12-04T13:39:03.283Z,11.90
2022-12-04T13:41:33.627Z,6.95
2022-12-04T13:44:05.604Z,7.20
2022-12-04T13:46:36.428Z,8.07
2022-12-04T13:49:18.384Z,10.98
2022-12-04T13:51:46.765Z,8.35
2022-12-04T13:54:13.361Z,9.88
2022-12-04T13:57:15.389Z,8.13
2022-12-04T13:59:42.765Z,7.53
2022-12-04T14:02:28.936Z,8.20
2022-12-04T14:05:02.083Z,5.32
2022-12-04T14:07:32.926Z,9.05
2022-12-04T14:10:22.523Z,11.50
2022-12-04T14:12:58.479Z,11.45
2022-12-04T14:15:27.594Z,6.47
2022-12-04T14:18:03.706Z,7.72
2022-12-04T14:20:34.826Z,10.43
2022-12-04T14:23:33.703Z,8.85
2022-12-04T14:26:01.409Z,9.73
2022-12-04T14:28:28.030Z,9.15
2022-12-04T14:31:32.429Z,8.23
2022-12-04T14:34:14.798Z,8.57
2022-12-04T14:36:44.332Z,9.07
2022-12-04T14:39:29.863Z,13.50
2022-12-04T14:42:11.947Z,8.80
2022-12-04T14:44:39.281Z,9.95
2022-12-04T14:47:38.668Z,9.45
2022-12-04T14:50:20.849Z,9.25
2022-12-04T14:53:05.542Z,8.52
2022-12-04T14:55:54.173Z,11.93
2022-12-04T14:58:31.035Z,7.03
2022-12-04T15:01:03.179Z,11.50
2022-12-04T15:03:32.140Z,7.90
2022-12-04T15:06:12.140Z,7.13
2022-12-04T15:08:49.516Z,13.88
2022-12-04T15:11:38.506Z,9.95
2022-12-04T15:14:12.837Z,8.98
2022-12-04T15:16:39.818Z,10.32
2022-12-04T15:19:17.196Z,9.88
2022-12-04T15:21:44.106Z,12.52
2022-12-04T15:24:19.629Z,12.25
2022-12-04T15:26:47.648Z,12.00
2022-12-04T15:29:20.168Z,12.60
2022-12-04T15:31:49.350Z,9.77
2022-12-04T15:34:19.409Z,15.45
2022-12-04T15:36:52.063Z,11.15
2022-12-04T15:39:20.901Z,10.68
2022-12-04T15:41:48.049Z,11.75
2022-12-04T15:44:47.317Z,12.18
2022-12-04T15:47:22.607Z,9.38
2022-12-04T15:49:49.392Z,11.68
2022-12-04T16:04:54.038Z,8.13
2022-12-04T16:07:26.494Z,11.32
2022-12-04T16:10:03.239Z,11.73
2022-12-04T16:12:32.172Z,8.27
2022-12-04T16:14:58.946Z,7.72
2022-12-04T16:17:56.080Z,7.13
2022-12-04T16:20:22.992Z,5.75
2022-12-04T16:22:51.616Z,5.80
2022-12-04T16:25:18.277Z,10.93
2022-12-04T16:27:44.946Z,10.77
2022-12-04T16:30:14.008Z,8.70
2022-12-04T16:32:59.492Z,8.77
2022-12-04T16:36:01.369Z,7.38
2022-12-04T16:38:58.176Z,5.10
2022-12-04T16:41:25.201Z,8.27
2022-12-04T16:44:39.973Z,13.10
2022-12-04T16:47:36.281Z,7.40
2022-12-04T16:53:42.426Z,8.60
2022-12-04T16:56:34.166Z,6.72
2022-12-04T16:59:34.735Z,7.38
2022-12-04T17:02:20.055Z,4.68
2022-12-04T17:05:35.712Z,7.40
2022-12-04T17:08:15.682Z,10.60
2022-12-04T17:11:06.195Z,9.70
2022-12-04T17:13:33.006Z,12.38
2022-12-04T17:16:02.249Z,13.70
2022-12-04T17:18:29.005Z,11.95
2022-12-04T17:20:55.751Z,8.77
2022-12-04T17:23:22.401Z,9.18
2022-12-04T17:25:49.163Z,11.40
2022-12-04T17:28:15.947Z,11.27
2022-12-04T17:30:46.449Z,10.18
2022-12-04T17:33:13.386Z,8.88
2022-12-04T17:35:50.008Z,7.22
2022-12-04T17:38:19.689Z,12.27
2022-12-04T17:40:46.460Z,8.88
2022-12-04T17:43:17.508Z,7.47
2022-12-04T17:45:47.143Z,8.00
2022-12-04T17:48:13.818Z,13.43
2022-12-04T17:50:40.408Z,6.55
2022-12-04T17:53:07.042Z,6.95
2022-12-04T17:55:34.541Z,5.82
2022-12-04T17:58:01.185Z,15.68
2022-12-04T18:00:27.881Z,5.30
2022-12-04T18:02:54.548Z,7.07
2022-12-04T18:05:21.609Z,7.47
2022-12-04T18:07:48.322Z,7.63
2022-12-04T18:10:15.122Z,8.95
2022-12-04T18:12:41.799Z,5.32
2022-12-04T18:15:08.661Z,6.00
2022-12-04T18:17:35.351Z,7.93
2022-12-04T18:20:05.138Z,7.97
2022-12-04T18:22:32.444Z,9.90
2022-12-04T18:24:59.165Z,11.68
2022-12-04T18:27:25.849Z,7.78
2022-12-04T18:30:09.826Z,4.40
2022-12-04T18:32:36.497Z,5.10
2022-12-04T18:35:03.211Z,6.93
2022-12-04T18:37:29.932Z,15.95
2022-12-04T18:39:58.382Z,9.82
2022-12-04T18:42:27.803Z,5.60
2022-12-04T18:44:54.404Z,13.05
2022-12-04T18:47:21.194Z,9.55
2022-12-04T18:49:48.129Z,7.25
2022-12-04T18:52:14.818Z,10.55
2022-12-04T18:54:41.817Z,6.25
2022-12-04T18:57:08.546Z,4.47
2022-12-04T18:59:36.603Z,10.20
2022-12-04T19:02:03.318Z,7.38
2022-12-04T19:04:32.532Z,8.40
2022-12-04T19:06:59.224Z,6.13
2022-12-04T19:09:54.362Z,9.95
2022-12-04T19:12:14.458Z,11.15
2022-12-04T19:14:41.250Z,12.30
2022-12-04T19:17:08.296Z,7.70
2022-12-04T19:19:34.964Z,5.30
2022-12-04T19:22:02.363Z,13.63
2022-12-04T19:24:29.029Z,5.65
2022-12-04T19:26:55.691Z,9.80
2022-12-04T19:29:22.333Z,8.85
2022-12-04T19:31:49.043Z,10.93
2022-12-04T19:34:16.573Z,11.52
2022-12-04T19:36:45.445Z,8.27
2022-12-04T19:39:12.616Z,8.00
2022-12-04T19:41:40.895Z,13.75
2022-12-04T19:44:26.415Z,9.70
2022-12-04T19:46:54.183Z,7.75
2022-12-04T19:49:20.980Z,11.77
2022-12-04T19:51:48.497Z,5.85
2022-12-04T19:54:15.554Z,15.80
2022-12-04T19:56:45.869Z,7.15
2022-12-04T19:59:12.971Z,9.65
2022-12-04T20:01:39.828Z,10.23
2022-12-04T20:04:08.910Z,7.95
2022-12-04T20:06:38.650Z,12.23
2022-12-04T20:09:08.183Z,9.80
2022-12-04T20:11:35.736Z,8.98
2022-12-04T20:14:04.098Z,9.55
2022-12-04T20:16:36.089Z,9.43
2022-12-04T20:19:04.313Z,8.43
2022-12-04T20:21:32.688Z,10.85
2022-12-04T20:24:03.054Z,11.05
2022-12-04T20:26:32.942Z,11.30
2022-12-04T20:29:00.741Z,15.18
2022-12-04T20:31:33.431Z,9.32
2022-12-04T20:34:02.478Z,6.00
2022-12-04T20:36:30.607Z,14.93
2022-12-04T20:38:58.769Z,15.57
2022-12-04T20:41:29.576Z,12.23
2022-12-04T20:43:59.589Z,14.23
2022-12-04T20:46:37.231Z,12.05
2022-12-04T20:49:06.537Z,7.68
2022-12-04T20:51:35.992Z,9.55
2022-12-04T20:54:03.568Z,8.07
2022-12-04T20:56:35.831Z,8.52
2022-12-04T20:59:04.993Z,12.80
2022-12-04T21:01:32.360Z,7.90
2022-12-04T21:04:00.488Z,11.60
2022-12-04T21:06:35.250Z,10.50
2022-12-04T21:09:06.768Z,9.98
2022-12-04T21:11:55.025Z,11.80
2022-12-04T21:14:45.387Z,10.45
2022-12-04T21:17:18.459Z,8.48
2022-12-04T21:19:50.616Z,11.45
2022-12-04T21:22:18.973Z,6.32
2022-12-04T21:24:45.654Z,7.70
2022-12-04T21:27:15.846Z,8.48
2022-12-04T21:29:47.983Z,9.93
2022-12-04T21:32:14.670Z,5.80
2022-12-04T21:34:41.314Z,17.50
2022-12-04T21:37:08.006Z,9.13
2022-12-04T21:39:36.102Z,11.88
2022-12-04T21:42:22.006Z,8.02
2022-12-04T21:44:48.731Z,13.30
2022-12-04T21:47:15.540Z,11.02
2022-12-04T21:49:42.265Z,12.23
2022-12-04T21:52:08.920Z,8.57
2022-12-04T21:54:35.597Z,15.65
2022-12-04T21:57:02.247Z,10.95
2022-12-04T21:59:28.943Z,6.60
2022-12-04T22:01:55.725Z,8.25
2022-12-04T22:04:22.772Z,8.82
2022-12-04T22:06:49.697Z,5.85
2022-12-04T22:09:16.767Z,8.93
2022-12-04T22:11:43.532Z,10.75
2022-12-04T22:14:11.178Z,9.07
2022-12-04T22:16:42.014Z,12.18
2022-12-04T22:19:11.103Z,14.23
2022-12-04T22:21:37.897Z,8.10
2022-12-04T22:24:05.067Z,7.90
2022-12-04T22:26:32.069Z,3.28
2022-12-04T22:28:59.279Z,11.52
2022-12-04T22:31:29.427Z,5.93
2022-12-04T22:33:57.868Z,9.25
2022-12-04T22:36:27.181Z,13.70
2022-12-04T22:39:10.864Z,12.68
2022-12-04T22:41:38.517Z,9.25
2022-12-04T22:44:05.536Z,10.35
2022-12-04T22:46:32.666Z,8.90
2022-12-04T22:48:59.959Z,12.73
2022-12-04T22:51:27.433Z,8.75
2022-12-04T22:53:56.974Z,16.10
2022-12-04T22:56:30.933Z,12.02
2022-12-04T22:58:58.588Z,8.00
2022-12-04T23:01:30.097Z,10.55
2022-12-04T23:03:57.119Z,12.43
2022-12-04T23:06:26.180Z,6.50
2022-12-04T23:09:12.798Z,9.85
2022-12-04T23:11:40.365Z,7.18
2022-12-04T23:14:09.037Z,8.43
2022-12-04T23:16:37.774Z,11.35
2022-12-04T23:19:05.793Z,7.97
2022-12-04T23:21:32.962Z,11.52
2022-12-04T23:23:59.890Z,13.13
2022-12-04T23:26:31.768Z,7.03
2022-12-04T23:28:58.810Z,5.47
2022-12-04T23:31:25.867Z,8.40
2022-12-04T23:33:52.545Z,9.93
2022-12-04T23:36:19.442Z,13.02
2022-12-04T23:38:46.580Z,10.77
2022-12-04T23:41:16.307Z,6.32
2022-12-04T23:43:43.727Z,11.85
2022-12-04T23:46:12.469Z,5.38
2022-12-04T23:48:40.029Z,10.57
2022-12-04T23:51:07.818Z,6.13
2022-12-04T23:53:34.965Z,11.90
2022-12-04T23:56:11.979Z,7.30
2022-12-04T23:58:39.356Z,6.18
