createdAt,value
2023-06-16T00:03:51.335Z,13.50
2023-06-16T00:14:49.878Z,13.22
2023-06-16T00:25:47.330Z,13.27
2023-06-16T00:36:44.807Z,13.14
2023-06-16T00:47:42.105Z,13.10
2023-06-16T00:58:41.863Z,13.02
2023-06-16T01:09:36.861Z,13.04
2023-06-16T01:20:37.807Z,13.11
2023-06-16T01:31:36.716Z,13.03
2023-06-16T01:42:37.151Z,13.17
2023-06-16T01:53:34.191Z,13.10
2023-06-16T02:04:35.613Z,13.18
2023-06-16T02:15:37.805Z,13.02
2023-06-16T02:26:33.112Z,12.91
2023-06-16T02:37:30.447Z,12.94
2023-06-16T02:48:31.497Z,12.92
2023-06-16T02:59:32.691Z,12.73
2023-06-16T03:10:32.860Z,13.61
2023-06-16T03:21:31.583Z,13.81
2023-06-16T03:32:33.174Z,13.25
2023-06-16T03:43:29.929Z,13.14
2023-06-16T03:54:31.604Z,12.92
2023-06-16T04:05:32.756Z,13.06
2023-06-16T04:16:34.832Z,13.10
2023-06-16T04:27:36.700Z,13.19
2023-06-16T04:38:38.214Z,13.36
2023-06-16T04:49:40.923Z,13.71
2023-06-16T05:00:37.004Z,14.41
2023-06-16T05:11:36.784Z,15.01
2023-06-16T05:22:39.055Z,15.73
2023-06-16T05:33:40.905Z,16.14
2023-06-16T05:44:41.031Z,16.29
2023-06-16T05:55:41.802Z,16.77
2023-06-16T06:06:42.768Z,16.81
2023-06-16T06:17:43.214Z,16.75
2023-06-16T06:28:44.961Z,16.62
2023-06-16T06:39:45.854Z,17.00
2023-06-16T06:50:46.910Z,17.26
2023-06-16T07:01:48.921Z,17.66
2023-06-16T07:12:48.796Z,18.00
2023-06-16T07:23:50.013Z,18.24
2023-06-16T07:34:50.528Z,18.80
2023-06-16T07:45:49.972Z,19.60
2023-06-16T07:56:49.125Z,20.27
2023-06-16T08:07:49.615Z,20.42
2023-06-16T08:18:50.738Z,21.57
2023-06-16T08:29:52.125Z,22.28
2023-06-16T08:40:53.070Z,22.71
2023-06-16T08:51:54.144Z,23.33
2023-06-16T09:02:49.561Z,23.61
2023-06-16T09:13:49.702Z,24.01
2023-06-16T09:24:51.193Z,24.38
2023-06-16T09:35:50.546Z,24.40
2023-06-16T09:46:50.338Z,25.13
2023-06-16T09:57:49.737Z,24.76
2023-06-16T10:08:50.181Z,25.56
2023-06-16T10:19:51.139Z,25.68
2023-06-16T10:30:50.980Z,24.86
2023-06-16T10:41:50.540Z,25.75
2023-06-16T10:52:52.399Z,25.92
2023-06-16T11:03:50.048Z,25.28
2023-06-16T11:14:42.864Z,23.95
2023-06-16T11:25:18.953Z,24.41
2023-06-16T11:36:18.050Z,28.54
2023-06-16T11:47:20.670Z,29.38
2023-06-16T11:58:19.836Z,27.13
2023-06-16T12:08:52.612Z,25.20
2023-06-16T12:19:23.960Z,25.22
2023-06-16T12:30:27.233Z,26.76
2023-06-16T12:41:23.546Z,24.98
2023-06-16T12:52:00.323Z,29.85
2023-06-16T13:02:56.464Z,29.90
2023-06-16T13:13:53.247Z,25.84
2023-06-16T13:24:49.740Z,24.37
2023-06-16T13:35:45.916Z,23.09
2023-06-16T13:46:46.380Z,24.79
2023-06-16T13:57:46.511Z,26.46
2023-06-16T14:08:48.619Z,29.32
2023-06-16T14:19:42.807Z,28.06
2023-06-16T14:30:39.678Z,28.41
2023-06-16T14:41:25.614Z,26.21
2023-06-16T14:51:57.852Z,25.82
2023-06-16T15:02:53.186Z,25.40
2023-06-16T15:13:24.091Z,23.46
2023-06-16T15:24:19.154Z,24.17
2023-06-16T15:35:13.584Z,23.27
2023-06-16T15:46:06.506Z,23.02
2023-06-16T15:57:03.493Z,23.85
2023-06-16T16:07:59.073Z,24.19
2023-06-16T16:18:51.706Z,23.12
2023-06-16T16:29:47.738Z,22.97
2023-06-16T16:40:44.326Z,23.09
2023-06-16T16:51:44.098Z,22.92
2023-06-16T17:02:40.337Z,22.49
2023-06-16T17:13:37.438Z,22.31
2023-06-16T17:24:34.742Z,22.13
2023-06-16T17:35:31.311Z,22.00
2023-06-16T17:46:19.981Z,22.04
2023-06-16T17:57:10.702Z,22.00
2023-06-16T18:08:05.087Z,21.74
2023-06-16T18:19:04.777Z,21.70
2023-06-16T18:30:03.623Z,21.38
2023-06-16T18:41:02.878Z,21.17
2023-06-16T18:51:56.378Z,20.47
2023-06-16T19:02:55.750Z,19.50
2023-06-16T19:13:55.859Z,19.20
2023-06-16T19:24:48.992Z,18.42
2023-06-16T19:35:47.611Z,17.74
2023-06-16T19:46:43.174Z,17.39
2023-06-16T19:57:26.883Z,16.95
2023-06-16T20:08:26.123Z,16.74
2023-06-16T20:19:23.589Z,16.34
2023-06-16T20:30:21.223Z,15.92
2023-06-16T20:41:20.372Z,15.66
2023-06-16T20:52:20.096Z,15.45
2023-06-16T21:03:18.926Z,15.33
2023-06-16T21:14:15.381Z,15.03
2023-06-16T21:25:10.678Z,14.91
2023-06-16T21:36:09.339Z,14.65
2023-06-16T21:47:09.941Z,14.27
2023-06-16T21:58:10.208Z,14.47
2023-06-16T22:09:11.107Z,14.24
2023-06-16T22:20:12.521Z,14.23
2023-06-16T22:31:09.985Z,14.17
2023-06-16T22:42:10.616Z,14.02
2023-06-16T22:53:10.841Z,13.94
2023-06-16T23:04:07.119Z,13.91
2023-06-16T23:15:07.581Z,13.74
2023-06-16T23:26:07.704Z,13.53
2023-06-16T23:37:06.002Z,13.29
2023-06-16T23:48:02.564Z,13.47
2023-06-16T23:59:02.532Z,13.18
