createdAt,value
2023-01-18T00:02:55.573Z,49.60
2023-01-18T00:06:01.871Z,49.68
2023-01-18T00:09:04.025Z,49.56
2023-01-18T00:12:06.845Z,49.51
2023-01-18T00:15:09.874Z,49.54
2023-01-18T00:18:12.670Z,49.41
2023-01-18T00:21:19.045Z,49.44
2023-01-18T00:24:23.706Z,49.51
2023-01-18T00:27:26.906Z,49.46
2023-01-18T00:30:30.101Z,49.50
2023-01-18T00:33:32.644Z,49.48
2023-01-18T00:36:35.219Z,49.41
2023-01-18T00:39:41.319Z,49.47
2023-01-18T00:43:02.609Z,49.37
2023-01-18T00:46:09.817Z,49.34
2023-01-18T00:49:12.771Z,49.38
2023-01-18T00:52:14.750Z,49.35
2023-01-18T00:55:18.686Z,49.38
2023-01-18T00:58:21.322Z,49.40
2023-01-18T01:01:25.009Z,49.37
2023-01-18T01:04:46.044Z,49.35
2023-01-18T01:07:53.354Z,49.39
2023-01-18T01:11:09.795Z,49.37
2023-01-18T01:14:30.965Z,49.46
2023-01-18T01:17:55.085Z,49.50
2023-01-18T01:21:16.625Z,49.55
2023-01-18T01:24:37.309Z,49.66
2023-01-18T01:27:39.663Z,49.67
2023-01-18T01:30:44.191Z,49.65
2023-01-18T01:33:50.887Z,49.67
2023-01-18T01:36:54.526Z,49.62
2023-01-18T01:39:59.055Z,49.60
2023-01-18T01:43:01.435Z,49.66
2023-01-18T01:46:05.858Z,49.58
2023-01-18T01:49:35.785Z,49.59
2023-01-18T01:52:41.925Z,49.55
2023-01-18T01:55:44.404Z,49.59
2023-01-18T01:58:53.540Z,49.57
2023-01-18T02:01:55.952Z,49.71
2023-01-18T02:05:02.961Z,49.81
2023-01-18T02:08:11.794Z,49.89
2023-01-18T02:11:14.528Z,49.99
2023-01-18T02:14:18.664Z,50.12
2023-01-18T02:17:38.901Z,50.18
2023-01-18T02:21:12.330Z,50.14
2023-01-18T02:24:39.352Z,50.19
2023-01-18T02:28:03.486Z,50.11
2023-01-18T02:31:26.585Z,50.14
2023-01-18T02:34:41.317Z,50.14
2023-01-18T02:37:46.626Z,50.05
2023-01-18T02:41:08.068Z,50.03
2023-01-18T02:44:30.914Z,49.94
2023-01-18T02:47:34.504Z,50.03
2023-01-18T02:50:37.591Z,50.14
2023-01-18T02:53:45.262Z,50.15
2023-01-18T02:56:52.865Z,50.18
2023-01-18T02:59:57.051Z,50.07
2023-01-18T03:03:00.216Z,50.06
2023-01-18T03:06:05.731Z,50.03
2023-01-18T03:09:09.163Z,49.95
2023-01-18T03:12:20.812Z,50.01
2023-01-18T03:15:49.154Z,49.96
2023-01-18T03:19:02.494Z,49.93
2023-01-18T03:22:05.936Z,49.92
2023-01-18T03:25:11.887Z,49.92
2023-01-18T03:28:45.543Z,49.96
2023-01-18T03:32:11.102Z,50.02
2023-01-18T03:35:18.903Z,50.04
2023-01-18T03:38:22.265Z,50.05
2023-01-18T03:41:28.519Z,50.09
2023-01-18T03:44:47.786Z,50.15
2023-01-18T03:47:51.249Z,50.23
2023-01-18T03:51:16.733Z,50.31
2023-01-18T03:54:35.253Z,50.35
2023-01-18T03:58:00.388Z,50.31
2023-01-18T04:01:05.103Z,50.23
2023-01-18T04:04:08.603Z,50.24
2023-01-18T04:07:11.228Z,50.20
2023-01-18T04:10:15.001Z,50.26
2023-01-18T04:13:17.387Z,50.23
2023-01-18T04:16:19.431Z,50.18
2023-01-18T04:19:22.192Z,50.05
2023-01-18T04:22:24.594Z,50.05
2023-01-18T04:25:27.965Z,50.03
2023-01-18T04:28:30.035Z,50.03
2023-01-18T04:31:32.378Z,50.05
2023-01-18T04:34:34.694Z,50.14
2023-01-18T04:37:38.951Z,50.23
2023-01-18T04:40:41.359Z,50.24
2023-01-18T04:43:43.730Z,50.21
2023-01-18T04:46:46.610Z,50.27
2023-01-18T04:49:49.643Z,50.28
2023-01-18T04:52:51.761Z,50.27
2023-01-18T04:55:54.533Z,50.30
2023-01-18T04:58:56.756Z,50.31
2023-01-18T05:01:59.805Z,50.31
2023-01-18T05:05:02.198Z,50.31
2023-01-18T05:08:04.981Z,50.32
2023-01-18T05:11:10.816Z,50.20
2023-01-18T05:14:14.074Z,50.18
2023-01-18T05:17:16.252Z,50.07
2023-01-18T05:20:18.801Z,49.98
2023-01-18T05:23:21.006Z,49.83
2023-01-18T05:26:24.747Z,49.68
2023-01-18T05:29:27.048Z,49.51
2023-01-18T05:32:30.507Z,49.60
2023-01-18T05:35:33.257Z,49.65
2023-01-18T05:38:36.105Z,49.79
2023-01-18T05:41:38.532Z,49.80
2023-01-18T05:44:41.398Z,49.85
2023-01-18T05:47:43.956Z,49.83
2023-01-18T05:50:48.644Z,49.86
2023-01-18T05:53:51.187Z,49.78
2023-01-18T05:56:53.869Z,49.84
2023-01-18T05:59:56.025Z,49.72
2023-01-18T06:02:58.903Z,49.73
2023-01-18T06:06:02.044Z,49.79
2023-01-18T06:09:05.167Z,49.71
2023-01-18T06:12:09.013Z,49.78
2023-01-18T06:15:13.017Z,49.73
2023-01-18T06:18:15.043Z,49.73
2023-01-18T06:21:18.466Z,49.70
2023-01-18T06:24:21.016Z,49.71
2023-01-18T06:27:23.510Z,49.63
2023-01-18T06:30:26.640Z,49.71
2023-01-18T06:33:29.180Z,49.73
2023-01-18T06:36:34.399Z,49.69
2023-01-18T06:39:36.927Z,49.67
2023-01-18T06:42:39.253Z,49.71
2023-01-18T06:45:42.352Z,49.73
2023-01-18T06:48:44.766Z,49.74
2023-01-18T06:51:47.839Z,49.84
2023-01-18T06:54:50.800Z,49.72
2023-01-18T06:57:55.336Z,49.71
2023-01-18T07:01:00.161Z,49.76
2023-01-18T07:04:02.988Z,49.78
2023-01-18T07:07:06.073Z,49.81
2023-01-18T07:10:09.643Z,49.76
2023-01-18T07:13:13.030Z,49.83
2023-01-18T07:16:19.489Z,49.82
2023-01-18T07:19:21.821Z,49.79
2023-01-18T07:22:25.045Z,49.90
2023-01-18T07:25:27.827Z,50.00
2023-01-18T07:28:31.803Z,50.06
2023-01-18T07:31:34.049Z,50.65
2023-01-18T07:34:36.795Z,50.57
2023-01-18T07:37:39.314Z,50.70
2023-01-18T07:40:41.848Z,50.71
2023-01-18T07:43:45.271Z,50.81
2023-01-18T07:46:47.703Z,50.74
2023-01-18T07:49:50.320Z,50.63
2023-01-18T07:52:53.855Z,50.54
2023-01-18T07:56:00.604Z,50.45
2023-01-18T07:59:03.329Z,50.56
2023-01-18T08:02:06.289Z,50.69
2023-01-18T08:05:10.842Z,50.71
2023-01-18T08:08:17.640Z,50.68
2023-01-18T08:11:22.246Z,50.39
2023-01-18T08:14:24.366Z,50.50
2023-01-18T08:17:28.232Z,50.51
2023-01-18T08:20:31.172Z,50.84
2023-01-18T08:23:34.203Z,50.55
2023-01-18T08:26:36.627Z,50.54
2023-01-18T08:29:39.280Z,49.81
2023-01-18T08:32:41.354Z,49.24
2023-01-18T08:35:46.143Z,48.79
2023-01-18T08:38:53.770Z,49.26
2023-01-18T08:41:56.097Z,48.98
2023-01-18T08:44:58.278Z,48.90
2023-01-18T08:48:06.832Z,48.85
2023-01-18T08:51:09.954Z,48.89
2023-01-18T08:54:13.993Z,49.38
2023-01-18T08:57:17.503Z,49.17
2023-01-18T09:00:20.758Z,49.26
2023-01-18T09:03:22.851Z,49.12
2023-01-18T09:06:26.287Z,49.31
2023-01-18T09:09:28.250Z,49.12
2023-01-18T09:12:31.318Z,49.39
2023-01-18T09:15:34.528Z,49.19
2023-01-18T09:18:38.335Z,49.08
2023-01-18T09:21:40.404Z,49.07
2023-01-18T09:25:07.983Z,48.94
2023-01-18T09:28:10.481Z,48.98
2023-01-18T09:31:14.196Z,48.88
2023-01-18T09:34:20.136Z,48.91
2023-01-18T09:37:23.134Z,48.75
2023-01-18T09:40:37.012Z,48.70
2023-01-18T09:43:47.869Z,48.68
2023-01-18T09:46:54.421Z,48.66
2023-01-18T09:49:59.459Z,48.72
2023-01-18T09:53:22.041Z,48.74
2023-01-18T09:56:28.326Z,48.68
2023-01-18T09:59:33.784Z,48.67
2023-01-18T10:02:40.284Z,48.47
2023-01-18T10:06:09.362Z,48.46
2023-01-18T10:09:23.025Z,48.42
2023-01-18T10:12:41.125Z,48.47
2023-01-18T10:15:44.186Z,48.60
2023-01-18T10:18:53.859Z,48.50
2023-01-18T10:22:07.395Z,48.26
2023-01-18T10:25:24.202Z,48.43
2023-01-18T10:28:54.696Z,48.39
2023-01-18T10:32:04.354Z,48.31
2023-01-18T10:35:18.317Z,48.26
2023-01-18T10:38:27.023Z,48.26
2023-01-18T10:41:37.730Z,48.23
2023-01-18T10:44:41.273Z,48.25
2023-01-18T10:47:44.862Z,48.27
2023-01-18T10:50:53.707Z,48.12
2023-01-18T10:53:56.757Z,48.05
2023-01-18T10:57:03.929Z,47.91
2023-01-18T11:00:21.502Z,47.86
2023-01-18T11:03:26.682Z,47.75
2023-01-18T11:06:29.874Z,47.57
2023-01-18T11:09:55.864Z,47.66
2023-01-18T11:12:58.705Z,47.65
2023-01-18T11:16:18.336Z,47.16
2023-01-18T11:19:20.733Z,47.31
2023-01-18T11:22:25.091Z,47.26
2023-01-18T11:25:39.437Z,47.10
2023-01-18T11:28:53.742Z,47.36
2023-01-18T11:32:06.155Z,47.24
2023-01-18T11:35:10.728Z,47.04
2023-01-18T11:41:35.071Z,47.01
2023-01-18T11:44:43.662Z,46.73
2023-01-18T11:47:51.818Z,47.11
2023-01-18T11:51:03.135Z,46.86
2023-01-18T11:54:22.839Z,47.10
2023-01-18T11:57:28.113Z,46.97
2023-01-18T12:00:40.623Z,46.96
2023-01-18T12:03:54.824Z,46.58
2023-01-18T12:07:28.963Z,47.42
2023-01-18T12:10:43.008Z,46.80
2023-01-18T12:14:00.283Z,46.49
2023-01-18T12:17:05.801Z,46.45
2023-01-18T12:20:54.255Z,45.83
2023-01-18T12:24:15.785Z,45.89
2023-01-18T12:27:39.013Z,45.92
2023-01-18T12:31:00.718Z,46.07
2023-01-18T12:34:22.738Z,46.11
2023-01-18T12:37:28.132Z,46.40
2023-01-18T12:41:05.006Z,46.56
2023-01-18T12:44:31.892Z,46.56
2023-01-18T12:47:40.903Z,46.48
2023-01-18T12:50:49.756Z,46.75
2023-01-18T12:53:55.883Z,46.73
2023-01-18T12:57:00.139Z,46.61
2023-01-18T13:00:07.940Z,46.79
2023-01-18T13:03:17.237Z,46.20
2023-01-18T13:06:21.390Z,47.06
2023-01-18T13:09:33.560Z,46.80
2023-01-18T13:12:35.962Z,46.70
2023-01-18T13:15:45.326Z,46.74
2023-01-18T13:19:08.134Z,46.66
2023-01-18T13:22:23.303Z,46.42
2023-01-18T13:25:41.967Z,46.52
2023-01-18T13:28:46.824Z,46.64
2023-01-18T13:31:49.956Z,46.56
2023-01-18T13:35:21.344Z,46.41
2023-01-18T13:38:40.740Z,46.45
2023-01-18T13:42:25.354Z,46.28
2023-01-18T13:45:30.051Z,46.21
2023-01-18T13:48:47.779Z,46.39
2023-01-18T13:51:53.109Z,46.55
2023-01-18T13:54:56.179Z,46.64
2023-01-18T13:57:59.687Z,46.80
2023-01-18T14:01:04.810Z,46.78
2023-01-18T14:04:25.388Z,46.49
2023-01-18T14:07:28.470Z,46.54
2023-01-18T14:10:39.504Z,46.50
2023-01-18T14:13:44.793Z,46.72
2023-01-18T14:17:07.907Z,46.61
2023-01-18T14:20:32.373Z,47.06
2023-01-18T14:24:17.768Z,47.13
2023-01-18T14:27:25.743Z,45.55
2023-01-18T14:30:36.906Z,46.89
2023-01-18T14:33:41.981Z,46.89
2023-01-18T14:36:47.133Z,46.69
2023-01-18T14:40:07.670Z,46.72
2023-01-18T14:43:17.450Z,46.50
2023-01-18T14:46:26.702Z,46.42
2023-01-18T14:49:38.830Z,46.34
2023-01-18T14:52:43.814Z,46.51
2023-01-18T14:56:09.650Z,46.47
2023-01-18T14:59:31.352Z,46.30
2023-01-18T15:02:39.853Z,46.36
2023-01-18T15:05:43.998Z,46.97
2023-01-18T15:08:49.565Z,46.79
2023-01-18T15:11:53.754Z,46.30
2023-01-18T15:15:04.284Z,45.90
2023-01-18T15:18:16.957Z,45.70
2023-01-18T15:21:27.299Z,45.87
2023-01-18T15:24:38.632Z,45.87
2023-01-18T15:27:47.510Z,45.39
2023-01-18T15:30:52.765Z,45.33
2023-01-18T15:33:57.966Z,45.39
2023-01-18T15:37:02.522Z,45.34
2023-01-18T15:40:08.160Z,45.47
2023-01-18T15:43:28.730Z,45.66
2023-01-18T15:46:32.907Z,45.46
2023-01-18T15:49:35.439Z,45.41
2023-01-18T15:52:47.478Z,45.48
2023-01-18T15:55:58.572Z,45.49
2023-01-18T15:59:06.700Z,45.24
2023-01-18T16:02:09.811Z,45.30
2023-01-18T16:05:23.126Z,44.84
2023-01-18T16:08:26.204Z,44.25
2023-01-18T16:11:40.506Z,44.95
2023-01-18T16:14:46.481Z,45.33
2023-01-18T16:18:06.950Z,45.13
2023-01-18T16:21:40.734Z,45.33
2023-01-18T16:24:48.363Z,45.26
2023-01-18T16:27:59.502Z,45.34
2023-01-18T16:31:04.880Z,45.42
2023-01-18T16:34:18.253Z,45.47
2023-01-18T16:37:22.018Z,45.38
2023-01-18T16:40:29.626Z,45.78
2023-01-18T16:43:36.459Z,45.72
2023-01-18T16:46:40.337Z,46.55
2023-01-18T16:49:44.270Z,46.67
2023-01-18T16:52:46.367Z,46.48
2023-01-18T16:55:50.777Z,46.25
2023-01-18T16:58:53.665Z,46.19
2023-01-18T17:01:57.749Z,45.56
2023-01-18T17:05:00.371Z,46.24
2023-01-18T17:08:03.533Z,46.16
2023-01-18T17:11:07.385Z,46.08
2023-01-18T17:14:10.229Z,46.16
2023-01-18T17:17:13.867Z,46.12
2023-01-18T17:20:24.843Z,46.15
2023-01-18T17:23:27.299Z,46.16
2023-01-18T17:26:30.041Z,46.16
2023-01-18T17:29:32.167Z,46.31
2023-01-18T17:32:35.120Z,46.06
2023-01-18T17:35:37.393Z,46.24
2023-01-18T17:38:39.895Z,46.34
2023-01-18T17:41:42.958Z,46.29
2023-01-18T17:44:45.583Z,46.34
2023-01-18T17:47:47.810Z,46.36
2023-01-18T17:50:50.640Z,46.32
2023-01-18T17:53:52.677Z,46.35
2023-01-18T17:56:55.374Z,46.40
2023-01-18T17:59:58.175Z,46.38
2023-01-18T18:03:03.850Z,46.49
2023-01-18T18:06:06.499Z,46.35
2023-01-18T18:09:09.192Z,46.38
2023-01-18T18:12:12.385Z,46.32
2023-01-18T18:15:14.959Z,46.44
2023-01-18T18:18:24.400Z,46.26
2023-01-18T18:21:27.494Z,46.36
2023-01-18T18:24:29.725Z,46.34
2023-01-18T18:27:44.933Z,46.39
2023-01-18T18:30:51.846Z,46.46
2023-01-18T18:33:55.006Z,46.38
2023-01-18T18:37:00.725Z,47.83
2023-01-18T18:40:03.228Z,50.50
2023-01-18T18:43:05.486Z,52.63
2023-01-18T18:46:09.507Z,52.82
2023-01-18T18:49:11.696Z,49.23
2023-01-18T18:52:14.558Z,48.11
2023-01-18T18:55:16.678Z,47.58
2023-01-18T18:58:19.951Z,47.11
2023-01-18T19:01:27.527Z,47.13
2023-01-18T19:04:30.650Z,47.47
2023-01-18T19:07:34.653Z,47.12
2023-01-18T19:10:37.054Z,47.54
2023-01-18T19:13:39.143Z,47.32
2023-01-18T19:16:41.661Z,46.96
2023-01-18T19:19:44.756Z,47.07
2023-01-18T19:22:48.441Z,47.16
2023-01-18T19:25:54.191Z,47.24
2023-01-18T19:28:56.654Z,47.50
2023-01-18T19:31:58.790Z,47.60
2023-01-18T19:35:01.984Z,47.68
2023-01-18T19:38:05.956Z,47.66
2023-01-18T19:41:09.325Z,47.88
2023-01-18T19:44:12.004Z,48.03
2023-01-18T19:47:15.071Z,48.15
2023-01-18T19:50:17.636Z,50.90
2023-01-18T19:53:21.216Z,50.65
2023-01-18T19:56:26.100Z,49.46
2023-01-18T19:59:28.970Z,48.86
2023-01-18T20:02:31.680Z,48.69
2023-01-18T20:05:34.631Z,48.66
2023-01-18T20:08:37.039Z,48.72
2023-01-18T20:11:39.446Z,49.27
2023-01-18T20:14:42.749Z,48.83
2023-01-18T20:17:45.926Z,48.63
2023-01-18T20:20:48.130Z,48.62
2023-01-18T20:23:56.251Z,48.22
2023-01-18T20:27:14.805Z,48.20
2023-01-18T20:30:18.589Z,48.36
2023-01-18T20:33:20.911Z,48.60
2023-01-18T20:36:24.201Z,48.76
2023-01-18T20:39:28.040Z,48.62
2023-01-18T20:42:30.479Z,48.41
2023-01-18T20:45:33.275Z,48.46
2023-01-18T20:48:36.498Z,48.51
2023-01-18T20:51:40.516Z,48.80
2023-01-18T20:54:43.073Z,49.09
2023-01-18T20:57:46.844Z,49.30
2023-01-18T21:00:50.379Z,49.30
2023-01-18T21:03:55.291Z,49.16
2023-01-18T21:06:58.133Z,48.94
2023-01-18T21:10:00.591Z,48.81
2023-01-18T21:13:03.009Z,48.40
2023-01-18T21:16:05.590Z,56.26
2023-01-18T21:19:10.511Z,59.41
2023-01-18T21:22:17.323Z,57.04
2023-01-18T21:25:20.282Z,53.47
2023-01-18T21:28:22.476Z,51.22
2023-01-18T21:31:24.968Z,48.27
2023-01-18T21:34:27.437Z,49.11
2023-01-18T21:37:30.231Z,49.78
2023-01-18T21:40:32.395Z,50.75
2023-01-18T21:43:54.721Z,51.00
2023-01-18T21:47:03.035Z,52.85
2023-01-18T21:50:24.671Z,53.67
2023-01-18T21:53:46.480Z,53.13
2023-01-18T21:56:49.198Z,51.55
2023-01-18T21:59:52.535Z,50.77
2023-01-18T22:02:56.243Z,49.60
2023-01-18T22:06:01.586Z,49.80
2023-01-18T22:09:06.055Z,49.57
2023-01-18T22:12:08.444Z,49.02
2023-01-18T22:15:12.171Z,48.72
2023-01-18T22:18:15.904Z,48.74
2023-01-18T22:21:18.836Z,48.46
2023-01-18T22:24:21.060Z,48.38
2023-01-18T22:27:23.360Z,48.32
2023-01-18T22:30:25.551Z,48.06
2023-01-18T22:33:28.895Z,48.19
2023-01-18T22:36:31.130Z,48.21
2023-01-18T22:39:34.435Z,48.30
2023-01-18T22:42:37.356Z,48.58
2023-01-18T22:45:41.189Z,48.78
2023-01-18T22:48:44.323Z,48.89
2023-01-18T22:51:47.015Z,48.95
2023-01-18T22:54:49.213Z,49.03
2023-01-18T22:57:53.101Z,48.77
2023-01-18T23:00:55.519Z,48.89
2023-01-18T23:04:00.073Z,48.73
2023-01-18T23:07:02.201Z,49.25
2023-01-18T23:10:05.240Z,49.43
2023-01-18T23:13:08.406Z,49.45
2023-01-18T23:16:33.624Z,49.55
2023-01-18T23:19:36.583Z,49.35
2023-01-18T23:22:39.362Z,49.20
2023-01-18T23:25:41.471Z,49.09
2023-01-18T23:28:44.079Z,48.93
2023-01-18T23:31:48.115Z,48.96
2023-01-18T23:34:50.695Z,48.99
2023-01-18T23:37:52.893Z,48.99
2023-01-18T23:41:16.041Z,49.11
2023-01-18T23:44:37.278Z,49.06
2023-01-18T23:47:59.047Z,48.98
2023-01-18T23:51:20.495Z,49.71
2023-01-18T23:54:23.538Z,51.36
2023-01-18T23:57:26.033Z,51.14
