createdAt,value
2023-04-19T00:01:03.609Z,102736.88
2023-04-19T00:03:30.513Z,102741.31
2023-04-19T00:06:00.157Z,102737.81
2023-04-19T00:08:27.080Z,102742.25
2023-04-19T00:10:53.602Z,102738.75
2023-04-19T00:13:21.041Z,102751.09
2023-04-19T00:15:47.869Z,102753.72
2023-04-19T00:18:14.537Z,102736.19
2023-04-19T00:20:41.131Z,102735.31
2023-04-19T00:23:07.763Z,102736.22
2023-04-19T00:25:34.854Z,102737.13
2023-04-19T00:28:01.572Z,102738.00
2023-04-19T00:30:28.186Z,102740.66
2023-04-19T00:32:54.770Z,102740.69
2023-04-19T00:35:21.465Z,102728.38
2023-04-19T00:37:47.943Z,102733.69
2023-04-19T00:40:14.582Z,102730.16
2023-04-19T00:42:41.165Z,102733.72
2023-04-19T00:45:08.255Z,102736.34
2023-04-19T00:47:35.315Z,102731.13
2023-04-19T00:50:03.653Z,102728.53
2023-04-19T00:52:30.469Z,102726.75
2023-04-19T00:54:58.330Z,102725.91
2023-04-19T00:57:24.903Z,102726.75
2023-04-19T00:59:51.854Z,102732.03
2023-04-19T01:02:18.624Z,102722.41
2023-04-19T01:04:45.434Z,102724.16
2023-04-19T01:07:11.962Z,102725.03
2023-04-19T01:09:43.663Z,102710.97
2023-04-19T01:12:10.224Z,102717.13
2023-04-19T01:14:36.722Z,102718.00
2023-04-19T01:17:03.217Z,102716.25
2023-04-19T01:19:30.028Z,102709.22
2023-04-19T01:21:58.312Z,102710.91
2023-04-19T01:24:24.897Z,102707.34
2023-04-19T01:26:51.488Z,102707.25
2023-04-19T01:29:19.166Z,102710.66
2023-04-19T01:31:49.237Z,102703.56
2023-04-19T01:34:16.012Z,102694.66
2023-04-19T01:36:42.744Z,102704.25
2023-04-19T01:39:09.257Z,102703.34
2023-04-19T01:41:36.011Z,102699.81
2023-04-19T01:44:02.503Z,102698.91
2023-04-19T01:46:29.098Z,102696.16
2023-04-19T01:48:55.662Z,102696.94
2023-04-19T01:51:22.163Z,102696.91
2023-04-19T01:53:53.701Z,102690.66
2023-04-19T01:56:21.847Z,102692.38
2023-04-19T01:58:48.323Z,102686.16
2023-04-19T02:01:14.936Z,102693.09
2023-04-19T02:03:41.861Z,102690.44
2023-04-19T02:06:12.715Z,102691.22
2023-04-19T02:08:40.167Z,102691.16
2023-04-19T02:11:11.235Z,102687.63
2023-04-19T02:13:37.742Z,102677.06
2023-04-19T02:16:05.928Z,102680.59
2023-04-19T02:18:32.902Z,102687.66
2023-04-19T02:20:59.649Z,102676.28
2023-04-19T02:23:26.262Z,102680.66
2023-04-19T02:25:53.077Z,102685.13
2023-04-19T02:28:19.594Z,102680.69
2023-04-19T02:30:46.183Z,102674.63
2023-04-19T02:33:12.682Z,102670.25
2023-04-19T02:35:39.259Z,102671.22
2023-04-19T02:38:05.855Z,102677.44
2023-04-19T02:40:32.358Z,102673.03
2023-04-19T02:42:59.076Z,102684.53
2023-04-19T02:45:25.607Z,102687.25
2023-04-19T02:47:52.220Z,102682.94
2023-04-19T02:50:18.927Z,102689.25
2023-04-19T02:52:45.432Z,102684.91
2023-04-19T02:55:11.992Z,102683.22
2023-04-19T02:57:38.702Z,102689.41
2023-04-19T03:00:06.515Z,102685.03
2023-04-19T03:02:33.073Z,102685.03
2023-04-19T03:04:59.682Z,102689.38
2023-04-19T03:07:26.259Z,102691.16
2023-04-19T03:09:52.777Z,102688.53
2023-04-19T03:12:19.513Z,102686.78
2023-04-19T03:14:46.036Z,102686.72
2023-04-19T03:17:12.553Z,102686.72
2023-04-19T03:19:39.095Z,102691.97
2023-04-19T03:22:05.678Z,102687.59
2023-04-19T03:24:32.516Z,102689.28
2023-04-19T03:26:59.069Z,102698.06
2023-04-19T03:29:25.631Z,102686.59
2023-04-19T03:31:52.171Z,102690.09
2023-04-19T03:34:18.678Z,102694.47
2023-04-19T03:36:45.241Z,102688.28
2023-04-19T03:39:11.860Z,102678.63
2023-04-19T03:41:40.422Z,102689.19
2023-04-19T03:44:06.912Z,102687.38
2023-04-19T03:46:33.474Z,102688.22
2023-04-19T03:49:00.219Z,102686.50
2023-04-19T03:51:27.285Z,102686.50
2023-04-19T03:53:53.793Z,102693.53
2023-04-19T03:56:20.605Z,102685.63
2023-04-19T03:58:47.339Z,102690.91
2023-04-19T04:01:21.240Z,102691.81
2023-04-19T04:03:48.010Z,102690.88
2023-04-19T04:06:14.878Z,102695.25
2023-04-19T04:08:41.424Z,102688.22
2023-04-19T04:11:07.953Z,102692.66
2023-04-19T04:13:34.548Z,102697.91
2023-04-19T04:16:01.139Z,102688.25
2023-04-19T04:18:28.586Z,102690.03
2023-04-19T04:20:55.569Z,102686.53
2023-04-19T04:23:22.111Z,102694.41
2023-04-19T04:25:56.541Z,102701.41
2023-04-19T04:28:23.492Z,102697.06
2023-04-19T04:30:51.948Z,102701.44
2023-04-19T04:33:18.497Z,102701.44
2023-04-19T04:35:45.224Z,102703.13
2023-04-19T04:38:23.579Z,102701.38
2023-04-19T04:40:55.395Z,102704.94
2023-04-19T04:43:23.371Z,102710.16
2023-04-19T04:45:50.143Z,102713.72
2023-04-19T04:48:16.679Z,102712.84
2023-04-19T04:50:44.179Z,102708.50
2023-04-19T04:53:13.140Z,102714.63
2023-04-19T04:55:39.923Z,102718.19
2023-04-19T04:58:06.690Z,102717.28
2023-04-19T05:00:33.555Z,102719.03
2023-04-19T05:03:00.407Z,102720.78
2023-04-19T05:05:27.048Z,102716.34
2023-04-19T05:07:53.541Z,102718.97
2023-04-19T05:10:20.156Z,102711.03
2023-04-19T05:12:46.771Z,102717.09
2023-04-19T05:15:13.439Z,102710.09
2023-04-19T05:17:40.124Z,102711.78
2023-04-19T05:20:07.287Z,102718.78
2023-04-19T05:22:34.055Z,102712.59
2023-04-19T05:25:00.629Z,102715.16
2023-04-19T05:27:27.096Z,102704.59
2023-04-19T05:29:53.774Z,102710.72
2023-04-19T05:32:20.763Z,102709.81
2023-04-19T05:34:47.363Z,102718.59
2023-04-19T05:37:13.907Z,102714.19
2023-04-19T05:39:42.353Z,102721.25
2023-04-19T05:42:10.763Z,102716.88
2023-04-19T05:44:37.271Z,102716.84
2023-04-19T05:47:03.851Z,102716.84
2023-04-19T05:49:30.400Z,102723.88
2023-04-19T05:51:57.114Z,102716.84
2023-04-19T05:54:23.701Z,102723.88
2023-04-19T05:56:50.656Z,102719.50
2023-04-19T05:59:17.245Z,102724.78
2023-04-19T06:01:44.181Z,102724.78
2023-04-19T06:04:11.469Z,102726.53
2023-04-19T06:06:38.225Z,102737.03
2023-04-19T06:09:04.892Z,102734.38
2023-04-19T06:11:38.928Z,102735.25
2023-04-19T06:14:10.650Z,102737.00
2023-04-19T06:16:37.258Z,102737.78
2023-04-19T06:19:03.831Z,102743.97
2023-04-19T06:21:31.669Z,102737.72
2023-04-19T06:23:58.560Z,102735.97
2023-04-19T06:26:25.151Z,102734.16
2023-04-19T06:28:51.747Z,102740.22
2023-04-19T06:31:18.355Z,102737.47
2023-04-19T06:33:44.923Z,102735.63
2023-04-19T06:36:11.526Z,102736.53
2023-04-19T06:38:38.556Z,102731.22
2023-04-19T06:41:05.389Z,102742.66
2023-04-19T06:43:31.935Z,102737.53
2023-04-19T06:46:02.276Z,102739.22
2023-04-19T06:48:28.978Z,102742.66
2023-04-19T06:50:55.654Z,102727.63
2023-04-19T06:53:22.430Z,102735.38
2023-04-19T06:55:48.897Z,102736.22
2023-04-19T06:58:15.538Z,102731.72
2023-04-19T07:00:42.319Z,102737.91
2023-04-19T07:03:09.185Z,102736.06
2023-04-19T07:05:36.675Z,102741.31
2023-04-19T07:08:03.227Z,102740.38
2023-04-19T07:10:29.727Z,102735.91
2023-04-19T07:12:56.211Z,102739.38
2023-04-19T07:15:22.872Z,102741.03
2023-04-19T07:17:49.545Z,102738.19
2023-04-19T07:20:16.127Z,102745.09
2023-04-19T07:22:42.914Z,102735.22
2023-04-19T07:25:09.851Z,102729.88
2023-04-19T07:27:36.359Z,102736.94
2023-04-19T07:30:03.228Z,102734.91
2023-04-19T07:32:31.329Z,102732.19
2023-04-19T07:34:57.883Z,102728.84
2023-04-19T07:37:24.420Z,102731.00
2023-04-19T07:39:50.986Z,102736.22
2023-04-19T07:42:17.819Z,102730.75
2023-04-19T07:44:44.316Z,102732.41
2023-04-19T07:47:10.902Z,102725.34
2023-04-19T07:49:37.748Z,102727.50
2023-04-19T07:52:07.900Z,102719.22
2023-04-19T07:54:34.543Z,102725.78
2023-04-19T07:57:01.139Z,102719.25
2023-04-19T07:59:27.765Z,102716.53
2023-04-19T08:01:54.358Z,102703.88
2023-04-19T08:04:23.252Z,102714.31
2023-04-19T08:06:50.100Z,102715.09
2023-04-19T08:09:16.799Z,102714.59
2023-04-19T08:11:43.516Z,102713.25
2023-04-19T08:14:25.870Z,102713.91
2023-04-19T08:17:22.428Z,102708.16
2023-04-19T08:19:43.570Z,102709.66
2023-04-19T08:22:10.624Z,102703.69
2023-04-19T08:24:37.225Z,102701.94
2023-04-19T08:27:03.870Z,102697.19
2023-04-19T08:29:30.457Z,102693.09
2023-04-19T08:31:57.012Z,102697.28
2023-04-19T08:34:23.584Z,102704.53
2023-04-19T08:37:00.315Z,102698.06
2023-04-19T08:39:33.625Z,102693.91
2023-04-19T08:42:13.503Z,102693.03
2023-04-19T08:45:17.028Z,102680.97
2023-04-19T08:50:24.180Z,102677.66
2023-04-19T08:53:05.216Z,102693.22
2023-04-19T08:55:58.390Z,102690.19
2023-04-19T08:58:41.298Z,102690.75
2023-04-19T09:01:31.131Z,102681.03
2023-04-19T09:04:09.603Z,102680.66
2023-04-19T09:06:43.651Z,102682.47
2023-04-19T09:09:33.288Z,102670.91
2023-04-19T09:12:02.071Z,102670.88
2023-04-19T09:14:29.353Z,102665.63
2023-04-19T09:17:17.186Z,102672.00
2023-04-19T09:19:50.349Z,102665.91
2023-04-19T09:22:17.392Z,102672.56
2023-04-19T09:27:16.052Z,102666.22
2023-04-19T09:29:44.130Z,102674.00
2023-04-19T09:32:10.652Z,102670.53
2023-04-19T09:35:00.014Z,102672.91
2023-04-19T09:39:57.049Z,102679.19
2023-04-19T09:42:42.139Z,102666.63
2023-04-19T09:47:39.150Z,102666.38
2023-04-19T09:50:19.292Z,102661.44
2023-04-19T09:52:49.793Z,102655.81
2023-04-19T09:55:26.813Z,102660.91
2023-04-19T09:57:55.056Z,102654.13
2023-04-19T10:00:22.760Z,102657.00
2023-04-19T10:02:55.952Z,102657.03
2023-04-19T10:05:24.427Z,102658.19
2023-04-19T10:07:54.880Z,102663.00
2023-04-19T10:10:33.290Z,102656.84
2023-04-19T10:13:19.907Z,102664.03
2023-04-19T10:15:54.158Z,102655.97
2023-04-19T10:18:26.198Z,102652.72
2023-04-19T10:21:00.122Z,102645.78
2023-04-19T10:23:26.839Z,102639.88
2023-04-19T10:25:57.894Z,102639.59
2023-04-19T10:28:24.707Z,102642.34
2023-04-19T10:30:54.590Z,102642.69
2023-04-19T10:33:29.607Z,102640.69
2023-04-19T10:35:57.707Z,102639.56
2023-04-19T10:38:47.041Z,102632.88
2023-04-19T10:41:17.008Z,102643.72
2023-04-19T10:44:10.319Z,102650.34
2023-04-19T10:46:40.171Z,102652.72
2023-04-19T10:49:07.928Z,102638.72
2023-04-19T10:51:36.530Z,102638.69
2023-04-19T10:54:07.722Z,102637.28
2023-04-19T10:56:34.366Z,102629.88
2023-04-19T10:59:13.339Z,102623.63
2023-04-19T11:01:44.480Z,102617.06
2023-04-19T11:04:12.463Z,102638.22
2023-04-19T11:07:01.467Z,102620.50
2023-04-19T11:09:35.969Z,102620.38
2023-04-19T11:12:05.181Z,102610.25
2023-04-19T11:14:34.547Z,102614.59
2023-04-19T11:17:04.026Z,102613.44
2023-04-19T11:19:30.865Z,102611.66
2023-04-19T11:22:00.527Z,102613.72
2023-04-19T11:24:27.120Z,102609.09
2023-04-19T11:26:56.168Z,102608.78
2023-04-19T11:29:22.797Z,102601.09
2023-04-19T11:31:49.889Z,102603.03
2023-04-19T11:34:16.974Z,102603.47
2023-04-19T11:36:51.491Z,102599.38
2023-04-19T11:39:18.925Z,102595.41
2023-04-19T11:41:47.216Z,102596.78
2023-04-19T11:44:19.964Z,102587.00
2023-04-19T11:47:03.372Z,102580.16
2023-04-19T11:49:32.238Z,102583.72
2023-04-19T11:52:00.260Z,102580.75
2023-04-19T11:54:27.962Z,102585.75
2023-04-19T11:57:12.411Z,102590.75
2023-04-19T11:59:39.401Z,102582.28
2023-04-19T12:02:07.795Z,102582.13
2023-04-19T12:04:35.252Z,102565.22
2023-04-19T12:07:03.294Z,102578.19
2023-04-19T12:09:30.060Z,102564.22
2023-04-19T12:11:58.371Z,102551.03
2023-04-19T12:14:26.685Z,102566.44
2023-04-19T12:17:13.688Z,102564.16
2023-04-19T12:19:46.227Z,102563.53
2023-04-19T12:22:20.276Z,102551.84
2023-04-19T12:24:46.865Z,102545.50
2023-04-19T12:27:17.854Z,102549.84
2023-04-19T12:29:44.450Z,102546.25
2023-04-19T12:32:11.417Z,102544.31
2023-04-19T12:34:38.053Z,102533.50
2023-04-19T12:37:04.574Z,102543.88
2023-04-19T12:39:31.142Z,102539.72
2023-04-19T12:41:57.740Z,102553.09
2023-04-19T12:44:24.310Z,102536.47
2023-04-19T12:46:50.905Z,102535.19
2023-04-19T12:49:20.730Z,102525.63
2023-04-19T12:51:47.800Z,102547.81
2023-04-19T12:54:15.522Z,102531.41
2023-04-19T12:56:42.132Z,102530.53
2023-04-19T12:59:08.782Z,102530.88
2023-04-19T13:01:35.411Z,102533.50
2023-04-19T13:04:02.192Z,102531.81
2023-04-19T13:06:28.893Z,102518.44
2023-04-19T13:08:59.905Z,102514.09
2023-04-19T13:11:27.880Z,102515.28
2023-04-19T13:13:54.477Z,102516.75
2023-04-19T13:16:21.420Z,102501.56
2023-04-19T13:18:48.302Z,102507.63
2023-04-19T13:21:14.964Z,102500.03
2023-04-19T13:23:43.116Z,102500.38
2023-04-19T13:26:09.613Z,102481.78
2023-04-19T13:28:36.370Z,102490.91
2023-04-19T13:31:04.742Z,102486.84
2023-04-19T13:33:31.421Z,102494.41
2023-04-19T13:35:58.005Z,102480.13
2023-04-19T13:38:25.115Z,102462.66
2023-04-19T13:40:51.669Z,102483.53
2023-04-19T13:43:18.222Z,102480.16
2023-04-19T13:45:44.773Z,102473.25
2023-04-19T13:48:11.423Z,102475.19
2023-04-19T13:50:38.119Z,102475.03
2023-04-19T13:53:04.723Z,102470.38
2023-04-19T13:55:31.344Z,102459.69
2023-04-19T13:57:57.928Z,102465.19
2023-04-19T14:00:24.612Z,102451.72
2023-04-19T14:02:52.416Z,102458.06
2023-04-19T14:05:19.406Z,102456.03
2023-04-19T14:07:46.018Z,102455.34
2023-04-19T14:10:12.554Z,102452.28
2023-04-19T14:12:39.093Z,102449.63
2023-04-19T14:15:06.016Z,102440.53
2023-04-19T14:17:32.645Z,102447.53
2023-04-19T14:19:59.213Z,102443.22
2023-04-19T14:22:25.919Z,102439.38
2023-04-19T14:24:52.411Z,102433.44
2023-04-19T14:27:19.350Z,102434.59
2023-04-19T14:29:46.054Z,102424.53
2023-04-19T14:32:24.928Z,102419.28
2023-04-19T14:34:53.106Z,102424.53
2023-04-19T14:37:21.149Z,102418.56
2023-04-19T14:39:47.660Z,102420.41
2023-04-19T14:42:14.332Z,102415.97
2023-04-19T14:44:41.509Z,102412.94
2023-04-19T14:47:08.134Z,102401.44
2023-04-19T14:49:34.705Z,102408.22
2023-04-19T14:52:01.278Z,102403.06
2023-04-19T14:54:28.081Z,102391.13
2023-04-19T14:56:54.620Z,102395.56
2023-04-19T14:59:21.493Z,102392.44
2023-04-19T15:01:48.212Z,102392.16
2023-04-19T15:04:14.994Z,102393.06
2023-04-19T15:06:41.594Z,102382.59
2023-04-19T15:09:08.587Z,102373.97
2023-04-19T15:11:35.287Z,102371.91
2023-04-19T15:14:02.190Z,102370.47
2023-04-19T15:16:29.000Z,102362.09
2023-04-19T15:18:55.585Z,102368.38
2023-04-19T15:21:24.529Z,102361.66
2023-04-19T15:23:51.504Z,102358.91
2023-04-19T15:26:18.085Z,102366.00
2023-04-19T15:28:44.681Z,102360.28
2023-04-19T15:31:11.494Z,102363.00
2023-04-19T15:33:38.344Z,102366.31
2023-04-19T15:36:05.577Z,102367.63
2023-04-19T15:38:32.802Z,102362.63
2023-04-19T15:41:00.793Z,102359.31
2023-04-19T15:43:27.622Z,102361.19
2023-04-19T15:45:54.172Z,102357.50
2023-04-19T15:48:20.891Z,102353.91
2023-04-19T15:50:47.725Z,102364.25
2023-04-19T15:53:14.663Z,102370.75
2023-04-19T15:55:46.530Z,102341.81
2023-04-19T15:58:13.072Z,102360.91
2023-04-19T16:00:39.600Z,102351.03
2023-04-19T16:03:06.248Z,102353.69
2023-04-19T16:05:32.933Z,102335.34
2023-04-19T16:08:07.734Z,102360.47
2023-04-19T16:10:34.917Z,102357.34
2023-04-19T16:13:02.372Z,102352.59
2023-04-19T16:15:29.165Z,102355.75
2023-04-19T16:17:55.842Z,102348.41
2023-04-19T16:20:22.477Z,102353.13
2023-04-19T16:22:49.304Z,102344.44
2023-04-19T16:25:17.808Z,102346.72
2023-04-19T16:27:45.603Z,102343.91
2023-04-19T16:30:12.494Z,102338.94
2023-04-19T16:32:41.232Z,102330.91
2023-04-19T16:35:08.552Z,102326.13
2023-04-19T16:37:35.856Z,102324.22
2023-04-19T16:40:10.940Z,102334.75
2023-04-19T16:42:38.980Z,102330.44
2023-04-19T16:45:06.908Z,102330.03
2023-04-19T16:47:33.984Z,102336.94
2023-04-19T16:52:28.896Z,102325.22
2023-04-19T16:54:55.776Z,102328.88
2023-04-19T16:57:23.334Z,102331.75
2023-04-19T16:59:50.341Z,102324.97
2023-04-19T17:02:17.390Z,102326.03
2023-04-19T17:04:44.492Z,102323.94
2023-04-19T17:07:11.650Z,102322.81
2023-04-19T17:09:38.420Z,102324.25
2023-04-19T17:12:05.424Z,102319.25
2023-04-19T17:14:34.015Z,102314.41
2023-04-19T17:17:00.838Z,102317.13
2023-04-19T17:19:27.606Z,102317.50
2023-04-19T17:21:54.136Z,102319.06
2023-04-19T17:24:20.720Z,102320.50
2023-04-19T17:26:47.242Z,102313.25
2023-04-19T17:29:13.748Z,102318.44
2023-04-19T17:31:40.410Z,102314.38
2023-04-19T17:34:07.000Z,102317.13
2023-04-19T17:36:33.583Z,102320.22
2023-04-19T17:39:00.157Z,102318.56
2023-04-19T17:41:27.173Z,102313.56
2023-04-19T17:43:53.690Z,102323.47
2023-04-19T17:46:20.915Z,102322.84
2023-04-19T17:48:47.683Z,102326.69
2023-04-19T17:51:14.217Z,102324.50
2023-04-19T17:53:41.012Z,102324.09
2023-04-19T17:56:07.497Z,102331.88
2023-04-19T17:58:36.193Z,102327.94
2023-04-19T18:01:03.571Z,102327.50
2023-04-19T18:03:31.095Z,102327.38
2023-04-19T18:05:58.085Z,102338.31
2023-04-19T18:08:24.634Z,102327.97
2023-04-19T18:10:51.244Z,102326.69
2023-04-19T18:13:17.809Z,102333.38
2023-04-19T18:15:44.423Z,102331.88
2023-04-19T18:18:11.077Z,102334.69
2023-04-19T18:20:37.646Z,102341.78
2023-04-19T18:23:04.211Z,102339.72
2023-04-19T18:25:30.784Z,102346.13
2023-04-19T18:27:57.372Z,102352.75
2023-04-19T18:30:23.995Z,102355.28
2023-04-19T18:32:50.502Z,102357.16
2023-04-19T18:35:17.017Z,102360.88
2023-04-19T18:37:43.509Z,102356.09
2023-04-19T18:40:11.258Z,102361.75
2023-04-19T18:42:37.845Z,102369.72
2023-04-19T18:45:04.686Z,102369.97
2023-04-19T18:47:31.574Z,102375.75
2023-04-19T18:50:05.027Z,102372.66
2023-04-19T18:52:34.080Z,102367.50
2023-04-19T18:55:00.746Z,102378.50
2023-04-19T18:57:27.980Z,102378.66
2023-04-19T18:59:57.603Z,102379.00
2023-04-19T19:02:24.321Z,102371.69
2023-04-19T19:04:57.624Z,102380.69
2023-04-19T19:07:36.308Z,102382.72
2023-04-19T19:10:17.361Z,102386.78
2023-04-19T19:12:47.591Z,102391.97
2023-04-19T19:15:14.522Z,102390.56
2023-04-19T19:17:41.200Z,102390.72
2023-04-19T19:20:08.907Z,102392.50
2023-04-19T19:22:35.516Z,102392.63
2023-04-19T19:25:02.046Z,102392.06
2023-04-19T19:27:28.820Z,102396.66
2023-04-19T19:29:55.705Z,102402.09
2023-04-19T19:32:22.323Z,102387.06
2023-04-19T19:37:19.795Z,102396.00
2023-04-19T19:39:46.661Z,102391.84
2023-04-19T19:42:15.977Z,102397.47
2023-04-19T19:44:42.596Z,102398.41
2023-04-19T19:47:10.500Z,102396.56
2023-04-19T19:49:51.482Z,102397.47
2023-04-19T19:52:21.859Z,102402.97
2023-04-19T19:54:48.441Z,102405.53
2023-04-19T19:59:51.692Z,102411.06
2023-04-19T20:02:22.230Z,102416.56
2023-04-19T20:04:49.359Z,102420.19
2023-04-19T20:09:45.821Z,102426.44
2023-04-19T20:12:13.594Z,102430.06
2023-04-19T20:14:40.909Z,102416.00
2023-04-19T20:17:07.539Z,102418.53
2023-04-19T20:19:34.133Z,102426.78
2023-04-19T20:22:00.845Z,102430.22
2023-04-19T20:24:27.570Z,102423.41
2023-04-19T20:26:54.135Z,102431.50
2023-04-19T20:29:20.978Z,102433.25
2023-04-19T20:31:47.679Z,102431.59
2023-04-19T20:34:14.322Z,102429.88
2023-04-19T20:36:41.713Z,102429.06
2023-04-19T20:39:13.255Z,102431.75
2023-04-19T20:41:41.081Z,102434.53
2023-04-19T20:44:07.624Z,102441.72
2023-04-19T20:46:37.204Z,102434.59
2023-04-19T20:49:03.726Z,102439.06
2023-04-19T20:51:31.708Z,102439.16
2023-04-19T20:53:58.215Z,102436.56
2023-04-19T20:56:24.777Z,102440.22
2023-04-19T20:58:51.304Z,102442.97
2023-04-19T21:01:18.752Z,102448.31
2023-04-19T21:03:46.098Z,102448.38
2023-04-19T21:06:12.940Z,102448.44
2023-04-19T21:08:39.459Z,102445.81
2023-04-19T21:11:05.966Z,102445.94
2023-04-19T21:13:33.021Z,102434.53
2023-04-19T21:15:59.768Z,102438.13
2023-04-19T21:18:28.610Z,102447.81
2023-04-19T21:20:56.158Z,102452.25
2023-04-19T21:23:22.923Z,102448.81
2023-04-19T21:25:49.754Z,102449.66
2023-04-19T21:28:16.273Z,102447.84
2023-04-19T21:30:43.294Z,102453.16
2023-04-19T21:33:10.351Z,102456.78
2023-04-19T21:35:36.931Z,102456.81
2023-04-19T21:38:03.553Z,102450.75
2023-04-19T21:40:30.178Z,102457.81
2023-04-19T21:42:56.857Z,102449.03
2023-04-19T21:45:23.555Z,102449.06
2023-04-19T21:47:50.136Z,102448.19
2023-04-19T21:50:16.737Z,102447.34
2023-04-19T21:52:43.244Z,102461.41
2023-04-19T21:55:09.878Z,102446.50
2023-04-19T21:57:38.466Z,102456.31
2023-04-19T22:00:06.792Z,102453.72
2023-04-19T22:02:33.308Z,102458.25
2023-04-19T22:05:00.259Z,102453.84
2023-04-19T22:07:30.219Z,102462.69
2023-04-19T22:09:57.855Z,102460.13
2023-04-19T22:12:24.677Z,102450.53
2023-04-19T22:14:51.632Z,102457.63
2023-04-19T22:17:21.371Z,102463.88
2023-04-19T22:19:48.518Z,102458.63
2023-04-19T22:22:15.537Z,102457.81
2023-04-19T22:24:56.314Z,102464.94
2023-04-19T22:27:24.538Z,102457.97
2023-04-19T22:29:51.017Z,102461.53
2023-04-19T22:32:17.578Z,102457.22
2023-04-19T22:34:44.238Z,102453.75
2023-04-19T22:37:10.927Z,102450.25
2023-04-19T22:39:37.463Z,102454.72
2023-04-19T22:42:04.077Z,102455.66
2023-04-19T22:44:30.638Z,102446.03
2023-04-19T22:46:58.537Z,102452.22
2023-04-19T22:49:25.228Z,102446.09
2023-04-19T22:51:51.850Z,102442.66
2023-04-19T22:54:18.528Z,102445.34
2023-04-19T22:56:44.998Z,102439.22
2023-04-19T22:59:11.718Z,102444.47
2023-04-19T23:01:38.241Z,102437.59
2023-04-19T23:04:04.994Z,102432.41
2023-04-19T23:06:32.494Z,102433.34
2023-04-19T23:09:00.689Z,102429.03
2023-04-19T23:11:29.811Z,102428.19
2023-04-19T23:13:56.419Z,102430.84
2023-04-19T23:16:24.400Z,102432.66
2023-04-19T23:18:51.323Z,102431.81
2023-04-19T23:21:17.968Z,102420.44
2023-04-19T23:23:44.460Z,102424.84
2023-04-19T23:26:10.965Z,102431.03
2023-04-19T23:28:37.503Z,102426.66
2023-04-19T23:31:04.044Z,102427.56
2023-04-19T23:33:30.886Z,102424.13
2023-04-19T23:35:57.558Z,102424.13
2023-04-19T23:38:24.183Z,102434.72
2023-04-19T23:40:50.795Z,102424.22
2023-04-19T23:43:17.394Z,102426.00
2023-04-19T23:45:43.933Z,102426.03
2023-04-19T23:48:10.544Z,102420.81
2023-04-19T23:50:37.070Z,102412.03
2023-04-19T23:53:04.444Z,102411.19
2023-04-19T23:55:31.157Z,102417.41
2023-04-19T23:57:58.591Z,102413.94
