createdAt,value
2022-10-12T00:00:00.000Z,25.07
2022-10-12T00:15:00.000Z,24.09
2022-10-12T00:30:00.000Z,23.22
2022-10-12T00:45:00.000Z,21.11
2022-10-12T01:00:00.000Z,20.27
2022-10-12T01:15:00.000Z,18.76
2022-10-12T01:30:00.000Z,17.88
2022-10-12T01:45:00.000Z,19.45
2022-10-12T02:00:00.000Z,20.49
2022-10-12T02:15:00.000Z,23.49
2022-10-12T02:30:00.000Z,22.29
2022-10-12T02:45:00.000Z,24.39
2022-10-12T03:00:00.000Z,21.01
2022-10-12T03:15:00.000Z,20.75
2022-10-12T03:30:00.000Z,23.82
2022-10-12T03:45:00.000Z,26.79
2022-10-12T04:00:00.000Z,30.38
2022-10-12T04:15:00.000Z,31.71
2022-10-12T04:30:00.000Z,35.55
2022-10-12T04:45:00.000Z,40.05
2022-10-12T05:00:00.000Z,42.99
2022-10-12T05:15:00.000Z,42.62
2022-10-12T05:30:00.000Z,44.52
2022-10-12T05:45:00.000Z,42.27
2022-10-12T06:00:00.000Z,44.14
2022-10-12T06:15:00.000Z,42.94
2022-10-12T06:30:00.000Z,40.71
2022-10-12T06:45:00.000Z,40.07
2022-10-12T07:00:00.000Z,42.18
2022-10-12T07:15:00.000Z,40.69
2022-10-12T07:30:00.000Z,38.13
2022-10-12T07:45:00.000Z,34.56
2022-10-12T08:00:00.000Z,31.22
2022-10-12T08:15:00.000Z,28.27
2022-10-12T08:30:00.000Z,28.09
2022-10-12T08:45:00.000Z,28.09
2022-10-12T09:00:00.000Z,28.22
2022-10-12T09:15:00.000Z,25.81
2022-10-12T09:30:00.000Z,26.98
2022-10-12T09:45:00.000Z,22.14
2022-10-12T10:00:00.000Z,21.04
2022-10-12T10:15:00.000Z,18.02
2022-10-12T10:30:00.000Z,21.55
2022-10-12T10:45:00.000Z,20.22
2022-10-12T11:00:00.000Z,19.89
2022-10-12T11:15:00.000Z,19.87
2022-10-12T11:30:00.000Z,18.14
2022-10-12T11:45:00.000Z,18.38
2022-10-12T12:00:00.000Z,18.82
2022-10-12T12:15:00.000Z,20.88
2022-10-12T12:30:00.000Z,19.78
2022-10-12T12:45:00.000Z,20.27
2022-10-12T13:00:00.000Z,19.6
2022-10-12T13:15:00.000Z,19.51
2022-10-12T13:30:00.000Z,19.45
2022-10-12T13:45:00.000Z,19.16
2022-10-12T14:00:00.000Z,19.34
2022-10-12T14:15:00.000Z,18.92
2022-10-12T14:30:00.000Z,18.14
2022-10-12T14:45:00.000Z,19.19
2022-10-12T15:00:00.000Z,19.94
2022-10-12T15:15:00.000Z,20.02
2022-10-12T15:30:00.000Z,19.85
2022-10-12T15:45:00.000Z,21.66
2022-10-12T16:00:00.000Z,21.24
2022-10-12T16:15:00.000Z,19.92
2022-10-12T16:30:00.000Z,20.05
2022-10-12T16:45:00.000Z,24.27
2022-10-12T17:00:00.000Z,21.49
2022-10-12T17:15:00.000Z,22.38
2022-10-12T17:30:00.000Z,22.47
2022-10-12T17:45:00.000Z,24.02
2022-10-12T18:00:00.000Z,27.59
2022-10-12T18:15:00.000Z,26.27
2022-10-12T18:30:00.000Z,25.56
2022-10-12T18:45:00.000Z,31.19
2022-10-12T19:00:00.000Z,27.19
2022-10-12T19:15:00.000Z,29.06
2022-10-12T19:30:00.000Z,27.28
2022-10-12T19:45:00.000Z,28.78
2022-10-12T20:00:00.000Z,29.56
2022-10-12T20:15:00.000Z,30.34
2022-10-12T20:30:00.000Z,30.51
2022-10-12T20:45:00.000Z,30.65
2022-10-12T21:00:00.000Z,31.92
2022-10-12T21:30:00.000Z,33
2022-10-12T21:30:00.000Z,33.33
2022-10-12T21:45:00.000Z,32.27
2022-10-12T22:00:00.000Z,41.04
2022-10-12T22:15:00.000Z,30.96
2022-10-12T22:30:00.000Z,36.95
2022-10-12T22:45:00.000Z,33.74
2022-10-12T23:00:00.000Z,37.31
2022-10-12T23:15:00.000Z,33.15
2022-10-12T23:30:00.000Z,30.75
2022-10-12T23:45:00.000Z,30.58
