createdAt,value
2019-02-28T00:02:13.231Z,54.27
2019-02-28T00:04:42.997Z,53.23
2019-02-28T00:07:17.648Z,51.87
2019-02-28T00:09:44.202Z,53.60
2019-02-28T00:12:14.422Z,52.90
2019-02-28T00:14:45.637Z,52.10
2019-02-28T00:17:15.488Z,55.40
2019-02-28T00:19:45.251Z,44.67
2019-02-28T00:22:15.543Z,54.97
2019-02-28T00:24:45.426Z,48.97
2019-02-28T00:27:15.161Z,51.23
2019-02-28T00:29:44.925Z,56.47
2019-02-28T00:32:14.651Z,53.60
2019-02-28T00:34:44.410Z,55.20
2019-02-28T00:37:14.148Z,48.50
2019-02-28T00:39:44.017Z,44.97
2019-02-28T00:42:17.397Z,49.03
2019-02-28T00:44:45.352Z,52.53
2019-02-28T00:47:16.486Z,45.53
2019-02-28T00:49:46.868Z,47.10
2019-02-28T00:52:16.601Z,53.93
2019-02-28T00:54:46.365Z,57.53
2019-02-28T00:57:16.103Z,53.33
2019-02-28T00:59:45.910Z,50.73
2019-02-28T01:02:17.578Z,50.57
2019-02-28T01:04:47.108Z,48.93
2019-02-28T01:07:17.007Z,48.60
2019-02-28T01:09:46.792Z,45.40
2019-02-28T01:12:19.343Z,55.30
2019-02-28T01:14:48.015Z,51.73
2019-02-28T01:17:17.738Z,53.37
2019-02-28T01:19:47.509Z,59.43
2019-02-28T01:22:19.545Z,58.53
2019-02-28T01:24:49.317Z,60.53
2019-02-28T01:27:29.357Z,63.13
2019-02-28T01:30:01.206Z,57.40
2019-02-28T01:32:30.984Z,58.27
2019-02-28T01:35:05.801Z,55.00
2019-02-28T01:37:32.242Z,47.03
2019-02-28T01:40:04.408Z,39.23
2019-02-28T01:42:33.444Z,38.90
2019-02-28T01:45:03.215Z,43.20
2019-02-28T01:47:32.961Z,42.23
2019-02-28T01:50:03.063Z,57.77
2019-02-28T01:52:32.802Z,53.37
2019-02-28T01:55:02.568Z,46.33
2019-02-28T01:57:32.299Z,53.73
2019-02-28T02:00:02.067Z,41.80
2019-02-28T02:02:31.799Z,48.80
2019-02-28T02:05:01.571Z,52.53
2019-02-28T02:07:33.317Z,49.07
2019-02-28T02:10:02.971Z,47.27
2019-02-28T02:12:32.717Z,49.30
2019-02-28T02:15:02.477Z,44.30
2019-02-28T02:17:35.446Z,44.77
2019-02-28T02:20:05.174Z,44.40
2019-02-28T02:22:34.940Z,48.60
2019-02-28T02:25:05.187Z,54.63
2019-02-28T02:27:34.927Z,51.40
2019-02-28T02:30:16.335Z,49.83
2019-02-28T02:32:46.123Z,54.97
2019-02-28T02:35:15.902Z,55.37
2019-02-28T02:37:45.631Z,55.90
2019-02-28T02:40:16.504Z,48.37
2019-02-28T02:42:48.674Z,56.67
2019-02-28T02:45:17.692Z,54.83
2019-02-28T02:47:47.437Z,45.20
2019-02-28T02:50:17.218Z,53.67
2019-02-28T02:52:46.948Z,57.43
2019-02-28T02:55:16.718Z,51.73
2019-02-28T02:57:50.608Z,48.63
2019-02-28T03:00:18.819Z,51.80
2019-02-28T03:02:48.550Z,52.00
2019-02-28T03:05:18.318Z,46.90
2019-02-28T03:07:49.154Z,53.40
2019-02-28T03:10:19.670Z,53.30
2019-02-28T03:12:49.841Z,37.97
2019-02-28T03:15:25.259Z,43.03
2019-02-28T03:17:51.054Z,41.50
2019-02-28T03:20:20.821Z,38.43
2019-02-28T03:22:50.548Z,39.77
2019-02-28T03:25:27.736Z,40.40
2019-02-28T03:27:56.458Z,47.90
2019-02-28T03:30:30.977Z,41.80
2019-02-28T03:32:54.653Z,43.93
2019-02-28T03:35:24.424Z,43.30
2019-02-28T03:37:54.156Z,40.17
2019-02-28T03:40:23.919Z,42.30
2019-02-28T03:42:53.652Z,39.53
2019-02-28T03:45:23.408Z,42.60
2019-02-28T03:47:58.343Z,39.97
2019-02-28T03:50:24.615Z,42.97
2019-02-28T03:52:54.331Z,40.33
2019-02-28T03:55:24.196Z,46.37
2019-02-28T03:57:53.934Z,50.07
2019-02-28T04:00:32.633Z,45.63
2019-02-28T04:02:58.429Z,38.43
2019-02-28T04:05:28.411Z,37.10
2019-02-28T04:07:58.524Z,43.03
2019-02-28T04:10:28.284Z,46.80
2019-02-28T04:12:58.032Z,49.63
2019-02-28T04:15:27.829Z,43.40
2019-02-28T04:17:57.620Z,40.33
2019-02-28T04:20:27.414Z,42.17
2019-02-28T04:22:59.902Z,48.73
2019-02-28T04:25:28.610Z,48.23
2019-02-28T04:27:58.333Z,35.13
2019-02-28T04:30:29.671Z,38.43
2019-02-28T04:33:01.398Z,34.23
2019-02-28T04:35:30.879Z,38.77
2019-02-28T04:38:00.616Z,37.67
2019-02-28T04:40:30.369Z,36.30
2019-02-28T04:43:00.117Z,42.43
2019-02-28T04:45:29.890Z,37.23
2019-02-28T04:47:59.616Z,31.50
2019-02-28T04:50:32.085Z,34.90
2019-02-28T04:53:00.832Z,29.60
2019-02-28T04:55:30.776Z,36.30
2019-02-28T04:58:00.521Z,34.70
2019-02-28T05:00:30.377Z,41.20
2019-02-28T05:03:00.088Z,36.07
2019-02-28T05:05:29.876Z,38.40
2019-02-28T05:08:04.668Z,32.40
2019-02-28T05:10:31.174Z,30.87
2019-02-28T05:13:00.915Z,35.70
2019-02-28T05:15:30.680Z,34.77
2019-02-28T05:18:00.415Z,27.27
2019-02-28T05:20:32.894Z,27.13
2019-02-28T05:23:02.979Z,25.03
2019-02-28T05:25:32.862Z,28.83
2019-02-28T05:28:02.595Z,27.53
2019-02-28T05:30:32.373Z,29.63
2019-02-28T05:33:02.129Z,23.57
2019-02-28T05:35:33.928Z,28.13
2019-02-28T05:38:09.127Z,23.40
2019-02-28T05:40:41.328Z,23.17
2019-02-28T05:43:24.215Z,25.53
2019-02-28T05:45:59.491Z,26.70
2019-02-28T05:48:41.096Z,24.87
2019-02-28T05:51:19.408Z,25.13
2019-02-28T05:54:00.567Z,29.97
2019-02-28T05:57:12.128Z,26.67
2019-02-28T05:59:13.382Z,30.07
2019-02-28T06:02:54.411Z,24.70
2019-02-28T06:04:41.334Z,23.67
2019-02-28T06:07:28.690Z,25.77
2019-02-28T06:10:10.387Z,26.07
2019-02-28T06:12:48.720Z,21.23
2019-02-28T06:15:31.167Z,23.37
2019-02-28T06:18:09.432Z,37.07
2019-02-28T06:20:52.669Z,42.67
2019-02-28T06:23:46.407Z,31.00
2019-02-28T06:26:31.920Z,31.43
2019-02-28T06:29:29.223Z,33.17
2019-02-28T06:32:05.381Z,34.23
2019-02-28T06:34:47.878Z,39.33
2019-02-28T06:37:38.401Z,33.07
2019-02-28T06:40:14.232Z,33.70
2019-02-28T06:42:46.818Z,34.13
2019-02-28T06:45:16.641Z,31.00
2019-02-28T06:47:53.520Z,28.07
2019-02-28T06:50:30.837Z,26.53
2019-02-28T06:53:00.121Z,28.37
2019-02-28T06:55:31.475Z,31.53
2019-02-28T06:58:10.099Z,29.30
2019-02-28T07:00:47.362Z,28.33
2019-02-28T07:03:20.038Z,32.10
2019-02-28T07:05:51.226Z,37.87
2019-02-28T07:08:24.942Z,38.00
2019-02-28T07:10:53.385Z,37.07
2019-02-28T07:13:26.074Z,33.50
2019-02-28T07:15:59.919Z,32.77
2019-02-28T07:18:29.802Z,29.67
2019-02-28T07:20:59.598Z,34.73
2019-02-28T07:23:31.057Z,36.97
2019-02-28T07:26:05.132Z,27.53
2019-02-28T07:28:37.725Z,34.00
2019-02-28T07:31:13.826Z,27.90
2019-02-28T07:33:47.971Z,28.23
2019-02-28T07:36:21.918Z,29.20
2019-02-28T07:38:57.749Z,29.67
2019-02-28T07:41:27.635Z,31.53
2019-02-28T07:43:59.614Z,32.17
2019-02-28T07:46:32.332Z,28.37
2019-02-28T07:49:19.870Z,28.27
2019-02-28T07:51:49.631Z,30.93
2019-02-28T07:54:23.559Z,33.37
2019-02-28T07:56:55.021Z,33.83
2019-02-28T07:59:25.826Z,30.50
2019-02-28T08:01:55.662Z,32.60
2019-02-28T08:04:25.628Z,31.57
2019-02-28T08:06:56.989Z,36.87
2019-02-28T08:09:28.294Z,36.33
2019-02-28T08:12:00.337Z,34.97
2019-02-28T08:14:30.167Z,31.83
2019-02-28T08:17:00.663Z,32.03
2019-02-28T08:19:32.381Z,39.30
2019-02-28T08:22:05.175Z,36.77
2019-02-28T08:24:35.783Z,32.73
2019-02-28T08:27:06.581Z,41.07
2019-02-28T08:29:36.379Z,23.23
2019-02-28T08:32:11.089Z,34.93
2019-02-28T08:34:42.322Z,49.20
2019-02-28T08:37:14.030Z,38.47
2019-02-28T08:39:45.433Z,38.37
2019-02-28T08:42:15.580Z,41.93
2019-02-28T08:44:51.481Z,35.63
2019-02-28T08:47:23.322Z,35.23
2019-02-28T08:49:56.434Z,40.13
2019-02-28T08:52:28.520Z,40.20
2019-02-28T08:54:59.760Z,37.10
2019-02-28T08:57:30.085Z,37.03
2019-02-28T09:00:03.571Z,37.50
2019-02-28T09:02:34.288Z,38.00
2019-02-28T09:05:06.744Z,38.00
2019-02-28T09:07:39.655Z,40.37
2019-02-28T09:10:27.857Z,40.40
2019-02-28T09:12:57.630Z,43.43
2019-02-28T09:15:31.057Z,40.47
2019-02-28T09:18:03.152Z,44.33
2019-02-28T09:20:33.009Z,45.40
2019-02-28T09:23:06.417Z,46.33
2019-02-28T09:25:36.224Z,45.50
2019-02-28T09:28:10.209Z,41.90
2019-02-28T09:30:50.268Z,44.80
2019-02-28T09:33:30.440Z,36.73
2019-02-28T09:36:04.208Z,40.27
2019-02-28T09:38:38.844Z,43.57
2019-02-28T09:41:11.326Z,44.40
2019-02-28T09:43:41.268Z,54.53
2019-02-28T09:46:12.411Z,48.13
2019-02-28T09:48:44.141Z,41.23
2019-02-28T09:51:17.228Z,49.00
2019-02-28T09:53:50.927Z,45.53
2019-02-28T09:56:20.918Z,45.30
2019-02-28T09:58:56.712Z,47.60
2019-02-28T10:01:30.483Z,47.67
2019-02-28T10:04:05.655Z,47.63
2019-02-28T10:06:36.835Z,44.20
2019-02-28T10:09:11.495Z,47.47
2019-02-28T10:11:44.980Z,46.00
2019-02-28T10:14:25.635Z,45.33
2019-02-28T10:16:57.723Z,35.37
2019-02-28T10:19:32.571Z,42.70
2019-02-28T10:22:03.823Z,48.10
2019-02-28T10:24:37.085Z,41.80
2019-02-28T10:27:06.843Z,48.60
2019-02-28T10:29:42.922Z,49.07
2019-02-28T10:32:16.052Z,33.33
2019-02-28T10:35:01.305Z,47.50
2019-02-28T10:37:32.461Z,47.77
2019-02-28T10:40:05.148Z,42.63
2019-02-28T10:42:36.972Z,46.50
2019-02-28T10:45:12.110Z,43.90
2019-02-28T10:47:45.192Z,47.60
2019-02-28T10:50:19.504Z,41.10
2019-02-28T10:52:49.291Z,34.03
2019-02-28T10:55:22.335Z,45.30
2019-02-28T10:57:50.677Z,44.77
2019-02-28T11:00:32.821Z,44.07
2019-02-28T11:03:07.353Z,37.77
2019-02-28T11:05:42.666Z,45.60
2019-02-28T11:08:17.425Z,47.87
2019-02-28T11:10:48.523Z,46.07
2019-02-28T11:13:21.012Z,48.57
2019-02-28T11:15:51.115Z,36.53
2019-02-28T11:18:20.936Z,37.90
2019-02-28T11:20:53.816Z,33.57
2019-02-28T11:23:23.812Z,53.63
2019-02-28T11:25:55.286Z,53.13
2019-02-28T11:28:29.194Z,39.07
2019-02-28T11:31:19.177Z,44.73
2019-02-28T11:33:52.000Z,97.50
2019-02-28T11:36:21.847Z,57.83
2019-02-28T11:38:52.490Z,56.10
2019-02-28T11:41:23.549Z,52.77
2019-02-28T11:43:54.988Z,46.37
2019-02-28T11:46:30.308Z,46.07
2019-02-28T11:49:03.063Z,40.53
2019-02-28T11:51:35.201Z,48.33
2019-02-28T11:54:04.968Z,55.23
2019-02-28T11:56:34.725Z,44.10
2019-02-28T11:59:06.113Z,48.70
2019-02-28T12:01:35.842Z,33.83
2019-02-28T12:04:10.676Z,57.87
2019-02-28T12:06:50.421Z,67.57
2019-02-28T12:09:16.317Z,60.20
2019-02-28T12:11:49.124Z,49.17
2019-02-28T12:14:26.468Z,51.07
2019-02-28T12:16:58.738Z,48.27
2019-02-28T12:19:35.530Z,46.63
2019-02-28T12:22:12.068Z,41.57
2019-02-28T12:24:45.545Z,53.20
2019-02-28T12:27:24.408Z,53.97
2019-02-28T12:29:57.512Z,49.43
2019-02-28T12:32:27.564Z,56.53
2019-02-28T12:35:01.343Z,51.03
2019-02-28T12:37:30.567Z,54.97
2019-02-28T12:40:00.693Z,53.10
2019-02-28T12:42:34.592Z,43.60
2019-02-28T12:45:08.039Z,50.30
2019-02-28T12:47:38.640Z,51.43
2019-02-28T12:50:12.118Z,47.60
2019-02-28T12:52:48.836Z,46.80
2019-02-28T12:55:18.795Z,55.83
2019-02-28T12:57:48.613Z,49.17
2019-02-28T13:00:34.900Z,46.77
2019-02-28T13:03:16.107Z,59.47
2019-02-28T13:05:48.115Z,60.00
2019-02-28T13:08:15.967Z,59.00
2019-02-28T13:10:45.869Z,67.03
2019-02-28T13:13:21.423Z,16.70
2019-02-28T13:15:54.505Z,57.20
2019-02-28T13:18:24.238Z,41.87
2019-02-28T13:20:54.358Z,39.83
2019-02-28T13:23:25.537Z,47.80
2019-02-28T13:25:59.140Z,53.17
2019-02-28T13:28:29.726Z,51.30
2019-02-28T13:30:59.526Z,54.00
2019-02-28T13:33:35.810Z,53.50
2019-02-28T13:36:07.151Z,47.17
2019-02-28T13:38:38.629Z,41.10
2019-02-28T13:41:08.844Z,49.43
2019-02-28T13:43:42.012Z,50.67
2019-02-28T13:46:13.502Z,49.67
2019-02-28T13:48:43.280Z,53.83
2019-02-28T13:51:15.906Z,39.63
2019-02-28T13:53:45.685Z,57.40
2019-02-28T13:56:18.152Z,52.07
2019-02-28T13:58:47.921Z,38.10
2019-02-28T14:01:19.400Z,50.77
2019-02-28T14:03:49.181Z,51.60
2019-02-28T14:06:20.024Z,42.77
2019-02-28T14:08:49.975Z,55.43
2019-02-28T14:11:21.375Z,74.13
2019-02-28T14:13:52.670Z,70.10
2019-02-28T14:16:26.331Z,72.77
2019-02-28T14:18:54.749Z,46.63
2019-02-28T14:21:26.239Z,55.57
2019-02-28T14:23:56.768Z,56.37
2019-02-28T14:26:26.632Z,56.20
2019-02-28T14:28:56.376Z,53.77
2019-02-28T14:31:26.134Z,59.27
2019-02-28T14:33:55.868Z,61.13
2019-02-28T14:36:27.076Z,59.47
2019-02-28T14:38:58.541Z,60.03
2019-02-28T14:41:31.970Z,43.67
2019-02-28T14:44:04.840Z,71.27
2019-02-28T14:46:34.825Z,64.57
2019-02-28T14:49:07.462Z,56.30
2019-02-28T14:51:37.221Z,59.17
2019-02-28T14:54:06.958Z,54.30
2019-02-28T14:56:39.599Z,62.90
2019-02-28T14:59:09.661Z,58.33
2019-02-28T15:01:39.445Z,61.30
2019-02-28T15:04:09.189Z,54.87
2019-02-28T15:06:39.003Z,55.63
2019-02-28T15:09:19.376Z,57.73
2019-02-28T15:11:49.164Z,37.13
2019-02-28T15:14:18.890Z,57.67
2019-02-28T15:16:50.171Z,50.93
2019-02-28T15:19:21.369Z,57.10
2019-02-28T15:21:51.373Z,74.57
2019-02-28T15:24:21.111Z,56.67
2019-02-28T15:26:50.880Z,65.60
2019-02-28T15:29:23.408Z,65.40
2019-02-28T15:31:52.098Z,65.30
2019-02-28T15:34:22.452Z,59.23
2019-02-28T15:36:55.592Z,49.10
2019-02-28T15:39:23.869Z,69.57
2019-02-28T15:41:54.006Z,55.27
2019-02-28T15:44:25.717Z,60.93
2019-02-28T15:46:55.766Z,63.23
2019-02-28T15:49:25.722Z,61.50
2019-02-28T15:51:55.488Z,64.10
2019-02-28T15:54:26.781Z,55.23
2019-02-28T15:56:56.837Z,66.23
2019-02-28T15:59:26.571Z,70.90
2019-02-28T16:01:56.352Z,68.70
2019-02-28T16:04:26.923Z,76.10
2019-02-28T16:06:58.185Z,71.33
2019-02-28T16:09:28.070Z,73.57
2019-02-28T16:11:57.837Z,80.67
2019-02-28T16:14:27.564Z,75.77
2019-02-28T16:17:00.321Z,78.07
2019-02-28T16:19:28.776Z,78.27
2019-02-28T16:21:58.531Z,76.60
2019-02-28T16:24:28.278Z,76.93
2019-02-28T16:26:58.093Z,72.37
2019-02-28T16:29:30.785Z,80.07
2019-02-28T16:32:00.549Z,85.63
2019-02-28T16:34:30.308Z,77.53
2019-02-28T16:37:00.953Z,87.00
2019-02-28T16:39:31.614Z,83.70
2019-02-28T16:42:01.433Z,72.10
2019-02-28T16:44:31.798Z,79.53
2019-02-28T16:47:01.784Z,76.13
2019-02-28T16:49:31.514Z,99.40
2019-02-28T16:52:05.658Z,96.17
2019-02-28T16:54:33.905Z,94.63
2019-02-28T16:57:03.697Z,93.00
2019-02-28T16:59:33.435Z,90.60
2019-02-28T17:02:03.200Z,90.03
2019-02-28T17:04:32.973Z,91.27
2019-02-28T17:07:02.853Z,92.47
2019-02-28T17:09:34.143Z,95.77
2019-02-28T17:12:05.517Z,89.17
2019-02-28T17:14:35.225Z,95.77
2019-02-28T17:17:08.682Z,93.00
2019-02-28T17:19:38.041Z,87.77
2019-02-28T17:22:07.912Z,92.40
2019-02-28T17:24:38.927Z,94.77
2019-02-28T17:27:12.231Z,88.27
2019-02-28T17:29:43.611Z,88.70
2019-02-28T17:32:13.780Z,88.40
2019-02-28T17:34:43.583Z,84.07
2019-02-28T17:37:20.445Z,77.07
2019-02-28T17:39:51.120Z,76.87
2019-02-28T17:42:20.171Z,95.43
2019-02-28T17:44:55.697Z,77.47
2019-02-28T17:47:33.116Z,89.47
2019-02-28T17:50:39.316Z,99.40
2019-02-28T17:53:35.844Z,84.20
2019-02-28T17:56:22.727Z,83.53
2019-02-28T17:59:00.433Z,92.63
2019-02-28T18:01:44.810Z,91.83
2019-02-28T18:04:33.902Z,85.47
2019-02-28T18:07:09.670Z,96.50
2019-02-28T18:09:49.359Z,117.83
2019-02-28T18:12:45.332Z,108.40
2019-02-28T18:15:18.368Z,94.30
2019-02-28T18:18:17.812Z,105.57
2019-02-28T18:21:41.074Z,128.70
2019-02-28T18:24:30.164Z,105.50
2019-02-28T18:27:20.213Z,114.83
2019-02-28T18:30:28.082Z,104.67
2019-02-28T18:32:57.891Z,113.20
2019-02-28T18:35:29.110Z,111.83
2019-02-28T18:38:03.072Z,118.10
2019-02-28T18:40:33.310Z,109.13
2019-02-28T18:43:03.951Z,108.40
2019-02-28T18:45:39.530Z,112.50
2019-02-28T18:48:29.105Z,126.43
2019-02-28T18:51:02.368Z,125.63
2019-02-28T18:53:33.461Z,138.60
2019-02-28T18:56:04.974Z,127.07
2019-02-28T18:59:00.649Z,122.73
2019-02-28T19:02:17.213Z,123.57
2019-02-28T19:08:03.811Z,196.40
2019-02-28T19:10:34.997Z,228.03
2019-02-28T19:13:18.198Z,235.17
2019-02-28T19:19:02.843Z,302.60
2019-02-28T19:21:33.434Z,247.83
2019-02-28T19:24:07.509Z,197.30
2019-02-28T19:30:00.976Z,293.70
2019-02-28T19:39:08.474Z,234.33
2019-02-28T19:42:45.651Z,238.43
2019-02-28T19:44:52.605Z,285.37
2019-02-28T19:53:06.314Z,454.40
2019-02-28T19:55:38.122Z,281.03
2019-02-28T19:58:09.537Z,196.70
2019-02-28T20:00:40.828Z,135.13
2019-02-28T20:03:15.090Z,130.47
2019-02-28T20:05:45.878Z,157.73
2019-02-28T20:08:17.405Z,167.87
2019-02-28T20:10:48.144Z,210.13
2019-02-28T20:13:21.764Z,410.47
2019-02-28T20:15:54.532Z,246.23
2019-02-28T20:18:24.406Z,224.97
2019-02-28T20:20:54.616Z,228.83
2019-02-28T20:23:25.451Z,157.00
2019-02-28T20:25:56.409Z,133.40
2019-02-28T20:28:27.000Z,101.77
2019-02-28T20:30:57.079Z,105.00
2019-02-28T20:33:27.946Z,120.33
2019-02-28T20:35:58.835Z,137.83
2019-02-28T20:38:29.809Z,231.83
2019-02-28T20:41:00.236Z,222.07
2019-02-28T20:43:30.201Z,245.03
2019-02-28T20:45:59.979Z,200.43
2019-02-28T20:48:29.772Z,150.87
2019-02-28T20:50:59.519Z,131.37
2019-02-28T20:53:29.333Z,91.50
2019-02-28T20:56:00.946Z,76.77
2019-02-28T20:58:33.191Z,86.90
2019-02-28T21:01:03.807Z,97.03
2019-02-28T21:03:34.913Z,110.67
2019-02-28T21:06:05.482Z,124.37
2019-02-28T21:08:36.336Z,183.60
2019-02-28T21:11:06.982Z,134.33
2019-02-28T21:13:37.861Z,131.50
2019-02-28T21:16:08.708Z,124.37
2019-02-28T21:18:40.622Z,135.07
2019-02-28T21:21:12.696Z,148.30
2019-02-28T21:23:44.493Z,176.70
2019-02-28T21:26:21.021Z,188.83
2019-02-28T21:28:51.038Z,150.73
2019-02-28T21:31:21.227Z,142.03
2019-02-28T21:33:51.758Z,123.43
2019-02-28T21:36:22.365Z,135.80
2019-02-28T21:38:53.540Z,161.57
2019-02-28T21:41:24.533Z,112.90
2019-02-28T21:43:56.575Z,104.37
2019-02-28T21:46:27.168Z,110.67
2019-02-28T21:48:58.168Z,101.83
2019-02-28T21:51:28.324Z,108.77
2019-02-28T21:53:58.584Z,112.07
2019-02-28T21:56:29.921Z,127.63
2019-02-28T21:59:00.942Z,113.17
2019-02-28T22:01:32.140Z,137.53
2019-02-28T22:04:04.867Z,157.63
2019-02-28T22:06:35.037Z,145.33
2019-02-28T22:09:08.715Z,144.87
2019-02-28T22:11:38.834Z,137.33
2019-02-28T22:14:10.211Z,127.70
2019-02-28T22:16:40.148Z,111.03
2019-02-28T22:19:09.917Z,116.90
2019-02-28T22:21:39.682Z,120.23
2019-02-28T22:24:09.440Z,127.60
2019-02-28T22:26:39.193Z,129.60
2019-02-28T22:29:08.968Z,132.33
2019-02-28T22:31:55.664Z,111.20
2019-02-28T22:34:29.697Z,84.03
2019-02-28T22:36:59.550Z,84.13
2019-02-28T22:39:30.229Z,82.90
2019-02-28T22:42:00.220Z,112.00
2019-02-28T22:44:30.174Z,112.67
2019-02-28T22:47:00.210Z,120.33
2019-02-28T22:49:30.214Z,112.97
2019-02-28T22:52:00.018Z,119.30
2019-02-28T22:54:29.795Z,121.37
2019-02-28T22:56:59.569Z,110.87
2019-02-28T22:59:38.315Z,108.87
2019-02-28T23:02:13.116Z,84.60
2019-02-28T23:04:43.100Z,78.07
2019-02-28T23:07:13.061Z,67.70
2019-02-28T23:09:59.638Z,81.10
2019-02-28T23:12:30.991Z,70.60
2019-02-28T23:15:00.870Z,69.63
2019-02-28T23:17:30.609Z,67.43
2019-02-28T23:20:00.383Z,70.70
2019-02-28T23:22:31.560Z,70.80
2019-02-28T23:25:01.351Z,72.87
2019-02-28T23:27:31.087Z,69.07
2019-02-28T23:30:03.987Z,69.57
2019-02-28T23:32:37.247Z,65.73
2019-02-28T23:35:10.238Z,66.17
2019-02-28T23:37:40.089Z,72.37
2019-02-28T23:40:10.200Z,56.90
2019-02-28T23:42:39.962Z,82.40
2019-02-28T23:45:09.739Z,72.37
2019-02-28T23:47:39.496Z,77.30
2019-02-28T23:50:10.276Z,79.07
2019-02-28T23:52:40.150Z,74.83
2019-02-28T23:55:10.273Z,73.50
2019-02-28T23:57:40.044Z,58.87
