createdAt,value
2017-06-24T00:01:04.893Z,17.50
2017-06-24T00:03:32.353Z,17.50
2017-06-24T00:06:24.805Z,17.50
2017-06-24T00:08:52.266Z,17.50
2017-06-24T00:11:19.720Z,17.50
2017-06-24T00:13:47.181Z,17.40
2017-06-24T00:16:14.627Z,17.40
2017-06-24T00:18:42.081Z,17.30
2017-06-24T00:21:09.533Z,17.40
2017-06-24T00:23:37.008Z,17.40
2017-06-24T00:26:04.462Z,17.40
2017-06-24T00:28:31.915Z,17.30
2017-06-24T00:30:59.388Z,17.30
2017-06-24T00:33:26.825Z,17.30
2017-06-24T00:35:54.286Z,17.30
2017-06-24T00:38:21.740Z,17.30
2017-06-24T00:40:49.210Z,17.20
2017-06-24T00:43:16.657Z,17.10
2017-06-24T00:45:44.121Z,17.00
2017-06-24T00:48:11.561Z,17.00
2017-06-24T00:50:39.017Z,17.00
2017-06-24T00:53:06.470Z,17.00
2017-06-24T00:55:33.918Z,17.00
2017-06-24T00:58:01.389Z,17.10
2017-06-24T01:00:28.854Z,17.00
2017-06-24T01:02:56.312Z,17.10
2017-06-24T01:05:23.757Z,17.00
2017-06-24T01:07:51.221Z,16.90
2017-06-24T01:10:18.673Z,16.90
2017-06-24T01:12:46.145Z,16.90
2017-06-24T01:15:13.594Z,16.80
2017-06-24T01:17:41.060Z,16.70
2017-06-24T01:20:08.501Z,16.70
2017-06-24T01:22:35.957Z,16.70
2017-06-24T01:25:03.409Z,16.70
2017-06-24T01:27:30.869Z,16.70
2017-06-24T01:29:58.721Z,16.70
2017-06-24T01:32:26.170Z,16.60
2017-06-24T01:34:53.633Z,16.50
2017-06-24T01:37:21.085Z,16.50
2017-06-24T01:39:48.546Z,16.50
2017-06-24T01:42:15.997Z,16.40
2017-06-24T01:44:43.464Z,16.40
2017-06-24T01:47:10.907Z,16.30
2017-06-24T01:49:38.372Z,16.30
2017-06-24T01:52:05.833Z,16.20
2017-06-24T01:54:33.310Z,16.10
2017-06-24T01:57:00.766Z,16.00
2017-06-24T01:59:28.221Z,15.80
2017-06-24T02:01:55.685Z,15.70
2017-06-24T02:04:23.134Z,15.60
2017-06-24T02:06:50.593Z,15.50
2017-06-24T02:09:18.040Z,15.40
2017-06-24T02:11:45.502Z,15.30
2017-06-24T02:14:12.953Z,15.10
2017-06-24T02:16:40.418Z,15.00
2017-06-24T02:19:07.865Z,14.90
2017-06-24T02:21:35.325Z,14.90
2017-06-24T02:24:02.774Z,14.80
2017-06-24T02:26:30.254Z,14.60
2017-06-24T02:28:57.709Z,14.50
2017-06-24T02:31:25.162Z,14.40
2017-06-24T02:33:52.621Z,14.40
2017-06-24T02:36:20.086Z,14.40
2017-06-24T02:38:47.537Z,14.30
2017-06-24T02:41:14.986Z,14.20
2017-06-24T02:43:42.445Z,14.10
2017-06-24T02:46:09.906Z,13.90
2017-06-24T02:48:37.377Z,13.70
2017-06-24T02:51:04.829Z,13.70
2017-06-24T02:53:32.287Z,13.70
2017-06-24T02:55:59.746Z,13.70
2017-06-24T02:58:27.193Z,13.60
2017-06-24T03:00:54.654Z,13.70
2017-06-24T03:03:22.113Z,13.70
2017-06-24T03:05:49.573Z,13.60
2017-06-24T03:08:17.033Z,13.50
2017-06-24T03:10:44.498Z,13.50
2017-06-24T03:13:11.941Z,13.40
2017-06-24T03:15:39.430Z,13.30
2017-06-24T03:18:07.645Z,13.20
2017-06-24T03:20:35.095Z,13.20
2017-06-24T03:23:02.558Z,13.10
2017-06-24T03:25:30.009Z,13.00
2017-06-24T03:27:57.465Z,12.90
2017-06-24T03:30:24.913Z,12.80
2017-06-24T03:32:55.845Z,12.80
2017-06-24T03:35:23.288Z,12.90
2017-06-24T03:37:50.755Z,12.90
2017-06-24T03:40:18.194Z,12.90
2017-06-24T03:42:46.429Z,12.90
2017-06-24T03:45:13.873Z,12.90
2017-06-24T03:47:41.321Z,13.00
2017-06-24T03:50:08.781Z,13.10
2017-06-24T03:52:36.228Z,13.30
2017-06-24T03:55:03.689Z,13.40
2017-06-24T03:57:31.146Z,13.60
2017-06-24T03:59:58.605Z,13.70
2017-06-24T04:02:26.056Z,13.80
2017-06-24T04:04:53.516Z,13.90
2017-06-24T04:07:20.974Z,13.90
2017-06-24T04:09:48.441Z,14.00
2017-06-24T04:12:15.894Z,14.10
2017-06-24T04:14:43.340Z,14.20
2017-06-24T04:17:10.801Z,14.40
2017-06-24T04:19:38.261Z,14.60
2017-06-24T04:22:05.717Z,14.60
2017-06-24T04:24:33.173Z,14.60
2017-06-24T04:27:00.637Z,14.60
2017-06-24T04:29:28.087Z,14.60
2017-06-24T04:31:55.546Z,14.60
2017-06-24T04:34:23.004Z,14.60
2017-06-24T04:36:50.481Z,14.80
2017-06-24T04:39:17.929Z,14.80
2017-06-24T04:41:45.397Z,14.80
2017-06-24T04:44:12.857Z,14.90
2017-06-24T04:46:40.313Z,14.90
2017-06-24T04:49:07.784Z,14.90
2017-06-24T04:51:35.237Z,15.00
2017-06-24T04:54:02.696Z,15.10
2017-06-24T04:56:30.150Z,15.20
2017-06-24T04:58:57.610Z,15.20
2017-06-24T05:01:25.057Z,15.20
2017-06-24T05:03:52.521Z,15.20
2017-06-24T05:06:19.970Z,15.30
2017-06-24T05:08:47.429Z,15.40
2017-06-24T05:11:14.877Z,15.40
2017-06-24T05:13:42.336Z,15.40
2017-06-24T05:16:09.794Z,15.50
2017-06-24T05:18:37.253Z,15.90
2017-06-24T05:21:04.726Z,16.20
2017-06-24T05:23:32.178Z,16.40
2017-06-24T05:25:59.638Z,16.30
2017-06-24T05:28:27.156Z,16.30
2017-06-24T05:30:54.611Z,16.50
2017-06-24T05:33:22.053Z,16.80
2017-06-24T05:35:49.506Z,17.20
2017-06-24T05:38:16.957Z,17.50
2017-06-24T05:40:44.417Z,17.70
2017-06-24T05:43:11.877Z,18.20
2017-06-24T05:45:39.343Z,18.20
2017-06-24T05:48:06.801Z,17.80
2017-06-24T05:50:34.245Z,17.60
2017-06-24T05:53:01.709Z,17.80
2017-06-24T05:55:29.166Z,18.00
2017-06-24T05:57:56.625Z,18.00
2017-06-24T06:00:24.075Z,18.00
2017-06-24T06:02:51.561Z,18.20
2017-06-24T06:05:19.033Z,18.30
2017-06-24T06:07:46.505Z,18.40
2017-06-24T06:10:13.949Z,18.80
2017-06-24T06:12:41.401Z,19.00
2017-06-24T06:15:08.860Z,19.10
2017-06-24T06:17:36.321Z,18.60
2017-06-24T06:20:03.790Z,18.30
2017-06-24T06:22:31.245Z,18.60
2017-06-24T06:24:58.709Z,18.40
2017-06-24T06:27:26.177Z,18.40
2017-06-24T06:29:54.405Z,17.90
2017-06-24T06:32:27.261Z,17.90
2017-06-24T06:34:54.766Z,17.70
2017-06-24T06:37:22.213Z,17.60
2017-06-24T06:39:49.681Z,17.70
2017-06-24T06:42:17.146Z,17.90
2017-06-24T06:44:44.623Z,17.90
2017-06-24T06:47:12.064Z,18.00
2017-06-24T06:49:39.514Z,18.10
2017-06-24T06:52:06.972Z,17.80
2017-06-24T06:54:34.412Z,17.70
2017-06-24T06:57:01.879Z,17.80
2017-06-24T06:59:29.321Z,18.00
2017-06-24T07:01:56.781Z,17.90
2017-06-24T07:04:24.225Z,17.60
2017-06-24T07:06:51.685Z,17.60
2017-06-24T07:09:19.550Z,17.70
2017-06-24T07:11:47.010Z,17.70
2017-06-24T07:14:14.463Z,17.80
2017-06-24T07:16:41.943Z,17.70
2017-06-24T07:19:09.393Z,17.50
2017-06-24T07:21:36.848Z,17.40
2017-06-24T07:24:04.313Z,17.50
2017-06-24T07:26:31.769Z,17.70
2017-06-24T07:28:59.235Z,17.60
2017-06-24T07:31:26.679Z,17.60
2017-06-24T07:33:54.133Z,17.50
2017-06-24T07:36:21.613Z,17.30
2017-06-24T07:38:49.081Z,17.40
2017-06-24T07:41:16.531Z,17.60
2017-06-24T07:43:43.985Z,17.60
2017-06-24T07:46:11.445Z,17.70
2017-06-24T07:48:38.897Z,17.80
2017-06-24T07:51:06.358Z,17.50
2017-06-24T07:53:33.805Z,17.50
2017-06-24T07:56:01.678Z,17.60
2017-06-24T07:58:29.133Z,17.70
2017-06-24T08:00:56.597Z,17.70
2017-06-24T08:03:24.061Z,17.60
2017-06-24T08:05:51.517Z,17.60
2017-06-24T08:08:19.061Z,17.80
2017-06-24T08:10:46.505Z,18.10
2017-06-24T08:13:14.793Z,18.10
2017-06-24T08:15:42.237Z,18.20
2017-06-24T08:18:09.805Z,18.60
2017-06-24T08:20:37.362Z,18.80
2017-06-24T08:23:04.937Z,19.30
2017-06-24T08:25:32.390Z,19.30
2017-06-24T08:27:59.849Z,19.20
2017-06-24T08:30:27.469Z,19.30
2017-06-24T08:32:54.965Z,19.50
2017-06-24T08:35:22.513Z,19.40
2017-06-24T08:37:49.981Z,19.60
2017-06-24T08:40:17.541Z,19.80
2017-06-24T08:42:45.100Z,19.90
2017-06-24T08:45:12.659Z,20.10
2017-06-24T08:47:40.209Z,20.50
2017-06-24T08:50:07.769Z,20.80
2017-06-24T08:52:35.329Z,20.60
2017-06-24T08:55:02.794Z,20.60
2017-06-24T08:57:30.237Z,20.60
2017-06-24T08:59:57.804Z,20.50
2017-06-24T09:02:25.372Z,20.50
2017-06-24T09:04:52.859Z,20.60
2017-06-24T09:07:21.092Z,21.10
2017-06-24T09:09:48.545Z,21.10
2017-06-24T09:12:16.013Z,20.90
2017-06-24T09:14:43.582Z,20.50
2017-06-24T09:17:11.128Z,20.60
2017-06-24T09:19:38.693Z,21.30
2017-06-24T09:22:06.249Z,22.30
2017-06-24T09:24:33.880Z,23.30
2017-06-24T09:27:01.370Z,23.90
2017-06-24T09:29:28.939Z,24.30
2017-06-24T09:31:56.486Z,24.30
2017-06-24T09:34:23.929Z,24.50
2017-06-24T09:36:51.397Z,24.80
2017-06-24T09:39:18.965Z,25.20
2017-06-24T09:41:47.030Z,25.00
2017-06-24T09:44:14.489Z,24.70
2017-06-24T09:46:41.933Z,24.40
2017-06-24T09:49:09.398Z,23.70
2017-06-24T09:51:36.854Z,23.80
2017-06-24T09:54:04.305Z,24.50
2017-06-24T09:56:31.877Z,25.20
2017-06-24T09:58:59.440Z,25.50
2017-06-24T10:01:27.083Z,25.70
2017-06-24T10:03:54.548Z,26.00
2017-06-24T10:06:22.109Z,26.10
2017-06-24T10:08:49.669Z,25.90
2017-06-24T10:11:17.139Z,26.20
2017-06-24T10:13:44.665Z,26.40
2017-06-24T10:16:12.250Z,26.70
2017-06-24T10:18:39.699Z,26.20
2017-06-24T10:21:07.169Z,26.10
2017-06-24T10:23:34.725Z,26.40
2017-06-24T10:26:02.277Z,26.70
2017-06-24T10:28:29.743Z,27.30
2017-06-24T10:30:57.181Z,27.70
2017-06-24T10:33:24.650Z,28.10
2017-06-24T10:35:52.090Z,28.00
2017-06-24T10:38:19.553Z,28.00
2017-06-24T10:40:47.003Z,28.00
2017-06-24T10:43:14.461Z,27.70
2017-06-24T10:45:41.925Z,28.10
2017-06-24T10:48:09.373Z,28.50
2017-06-24T10:50:36.825Z,28.90
2017-06-24T10:53:04.271Z,28.70
2017-06-24T10:55:31.731Z,29.00
2017-06-24T10:57:59.173Z,29.40
2017-06-24T11:00:26.641Z,29.40
2017-06-24T11:02:54.085Z,29.40
2017-06-24T11:05:21.545Z,29.30
2017-06-24T11:07:49.007Z,29.40
2017-06-24T11:10:16.485Z,29.30
2017-06-24T11:12:43.942Z,29.40
2017-06-24T11:15:11.382Z,29.90
2017-06-24T11:17:38.841Z,29.50
2017-06-24T11:20:06.297Z,29.10
2017-06-24T11:22:33.857Z,29.20
2017-06-24T11:25:01.308Z,29.80
2017-06-24T11:27:28.779Z,30.00
2017-06-24T11:29:56.217Z,29.80
2017-06-24T11:32:23.685Z,28.90
2017-06-24T11:34:51.129Z,28.80
2017-06-24T11:37:18.601Z,28.70
2017-06-24T11:39:46.045Z,29.30
2017-06-24T11:42:13.521Z,29.90
2017-06-24T11:44:40.986Z,30.30
2017-06-24T11:47:08.425Z,30.10
2017-06-24T11:49:35.885Z,30.00
2017-06-24T11:52:03.341Z,30.40
2017-06-24T11:54:30.800Z,30.40
2017-06-24T11:56:58.253Z,29.90
2017-06-24T11:59:25.718Z,29.20
2017-06-24T12:01:53.173Z,29.00
2017-06-24T12:04:20.629Z,29.10
2017-06-24T12:06:48.085Z,29.50
2017-06-24T12:09:15.541Z,29.70
2017-06-24T12:11:42.985Z,30.00
2017-06-24T12:14:10.457Z,30.10
2017-06-24T12:16:37.909Z,30.80
2017-06-24T12:19:05.485Z,30.60
2017-06-24T12:21:32.949Z,30.40
2017-06-24T12:24:00.397Z,30.10
2017-06-24T12:26:27.857Z,30.00
2017-06-24T12:28:55.310Z,30.00
2017-06-24T12:31:22.768Z,30.10
2017-06-24T12:33:50.235Z,30.60
2017-06-24T12:36:17.689Z,30.50
2017-06-24T12:38:45.141Z,30.80
2017-06-24T12:41:12.602Z,30.60
2017-06-24T12:43:40.054Z,30.80
2017-06-24T12:46:07.517Z,31.20
2017-06-24T12:48:34.978Z,31.10
2017-06-24T12:51:02.440Z,31.00
2017-06-24T12:53:29.897Z,31.00
2017-06-24T12:55:57.345Z,31.10
2017-06-24T12:58:24.805Z,31.30
2017-06-24T13:00:52.261Z,31.20
2017-06-24T13:03:19.733Z,30.80
2017-06-24T13:05:47.180Z,30.60
2017-06-24T13:08:14.645Z,30.80
2017-06-24T13:16:26.435Z,31.30
2017-06-24T13:18:53.890Z,31.40
2017-06-24T13:21:21.331Z,31.30
2017-06-24T13:29:47.454Z,30.20
2017-06-24T13:32:14.891Z,30.20
2017-06-24T13:34:42.347Z,29.90
2017-06-24T13:37:09.794Z,29.90
2017-06-24T13:39:37.240Z,29.80
2017-06-24T13:42:04.686Z,30.00
2017-06-24T13:44:32.132Z,30.40
2017-06-24T13:46:59.591Z,31.00
2017-06-24T13:49:27.030Z,30.80
2017-06-24T13:51:55.254Z,30.40
2017-06-24T13:54:22.703Z,30.40
2017-06-24T13:56:50.163Z,30.40
2017-06-24T13:59:17.602Z,30.40
2017-06-24T14:01:45.695Z,30.00
2017-06-24T14:04:13.150Z,29.90
2017-06-24T14:06:40.592Z,30.60
2017-06-24T14:09:08.043Z,31.10
2017-06-24T14:11:35.480Z,31.00
2017-06-24T14:14:03.687Z,30.50
2017-06-24T14:16:31.335Z,30.10
2017-06-24T14:18:58.787Z,30.00
2017-06-24T14:21:26.231Z,30.20
2017-06-24T14:30:03.919Z,30.30
2017-06-24T14:32:31.371Z,30.80
2017-06-24T14:34:58.833Z,31.40
2017-06-24T14:37:26.256Z,31.80
2017-06-24T14:39:53.715Z,31.10
2017-06-24T14:42:21.674Z,30.50
2017-06-24T14:44:49.110Z,30.10
2017-06-24T14:47:17.342Z,30.70
2017-06-24T14:49:44.789Z,30.70
2017-06-24T14:52:12.236Z,31.10
2017-06-24T14:54:39.672Z,30.80
2017-06-24T14:57:07.131Z,30.10
2017-06-24T14:59:35.254Z,29.30
2017-06-24T15:02:02.712Z,28.70
2017-06-24T15:04:30.150Z,28.30
2017-06-24T15:06:57.578Z,28.50
2017-06-24T15:09:25.027Z,29.00
2017-06-24T15:11:53.266Z,29.20
2017-06-24T15:14:20.711Z,28.70
2017-06-24T15:16:48.163Z,28.40
2017-06-24T15:19:15.616Z,28.00
2017-06-24T15:21:43.051Z,28.00
2017-06-24T15:24:10.498Z,28.20
2017-06-24T15:26:37.941Z,29.30
2017-06-24T15:29:05.399Z,29.80
2017-06-24T15:31:32.839Z,30.00
2017-06-24T15:34:01.875Z,30.00
2017-06-24T15:36:30.110Z,30.00
2017-06-24T15:38:58.323Z,29.50
2017-06-24T15:41:25.766Z,29.50
2017-06-24T15:43:53.845Z,29.40
2017-06-24T15:46:21.283Z,29.10
2017-06-24T15:48:48.723Z,28.90
2017-06-24T15:51:17.322Z,29.10
2017-06-24T15:53:44.754Z,29.50
2017-06-24T15:56:12.978Z,30.00
2017-06-24T15:58:41.178Z,29.90
2017-06-24T16:01:08.631Z,30.40
2017-06-24T16:03:36.967Z,30.70
2017-06-24T16:06:04.415Z,30.10
2017-06-24T16:08:31.850Z,30.00
2017-06-24T16:11:00.050Z,29.50
2017-06-24T16:13:27.498Z,29.50
2017-06-24T16:15:54.939Z,29.30
2017-06-24T16:18:23.150Z,29.40
2017-06-24T16:20:50.591Z,29.40
2017-06-24T16:23:18.403Z,29.20
2017-06-24T16:25:47.123Z,29.10
2017-06-24T16:28:15.354Z,28.50
2017-06-24T16:30:42.791Z,28.40
2017-06-24T16:33:10.219Z,28.00
2017-06-24T16:35:39.252Z,28.30
2017-06-24T16:38:06.674Z,28.30
2017-06-24T16:40:34.882Z,29.20
2017-06-24T16:43:02.693Z,29.10
2017-06-24T16:45:30.139Z,29.80
2017-06-24T16:47:58.485Z,30.10
2017-06-24T16:50:25.926Z,29.40
2017-06-24T16:52:53.365Z,28.70
2017-06-24T16:55:20.815Z,28.20
2017-06-24T16:57:49.022Z,27.40
2017-06-24T17:00:16.483Z,27.40
2017-06-24T17:02:44.447Z,27.20
2017-06-24T17:05:11.883Z,26.90
2017-06-24T17:07:39.335Z,26.70
2017-06-24T17:10:06.783Z,26.60
2017-06-24T17:12:34.235Z,26.50
2017-06-24T17:15:02.450Z,26.40
2017-06-24T17:17:30.707Z,26.30
2017-06-24T17:19:58.935Z,26.30
2017-06-24T17:22:26.387Z,26.20
2017-06-24T17:24:53.826Z,26.10
2017-06-24T17:27:21.295Z,25.90
2017-06-24T17:29:49.502Z,25.90
2017-06-24T17:32:17.719Z,25.80
2017-06-24T17:34:45.162Z,25.80
2017-06-24T17:37:12.626Z,25.90
2017-06-24T17:39:40.056Z,25.90
2017-06-24T17:42:08.259Z,25.90
2017-06-24T17:44:36.497Z,25.90
2017-06-24T17:47:03.931Z,25.70
2017-06-24T17:49:31.378Z,25.50
2017-06-24T17:51:58.827Z,25.40
2017-06-24T17:54:27.012Z,25.40
2017-06-24T17:56:54.444Z,25.50
2017-06-24T17:59:21.891Z,25.30
2017-06-24T18:01:49.334Z,25.10
2017-06-24T18:04:16.774Z,25.10
2017-06-24T18:06:44.974Z,25.00
2017-06-24T18:09:12.427Z,25.00
2017-06-24T18:11:40.179Z,25.00
2017-06-24T18:14:07.622Z,25.00
2017-06-24T18:16:36.583Z,24.90
2017-06-24T18:19:04.376Z,24.90
2017-06-24T18:21:32.593Z,24.60
2017-06-24T18:30:05.456Z,24.50
2017-06-24T18:32:32.898Z,24.40
2017-06-24T18:35:00.342Z,24.30
2017-06-24T18:37:27.803Z,24.30
2017-06-24T18:39:55.254Z,24.20
2017-06-24T18:42:22.704Z,24.10
2017-06-24T18:44:50.143Z,24.00
2017-06-24T18:47:17.587Z,23.90
2017-06-24T18:49:45.026Z,23.80
2017-06-24T18:52:13.887Z,23.70
2017-06-24T18:54:42.281Z,23.70
2017-06-24T18:57:09.710Z,23.70
2017-06-24T18:59:37.158Z,23.70
2017-06-24T19:02:04.608Z,23.70
2017-06-24T19:04:32.046Z,23.60
2017-06-24T19:06:59.487Z,23.50
2017-06-24T19:09:28.587Z,23.30
2017-06-24T19:11:56.027Z,23.20
2017-06-24T19:14:24.242Z,23.00
2017-06-24T19:16:51.674Z,23.00
2017-06-24T19:19:19.902Z,22.80
2017-06-24T19:21:47.597Z,22.80
2017-06-24T19:24:15.886Z,22.70
2017-06-24T19:26:44.107Z,22.50
2017-06-24T19:29:11.542Z,22.40
2017-06-24T19:31:38.999Z,22.40
2017-06-24T19:34:07.267Z,22.20
2017-06-24T19:36:34.731Z,22.20
2017-06-24T19:39:02.162Z,22.10
2017-06-24T19:41:30.383Z,21.80
2017-06-24T19:43:57.823Z,21.80
2017-06-24T19:46:25.266Z,21.70
2017-06-24T19:48:52.714Z,21.60
2017-06-24T19:51:20.931Z,21.40
2017-06-24T19:53:48.367Z,21.30
2017-06-24T19:56:16.618Z,21.30
2017-06-24T19:58:44.839Z,21.10
2017-06-24T20:01:12.274Z,21.10
2017-06-24T20:03:39.968Z,21.00
2017-06-24T20:06:07.391Z,21.00
2017-06-24T20:08:34.843Z,20.90
2017-06-24T20:11:02.272Z,20.80
2017-06-24T20:13:30.541Z,20.60
2017-06-24T20:15:57.947Z,20.60
2017-06-24T20:18:25.925Z,20.50
2017-06-24T20:20:53.377Z,20.40
2017-06-24T20:23:21.682Z,20.40
2017-06-24T20:25:49.133Z,20.40
2017-06-24T20:28:16.570Z,20.30
2017-06-24T20:30:44.030Z,20.20
2017-06-24T20:33:11.475Z,20.10
2017-06-24T20:35:38.927Z,20.10
2017-06-24T20:38:06.369Z,20.10
2017-06-24T20:40:34.605Z,20.00
2017-06-24T20:43:02.038Z,20.00
2017-06-24T20:45:29.502Z,19.90
2017-06-24T20:47:56.945Z,19.90
2017-06-24T20:50:24.378Z,19.90
2017-06-24T20:52:51.830Z,19.80
2017-06-24T20:55:19.270Z,19.70
2017-06-24T20:57:47.598Z,19.60
2017-06-24T21:00:15.038Z,19.60
2017-06-24T21:02:42.482Z,19.60
2017-06-24T21:05:09.924Z,19.60
2017-06-24T21:07:37.371Z,19.60
2017-06-24T21:10:06.273Z,19.50
2017-06-24T21:12:33.720Z,19.50
2017-06-24T21:15:01.919Z,19.50
2017-06-24T21:17:30.032Z,19.40
2017-06-24T21:19:57.478Z,19.40
2017-06-24T21:22:24.916Z,19.40
2017-06-24T21:25:02.646Z,19.30
2017-06-24T21:27:30.087Z,19.30
2017-06-24T21:29:57.534Z,19.30
2017-06-24T21:32:24.977Z,19.30
2017-06-24T21:34:52.426Z,19.30
2017-06-24T21:37:19.862Z,19.30
2017-06-24T21:39:48.074Z,19.20
2017-06-24T21:42:15.514Z,19.20
2017-06-24T21:44:42.946Z,19.10
2017-06-24T21:47:11.179Z,19.00
2017-06-24T21:49:39.166Z,19.00
2017-06-24T21:52:06.967Z,19.00
2017-06-24T21:54:34.400Z,19.00
2017-06-24T21:57:01.843Z,18.90
2017-06-24T21:59:29.289Z,18.90
2017-06-24T22:01:56.738Z,18.80
2017-06-24T22:04:24.951Z,18.80
2017-06-24T22:06:54.307Z,18.80
2017-06-24T22:09:21.754Z,18.80
2017-06-24T22:11:49.209Z,18.70
2017-06-24T22:14:16.651Z,18.70
2017-06-24T22:16:44.094Z,18.60
2017-06-24T22:19:11.548Z,18.60
2017-06-24T22:21:40.679Z,18.60
2017-06-24T22:32:50.938Z,18.50
2017-06-24T22:35:18.379Z,18.40
2017-06-24T22:37:46.215Z,18.40
2017-06-24T22:40:13.641Z,18.40
2017-06-24T22:42:41.874Z,18.40
2017-06-24T22:45:09.319Z,18.30
2017-06-24T22:47:37.303Z,18.30
2017-06-24T22:50:04.754Z,18.30
2017-06-24T22:52:32.201Z,18.20
2017-06-24T22:54:59.646Z,18.20
2017-06-24T22:57:27.095Z,18.20
2017-06-24T22:59:54.543Z,18.20
2017-06-24T23:02:21.984Z,18.20
2017-06-24T23:04:50.363Z,18.20
2017-06-24T23:07:17.799Z,18.20
2017-06-24T23:09:45.262Z,18.10
2017-06-24T23:12:13.467Z,18.10
2017-06-24T23:14:40.913Z,18.10
2017-06-24T23:17:08.347Z,18.10
2017-06-24T23:19:36.703Z,18.00
2017-06-24T23:22:04.142Z,17.90
2017-06-24T23:33:18.562Z,17.70
2017-06-24T23:35:46.010Z,17.60
2017-06-24T23:38:13.451Z,17.60
2017-06-24T23:40:40.891Z,17.60
2017-06-24T23:43:08.339Z,17.60
2017-06-24T23:45:35.775Z,17.60
2017-06-24T23:48:03.924Z,17.60
2017-06-24T23:50:31.359Z,17.60
2017-06-24T23:52:58.806Z,17.60
2017-06-24T23:55:26.239Z,17.60
2017-06-24T23:57:53.683Z,17.60
