createdAt,value
2017-11-25T00:03:16.378Z,84.86
2017-11-25T00:05:42.143Z,84.98
2017-11-25T00:08:07.897Z,84.85
2017-11-25T00:10:33.689Z,85.07
2017-11-25T00:13:01.088Z,85.24
2017-11-25T00:15:26.868Z,84.94
2017-11-25T00:17:55.788Z,84.73
2017-11-25T00:20:21.601Z,84.61
2017-11-25T00:22:51.301Z,84.42
2017-11-25T00:25:17.131Z,84.39
2017-11-25T00:27:44.876Z,83.93
2017-11-25T00:30:10.694Z,83.75
2017-11-25T00:32:40.195Z,83.85
2017-11-25T00:35:05.955Z,83.88
2017-11-25T00:37:35.540Z,84.18
2017-11-25T00:40:01.291Z,84.20
2017-11-25T00:42:27.044Z,84.17
2017-11-25T00:44:52.813Z,83.70
2017-11-25T00:47:18.545Z,83.30
2017-11-25T00:49:47.838Z,83.72
2017-11-25T00:52:13.608Z,83.64
2017-11-25T00:54:42.468Z,83.53
2017-11-25T00:57:08.246Z,84.13
2017-11-25T00:59:35.736Z,84.34
2017-11-25T01:02:01.537Z,83.96
2017-11-25T01:04:30.900Z,83.28
2017-11-25T01:06:56.648Z,83.42
2017-11-25T01:09:26.116Z,83.28
2017-11-25T01:11:51.884Z,82.79
2017-11-25T01:14:20.514Z,82.81
2017-11-25T01:16:46.280Z,82.89
2017-11-25T01:19:12.077Z,83.37
2017-11-25T01:21:37.876Z,82.86
2017-11-25T01:24:03.633Z,82.93
2017-11-25T01:26:32.529Z,82.86
2017-11-25T01:28:58.292Z,82.71
2017-11-25T01:31:25.904Z,83.18
2017-11-25T01:33:51.687Z,83.51
2017-11-25T01:36:20.597Z,83.47
2017-11-25T01:38:46.372Z,83.11
2017-11-25T01:41:15.544Z,83.52
2017-11-25T01:43:41.382Z,84.07
2017-11-25T01:46:12.239Z,84.22
2017-11-25T01:48:37.992Z,84.35
2017-11-25T01:51:05.703Z,84.70
2017-11-25T01:53:31.488Z,85.41
2017-11-25T01:55:57.276Z,85.60
2017-11-25T01:58:23.061Z,86.10
2017-11-25T02:00:48.860Z,86.53
2017-11-25T02:03:17.143Z,87.14
2017-11-25T02:05:42.940Z,86.99
2017-11-25T02:08:12.663Z,87.75
2017-11-25T02:10:38.426Z,87.88
2017-11-25T02:13:07.656Z,88.25
2017-11-25T02:15:33.451Z,88.54
2017-11-25T02:18:01.227Z,88.32
2017-11-25T02:20:27.220Z,88.15
2017-11-25T02:22:56.835Z,88.21
2017-11-25T02:25:22.604Z,88.64
2017-11-25T02:27:51.840Z,88.66
2017-11-25T02:30:17.625Z,88.91
2017-11-25T02:32:43.404Z,89.26
2017-11-25T02:35:09.208Z,88.98
2017-11-25T02:37:34.984Z,89.20
2017-11-25T02:40:01.876Z,88.82
2017-11-25T02:42:27.668Z,88.43
2017-11-25T02:44:56.257Z,88.18
2017-11-25T02:47:22.614Z,88.34
2017-11-25T02:49:51.286Z,87.70
2017-11-25T02:52:17.074Z,88.48
2017-11-25T02:54:46.302Z,88.38
2017-11-25T02:57:12.068Z,88.48
2017-11-25T02:59:41.700Z,88.52
2017-11-25T03:02:07.472Z,88.87
2017-11-25T03:04:36.784Z,89.14
2017-11-25T03:07:02.592Z,89.58
2017-11-25T03:09:28.373Z,89.08
2017-11-25T03:11:54.144Z,88.94
2017-11-25T03:14:19.932Z,89.34
2017-11-25T03:16:47.627Z,89.80
2017-11-25T03:19:13.394Z,89.36
2017-11-25T03:21:41.800Z,89.27
2017-11-25T03:24:07.568Z,88.92
2017-11-25T03:26:34.039Z,89.07
2017-11-25T03:29:01.345Z,89.14
2017-11-25T03:31:27.101Z,89.14
2017-11-25T03:33:54.272Z,89.08
2017-11-25T03:36:20.017Z,89.01
2017-11-25T03:38:48.321Z,89.02
2017-11-25T03:41:14.069Z,89.67
2017-11-25T03:43:42.848Z,90.38
2017-11-25T03:46:08.604Z,90.40
2017-11-25T03:51:05.134Z,89.29
2017-11-25T03:53:32.347Z,89.27
2017-11-25T03:55:58.151Z,89.23
2017-11-25T04:00:54.808Z,89.10
2017-11-25T04:03:22.265Z,89.11
2017-11-25T04:05:48.029Z,89.36
2017-11-25T04:08:16.956Z,89.08
2017-11-25T04:10:42.724Z,88.61
2017-11-25T04:13:12.282Z,88.71
2017-11-25T04:15:38.067Z,88.01
2017-11-25T04:18:06.920Z,87.90
2017-11-25T04:20:32.698Z,88.08
2017-11-25T04:22:58.464Z,88.39
2017-11-25T04:25:24.249Z,87.78
2017-11-25T04:27:50.014Z,87.95
2017-11-25T04:30:17.623Z,88.19
2017-11-25T04:32:43.391Z,88.04
2017-11-25T04:37:39.947Z,88.60
2017-11-25T04:40:07.645Z,88.91
2017-11-25T04:42:33.392Z,88.61
2017-11-25T04:45:02.804Z,88.64
2017-11-25T04:47:28.596Z,88.47
2017-11-25T04:49:58.680Z,88.74
2017-11-25T04:52:24.438Z,89.20
2017-11-25T04:54:52.139Z,89.14
2017-11-25T04:57:17.900Z,89.31
2017-11-25T04:59:43.691Z,89.23
2017-11-25T05:02:09.498Z,89.37
2017-11-25T05:04:35.307Z,89.24
2017-11-25T05:07:02.769Z,89.71
2017-11-25T05:09:28.544Z,89.42
2017-11-25T05:11:57.120Z,89.14
2017-11-25T05:14:22.896Z,88.84
2017-11-25T05:16:48.702Z,88.69
2017-11-25T05:19:15.111Z,89.00
2017-11-25T05:21:40.912Z,88.90
2017-11-25T05:24:09.455Z,88.45
2017-11-25T05:26:35.228Z,88.41
2017-11-25T05:29:04.665Z,88.19
2017-11-25T05:31:30.420Z,88.16
2017-11-25T05:33:58.908Z,88.15
2017-11-25T05:36:24.655Z,88.79
2017-11-25T05:38:53.237Z,88.15
2017-11-25T05:41:18.990Z,88.37
2017-11-25T05:43:44.776Z,88.08
2017-11-25T05:46:10.571Z,88.51
2017-11-25T05:48:36.373Z,88.48
2017-11-25T05:51:07.268Z,88.17
2017-11-25T05:53:33.008Z,89.18
2017-11-25T05:56:00.616Z,87.36
2017-11-25T05:58:26.356Z,88.37
2017-11-25T06:00:54.792Z,87.97
2017-11-25T06:03:20.542Z,87.47
2017-11-25T06:05:49.244Z,87.19
2017-11-25T06:08:15.020Z,87.13
2017-11-25T06:13:11.673Z,87.17
2017-11-25T06:15:40.635Z,87.45
2017-11-25T06:18:06.396Z,87.17
2017-11-25T06:20:35.472Z,87.97
2017-11-25T06:23:01.209Z,87.32
2017-11-25T06:25:28.932Z,87.32
2017-11-25T06:27:54.732Z,87.67
2017-11-25T06:30:22.961Z,87.73
2017-11-25T06:32:48.747Z,87.39
2017-11-25T06:37:47.365Z,86.84
2017-11-25T06:40:13.176Z,86.88
2017-11-25T06:42:38.942Z,87.47
2017-11-25T06:45:07.183Z,87.44
2017-11-25T06:47:32.977Z,87.33
2017-11-25T06:49:58.771Z,87.24
2017-11-25T06:52:24.544Z,87.70
2017-11-25T06:54:50.333Z,87.72
2017-11-25T06:57:19.300Z,87.79
2017-11-25T06:59:45.046Z,87.86
2017-11-25T07:02:14.616Z,88.73
2017-11-25T07:04:40.377Z,88.47
2017-11-25T07:07:09.693Z,88.23
2017-11-25T07:09:35.452Z,88.23
2017-11-25T07:12:03.167Z,88.20
2017-11-25T07:14:28.979Z,87.71
2017-11-25T07:16:57.802Z,88.23
2017-11-25T07:19:23.600Z,88.95
2017-11-25T07:24:20.133Z,88.22
2017-11-25T07:26:45.901Z,88.89
2017-11-25T07:29:11.653Z,88.06
2017-11-25T07:31:37.412Z,88.18
2017-11-25T07:34:04.649Z,87.99
2017-11-25T07:36:30.424Z,88.38
2017-11-25T07:38:59.492Z,88.36
2017-11-25T07:41:25.555Z,88.03
2017-11-25T07:43:53.636Z,88.01
2017-11-25T07:46:19.419Z,88.05
2017-11-25T07:48:45.871Z,88.39
2017-11-25T07:51:11.639Z,88.20
2017-11-25T07:53:37.395Z,88.32
2017-11-25T07:56:05.449Z,88.32
2017-11-25T07:58:31.200Z,87.79
2017-11-25T08:00:59.936Z,88.38
2017-11-25T08:03:25.707Z,88.75
2017-11-25T08:05:54.710Z,87.71
2017-11-25T08:08:20.494Z,87.81
2017-11-25T08:13:17.068Z,87.15
2017-11-25T08:15:46.128Z,88.20
2017-11-25T08:18:11.924Z,86.56
2017-11-25T08:20:39.458Z,86.96
2017-11-25T08:23:05.212Z,86.66
2017-11-25T08:25:35.027Z,87.02
2017-11-25T08:28:00.791Z,87.48
2017-11-25T08:30:28.383Z,87.11
2017-11-25T08:32:54.175Z,87.00
2017-11-25T08:37:52.147Z,87.30
2017-11-25T08:40:18.196Z,86.78
2017-11-25T08:42:43.989Z,86.98
2017-11-25T08:45:09.794Z,87.31
2017-11-25T08:47:35.543Z,86.96
2017-11-25T08:50:01.331Z,87.48
2017-11-25T08:52:29.724Z,87.02
2017-11-25T08:54:55.555Z,86.54
2017-11-25T08:57:24.883Z,86.91
2017-11-25T08:59:50.658Z,86.13
2017-11-25T09:02:19.587Z,87.69
2017-11-25T09:04:45.351Z,86.81
2017-11-25T09:07:14.276Z,85.79
2017-11-25T09:09:40.031Z,86.06
2017-11-25T09:12:09.427Z,85.87
2017-11-25T09:14:35.192Z,86.24
2017-11-25T09:17:00.974Z,87.53
2017-11-25T09:19:26.764Z,86.00
2017-11-25T09:21:52.555Z,87.24
2017-11-25T09:24:20.161Z,87.17
2017-11-25T09:26:45.924Z,87.04
2017-11-25T09:29:14.713Z,87.80
2017-11-25T09:31:40.499Z,87.38
2017-11-25T09:34:09.913Z,86.91
2017-11-25T09:36:35.724Z,87.37
2017-11-25T09:39:05.024Z,87.07
2017-11-25T09:41:30.817Z,86.87
2017-11-25T09:44:00.305Z,86.86
2017-11-25T09:46:26.071Z,87.28
2017-11-25T09:48:53.785Z,87.45
2017-11-25T09:51:19.544Z,86.83
2017-11-25T09:53:45.300Z,86.40
2017-11-25T09:56:11.069Z,85.52
2017-11-25T09:58:36.819Z,86.79
2017-11-25T10:01:06.137Z,86.73
2017-11-25T10:03:31.908Z,85.74
2017-11-25T10:06:01.457Z,86.47
2017-11-25T10:08:27.212Z,85.95
2017-11-25T10:10:54.915Z,86.08
2017-11-25T10:13:20.661Z,86.20
2017-11-25T10:15:47.147Z,86.03
2017-11-25T10:18:12.892Z,86.53
2017-11-25T10:20:38.643Z,87.00
2017-11-25T10:23:06.585Z,86.08
2017-11-25T10:25:32.349Z,85.40
2017-11-25T10:28:01.180Z,85.92
2017-11-25T10:30:26.974Z,85.47
2017-11-25T10:35:23.608Z,85.45
2017-11-25T10:37:51.408Z,85.95
2017-11-25T10:40:17.188Z,85.62
2017-11-25T10:42:45.649Z,86.35
2017-11-25T10:45:11.564Z,86.17
2017-11-25T10:47:40.793Z,86.42
2017-11-25T10:50:06.572Z,86.56
2017-11-25T10:52:35.884Z,85.59
2017-11-25T10:55:01.651Z,85.06
2017-11-25T10:57:30.436Z,85.63
2017-11-25T10:59:56.191Z,86.16
2017-11-25T11:02:25.895Z,85.38
2017-11-25T11:04:51.648Z,86.06
2017-11-25T11:07:17.397Z,85.02
2017-11-25T11:09:43.176Z,85.75
2017-11-25T11:12:08.920Z,84.45
2017-11-25T11:14:36.408Z,84.92
2017-11-25T11:17:02.173Z,84.85
2017-11-25T11:19:30.639Z,85.10
2017-11-25T11:21:56.452Z,84.60
2017-11-25T11:26:52.936Z,85.05
2017-11-25T11:29:22.208Z,84.53
2017-11-25T11:31:47.964Z,84.50
2017-11-25T11:34:15.404Z,84.79
2017-11-25T11:36:41.168Z,84.92
2017-11-25T11:39:10.108Z,85.24
2017-11-25T11:41:35.904Z,85.64
2017-11-25T11:44:01.679Z,85.12
2017-11-25T11:46:27.425Z,85.67
2017-11-25T11:48:53.192Z,84.96
2017-11-25T11:51:22.171Z,85.86
2017-11-25T11:53:47.989Z,85.53
2017-11-25T11:56:16.760Z,85.07
2017-11-25T11:58:42.508Z,84.60
2017-11-25T12:01:11.807Z,85.46
2017-11-25T12:03:37.575Z,85.25
2017-11-25T12:06:07.233Z,84.77
2017-11-25T12:08:33.012Z,84.66
2017-11-25T12:11:02.053Z,85.40
2017-11-25T12:13:27.825Z,84.99
2017-11-25T12:15:55.194Z,84.90
2017-11-25T12:18:20.949Z,84.80
2017-11-25T12:20:46.721Z,85.27
2017-11-25T12:23:12.475Z,84.68
2017-11-25T12:25:38.254Z,85.56
2017-11-25T12:28:07.200Z,84.10
2017-11-25T12:30:32.978Z,84.55
2017-11-25T12:33:01.594Z,83.56
2017-11-25T12:35:27.380Z,83.47
2017-11-25T12:37:58.318Z,84.75
2017-11-25T12:40:24.069Z,83.25
2017-11-25T12:42:51.117Z,84.22
2017-11-25T12:45:16.857Z,85.12
2017-11-25T12:47:45.797Z,83.65
2017-11-25T12:50:11.564Z,82.37
2017-11-25T12:52:40.145Z,79.99
2017-11-25T12:55:05.912Z,80.55
2017-11-25T12:57:31.690Z,78.01
2017-11-25T12:59:57.436Z,79.26
2017-11-25T13:02:24.004Z,78.09
2017-11-25T13:04:52.197Z,78.07
2017-11-25T13:07:17.969Z,76.59
2017-11-25T13:09:47.168Z,76.07
2017-11-25T13:12:12.950Z,77.43
2017-11-25T13:14:42.004Z,76.19
2017-11-25T13:17:07.760Z,72.08
2017-11-25T13:19:36.596Z,69.65
2017-11-25T13:22:02.361Z,70.08
2017-11-25T13:24:31.427Z,71.32
2017-11-25T13:26:57.184Z,69.82
2017-11-25T13:29:26.348Z,69.86
2017-11-25T13:31:52.124Z,69.63
2017-11-25T13:34:17.883Z,69.64
2017-11-25T13:36:43.641Z,69.37
2017-11-25T13:39:09.413Z,69.70
2017-11-25T13:41:38.651Z,69.45
2017-11-25T13:44:04.432Z,70.11
2017-11-25T13:46:32.093Z,68.90
2017-11-25T13:48:57.851Z,69.24
2017-11-25T13:51:26.965Z,69.18
2017-11-25T13:53:52.780Z,69.55
2017-11-25T13:56:21.720Z,69.00
2017-11-25T13:58:47.532Z,69.60
2017-11-25T14:01:16.795Z,69.53
2017-11-25T14:03:42.568Z,70.59
2017-11-25T14:06:10.984Z,70.53
2017-11-25T14:08:36.752Z,67.86
2017-11-25T14:11:02.528Z,68.53
2017-11-25T14:13:28.340Z,67.09
2017-11-25T14:15:54.100Z,66.92
2017-11-25T14:18:23.048Z,68.45
2017-11-25T14:20:48.824Z,68.04
2017-11-25T14:23:17.713Z,70.27
2017-11-25T14:25:43.492Z,72.77
2017-11-25T14:28:12.592Z,74.28
2017-11-25T14:30:38.391Z,75.28
2017-11-25T14:33:07.272Z,76.60
2017-11-25T14:35:33.028Z,77.02
2017-11-25T14:38:01.577Z,77.52
2017-11-25T14:40:27.438Z,77.92
2017-11-25T14:42:56.201Z,79.05
2017-11-25T14:45:21.975Z,79.63
2017-11-25T14:47:47.740Z,81.25
2017-11-25T14:50:13.520Z,82.41
2017-11-25T14:52:39.289Z,82.05
2017-11-25T14:55:07.884Z,83.46
2017-11-25T14:57:33.643Z,83.98
2017-11-25T15:02:30.248Z,84.37
2017-11-25T15:04:59.117Z,85.11
2017-11-25T15:07:24.864Z,85.66
2017-11-25T15:09:53.780Z,86.51
2017-11-25T15:12:19.576Z,86.41
2017-11-25T15:14:48.677Z,86.72
2017-11-25T15:17:14.436Z,86.50
2017-11-25T15:19:42.123Z,86.19
2017-11-25T15:22:07.903Z,86.04
2017-11-25T15:24:33.692Z,85.38
2017-11-25T15:26:59.447Z,85.38
2017-11-25T15:29:25.232Z,84.93
2017-11-25T15:31:54.552Z,84.66
2017-11-25T15:34:20.334Z,84.75
2017-11-25T15:36:48.008Z,84.53
2017-11-25T15:39:13.795Z,85.61
2017-11-25T15:41:42.737Z,85.93
2017-11-25T15:44:08.535Z,85.78
2017-11-25T15:46:37.382Z,86.30
2017-11-25T15:49:03.160Z,86.32
2017-11-25T15:51:31.841Z,85.92
2017-11-25T15:53:57.670Z,85.02
2017-11-25T15:58:54.340Z,86.24
2017-11-25T16:01:20.104Z,85.15
2017-11-25T16:03:45.859Z,85.80
2017-11-25T16:06:11.656Z,86.11
2017-11-25T16:08:38.581Z,85.52
2017-11-25T16:11:04.349Z,85.25
2017-11-25T16:13:33.756Z,85.27
2017-11-25T16:15:59.552Z,85.23
2017-11-25T16:18:28.759Z,86.51
2017-11-25T16:20:54.539Z,85.88
2017-11-25T16:23:23.637Z,86.07
2017-11-25T16:25:49.429Z,85.69
2017-11-25T16:28:18.849Z,85.66
2017-11-25T16:30:44.643Z,85.61
2017-11-25T16:33:12.137Z,85.99
2017-11-25T16:35:38.477Z,85.63
2017-11-25T16:38:04.258Z,85.72
2017-11-25T16:40:30.040Z,85.91
2017-11-25T16:42:55.801Z,85.79
2017-11-25T16:45:24.760Z,86.61
2017-11-25T16:47:50.599Z,85.99
2017-11-25T16:50:20.376Z,85.26
2017-11-25T16:52:46.313Z,86.37
2017-11-25T16:55:13.780Z,86.50
2017-11-25T16:57:39.536Z,87.21
2017-11-25T17:00:08.647Z,86.14
2017-11-25T17:02:34.407Z,85.30
2017-11-25T17:05:04.072Z,85.60
2017-11-25T17:07:29.824Z,85.76
2017-11-25T17:09:57.901Z,85.94
2017-11-25T17:12:23.684Z,86.12
2017-11-25T17:14:49.432Z,86.13
2017-11-25T17:17:15.186Z,86.41
2017-11-25T17:19:40.952Z,86.92
2017-11-25T17:22:09.988Z,87.40
2017-11-25T17:24:35.744Z,87.42
2017-11-25T17:27:04.740Z,86.59
2017-11-25T17:29:30.522Z,86.97
2017-11-25T17:31:59.436Z,87.52
2017-11-25T17:34:25.189Z,87.59
2017-11-25T17:36:53.224Z,87.90
2017-11-25T17:39:18.984Z,88.80
2017-11-25T17:41:47.758Z,88.56
2017-11-25T17:44:13.525Z,88.49
2017-11-25T17:49:10.084Z,88.38
2017-11-25T17:51:35.853Z,87.81
2017-11-25T17:54:01.673Z,88.30
2017-11-25T17:56:27.471Z,88.60
2017-11-25T17:58:55.082Z,87.46
2017-11-25T18:01:20.851Z,87.56
2017-11-25T18:03:49.083Z,88.06
2017-11-25T18:06:14.848Z,88.38
2017-11-25T18:11:11.504Z,88.08
2017-11-25T18:13:40.404Z,87.17
2017-11-25T18:16:06.187Z,86.64
2017-11-25T18:18:33.371Z,86.38
2017-11-25T18:20:59.128Z,86.68
2017-11-25T18:26:22.637Z,86.63
2017-11-25T18:28:48.429Z,87.24
2017-11-25T18:31:14.221Z,87.45
2017-11-25T18:33:40.004Z,87.01
2017-11-25T18:36:05.796Z,86.86
2017-11-25T18:38:31.624Z,87.76
2017-11-25T18:40:57.460Z,86.85
2017-11-25T18:43:23.283Z,87.12
2017-11-25T18:45:49.072Z,86.88
2017-11-25T18:48:14.891Z,86.52
2017-11-25T18:50:40.690Z,87.18
2017-11-25T18:53:06.495Z,86.95
2017-11-25T18:55:32.277Z,86.74
2017-11-25T18:57:58.102Z,87.24
2017-11-25T19:00:23.882Z,86.69
2017-11-25T19:02:49.673Z,86.98
2017-11-25T19:05:15.468Z,86.57
2017-11-25T19:07:41.263Z,86.37
2017-11-25T19:10:07.042Z,86.29
2017-11-25T19:12:32.854Z,86.76
2017-11-25T19:14:58.643Z,86.16
2017-11-25T19:17:24.444Z,86.65
2017-11-25T19:19:50.258Z,86.39
2017-11-25T19:22:16.052Z,86.60
2017-11-25T19:24:41.825Z,86.22
2017-11-25T19:27:09.396Z,86.32
2017-11-25T19:29:35.181Z,86.23
2017-11-25T19:32:03.688Z,86.39
2017-11-25T19:34:29.527Z,86.88
2017-11-25T19:39:26.230Z,87.63
2017-11-25T19:41:52.017Z,86.97
2017-11-25T19:44:17.824Z,86.81
2017-11-25T19:46:43.622Z,86.55
2017-11-25T19:49:11.255Z,86.51
2017-11-25T19:51:37.071Z,87.36
2017-11-25T19:54:06.482Z,87.15
2017-11-25T19:56:32.282Z,87.14
2017-11-25T19:59:01.340Z,87.27
2017-11-25T20:01:27.110Z,86.61
2017-11-25T20:03:54.713Z,87.00
2017-11-25T20:06:20.517Z,86.70
2017-11-25T20:08:53.138Z,87.04
2017-11-25T20:14:12.723Z,86.88
2017-11-25T20:16:47.361Z,87.28
2017-11-25T20:19:13.176Z,87.33
2017-11-25T20:21:39.013Z,87.47
2017-11-25T20:24:12.237Z,87.20
2017-11-25T20:26:45.915Z,86.12
2017-11-25T20:29:11.733Z,85.78
2017-11-25T20:31:39.116Z,86.17
2017-11-25T20:34:05.933Z,86.35
2017-11-25T20:36:32.155Z,85.86
2017-11-25T20:38:58.694Z,85.36
2017-11-25T20:41:29.162Z,85.27
2017-11-25T20:43:55.007Z,84.91
2017-11-25T20:46:21.679Z,84.71
2017-11-25T20:48:48.228Z,85.60
2017-11-25T20:51:14.044Z,85.13
2017-11-25T20:53:43.005Z,84.91
2017-11-25T20:56:08.837Z,84.68
2017-11-25T20:58:37.942Z,83.87
2017-11-25T21:01:03.807Z,83.84
2017-11-25T21:08:45.812Z,84.38
2017-11-25T21:11:18.772Z,84.74
2017-11-25T21:13:45.326Z,84.65
2017-11-25T21:16:14.564Z,85.03
2017-11-25T21:18:41.938Z,85.50
2017-11-25T21:21:16.616Z,86.17
2017-11-25T21:23:42.426Z,86.51
2017-11-25T21:26:09.908Z,86.28
2017-11-25T21:28:35.756Z,85.78
2017-11-25T21:31:02.824Z,85.78
2017-11-25T21:33:28.653Z,85.84
2017-11-25T21:35:58.934Z,85.61
2017-11-25T21:38:26.457Z,85.37
2017-11-25T21:40:56.192Z,85.49
2017-11-25T21:43:23.567Z,85.35
2017-11-25T21:45:57.238Z,85.35
2017-11-25T21:48:24.506Z,85.22
2017-11-25T21:50:50.330Z,85.38
2017-11-25T21:53:23.369Z,84.89
2017-11-25T21:55:50.083Z,85.53
2017-11-25T21:58:16.534Z,85.65
2017-11-25T22:00:43.084Z,85.12
2017-11-25T22:03:08.895Z,85.02
2017-11-25T22:05:36.595Z,84.37
2017-11-25T22:08:03.112Z,84.75
2017-11-25T22:10:32.335Z,84.83
2017-11-25T22:13:01.817Z,85.63
2017-11-25T22:15:28.127Z,85.52
2017-11-25T22:17:55.666Z,86.39
2017-11-25T22:20:21.522Z,86.42
2017-11-25T22:22:49.163Z,87.01
2017-11-25T22:25:20.677Z,87.28
2017-11-25T22:27:47.177Z,87.26
2017-11-25T22:30:16.817Z,87.46
2017-11-25T22:32:46.205Z,87.90
2017-11-25T22:35:15.796Z,88.44
2017-11-25T22:37:41.629Z,88.55
2017-11-25T22:40:08.296Z,88.85
2017-11-25T22:42:35.769Z,88.89
2017-11-25T22:45:03.339Z,88.75
2017-11-25T22:47:29.793Z,89.41
2017-11-25T22:49:55.607Z,89.61
2017-11-25T22:52:21.825Z,89.16
2017-11-25T22:54:48.329Z,88.78
2017-11-25T22:57:14.129Z,88.59
2017-11-25T22:59:40.382Z,88.56
2017-11-25T23:02:06.172Z,88.97
2017-11-25T23:04:33.364Z,88.84
2017-11-25T23:07:03.417Z,89.03
2017-11-25T23:09:33.070Z,88.56
2017-11-25T23:12:02.514Z,88.89
2017-11-25T23:14:28.931Z,88.71
2017-11-25T23:16:54.752Z,89.41
2017-11-25T23:19:21.455Z,89.29
2017-11-25T23:21:47.960Z,89.52
2017-11-25T23:24:14.486Z,89.52
2017-11-25T23:26:40.977Z,89.46
2017-11-25T23:29:10.238Z,89.42
2017-11-25T23:31:37.532Z,88.84
2017-11-25T23:34:07.429Z,89.20
2017-11-25T23:36:34.040Z,89.27
2017-11-25T23:39:00.573Z,89.43
2017-11-25T23:41:27.067Z,89.27
2017-11-25T23:43:54.723Z,89.35
2017-11-25T23:46:21.082Z,89.29
2017-11-25T23:48:47.592Z,89.20
2017-11-25T23:51:15.097Z,88.76
2017-11-25T23:53:41.611Z,88.89
2017-11-25T23:56:11.225Z,88.65
2017-11-25T23:58:41.019Z,88.32
