createdAt,value
2023-04-26T05:00:38.005Z,5.47
2023-04-26T05:03:17.575Z,5.82
2023-04-26T05:05:45.675Z,5.47
2023-04-26T05:08:12.402Z,6.05
2023-04-26T05:10:39.841Z,7.90
2023-04-26T05:13:07.053Z,5.97
2023-04-26T05:15:34.478Z,6.00
2023-04-26T05:18:01.605Z,5.47
2023-04-26T05:20:29.444Z,5.97
2023-04-26T05:22:56.678Z,5.70
2023-04-26T05:25:23.212Z,5.85
2023-04-26T05:27:56.100Z,6.65
2023-04-26T05:30:31.344Z,6.47
2023-04-26T05:33:21.249Z,6.63
2023-04-26T05:35:58.279Z,6.38
2023-04-26T05:38:25.410Z,7.70
2023-04-26T05:40:52.556Z,7.63
2023-04-26T05:43:19.511Z,7.03
2023-04-26T05:45:57.485Z,7.13
2023-04-26T05:48:26.206Z,8.07
2023-04-26T05:50:53.771Z,8.18
2023-04-26T05:53:20.586Z,6.28
2023-04-26T05:55:48.063Z,7.63
2023-04-26T05:58:15.694Z,7.15
2023-04-26T06:00:43.278Z,7.57
2023-04-26T06:03:10.098Z,7.22
2023-04-26T06:05:40.034Z,6.78
2023-04-26T06:08:08.198Z,5.82
2023-04-26T06:10:36.531Z,6.13
2023-04-26T06:13:04.654Z,7.35
2023-04-26T06:15:34.624Z,6.70
2023-04-26T06:18:01.507Z,7.30
2023-04-26T06:20:28.806Z,6.45
2023-04-26T06:22:55.565Z,7.45
2023-04-26T06:25:22.855Z,7.40
2023-04-26T06:27:49.786Z,6.47
2023-04-26T06:30:17.350Z,6.22
2023-04-26T06:32:47.092Z,6.25
2023-04-26T06:35:14.846Z,7.05
2023-04-26T06:37:42.053Z,6.18
2023-04-26T06:40:11.347Z,6.68
2023-04-26T06:42:38.102Z,5.45
2023-04-26T06:45:24.236Z,6.10
2023-04-26T06:47:54.229Z,5.72
2023-04-26T06:50:24.316Z,5.28
2023-04-26T06:52:51.524Z,6.07
2023-04-26T06:55:19.249Z,5.38
2023-04-26T06:57:46.004Z,5.82
2023-04-26T07:00:14.046Z,5.10
2023-04-26T07:02:41.378Z,5.28
2023-04-26T07:05:09.136Z,4.78
2023-04-26T07:07:36.047Z,6.15
2023-04-26T07:10:03.981Z,5.15
2023-04-26T07:12:31.294Z,5.10
2023-04-26T07:14:58.698Z,5.53
2023-04-26T07:17:25.256Z,5.82
2023-04-26T07:19:52.837Z,4.45
2023-04-26T07:22:20.459Z,5.25
2023-04-26T07:24:47.661Z,4.75
2023-04-26T07:27:14.400Z,3.78
2023-04-26T07:29:41.729Z,4.55
2023-04-26T07:32:08.782Z,4.28
2023-04-26T07:34:36.211Z,4.50
2023-04-26T07:37:02.763Z,3.63
2023-04-26T07:39:30.025Z,3.72
2023-04-26T07:41:56.588Z,3.60
2023-04-26T07:44:23.777Z,4.55
2023-04-26T07:46:51.008Z,4.13
2023-04-26T07:49:17.930Z,4.15
2023-04-26T07:51:45.046Z,3.80
2023-04-26T07:54:12.257Z,3.63
2023-04-26T07:56:38.846Z,4.15
2023-04-26T07:59:06.021Z,4.10
2023-04-26T08:01:32.607Z,3.22
2023-04-26T08:04:00.390Z,3.90
2023-04-26T08:06:29.271Z,4.65
2023-04-26T08:08:56.526Z,3.97
2023-04-26T08:11:23.274Z,3.75
2023-04-26T08:13:50.975Z,3.80
2023-04-26T08:16:17.747Z,3.72
2023-04-26T08:18:46.778Z,4.15
2023-04-26T08:21:14.282Z,3.40
2023-04-26T08:23:41.250Z,4.53
2023-04-26T08:26:07.805Z,2.33
2023-04-26T08:28:36.116Z,3.53
2023-04-26T08:31:02.860Z,2.80
2023-04-26T08:33:30.267Z,3.38
2023-04-26T08:35:59.347Z,3.80
2023-04-26T08:38:26.280Z,3.33
2023-04-26T08:40:56.383Z,2.65
2023-04-26T08:45:50.890Z,2.63
2023-04-26T08:48:18.705Z,2.72
2023-04-26T08:50:48.579Z,1.67
2023-04-26T08:53:19.972Z,2.70
2023-04-26T08:55:50.681Z,2.75
2023-04-26T08:58:19.101Z,2.80
2023-04-26T09:00:46.361Z,2.75
2023-04-26T09:03:13.632Z,2.42
2023-04-26T09:05:44.455Z,2.17
2023-04-26T09:08:20.324Z,2.20
2023-04-26T09:10:47.810Z,2.30
2023-04-26T09:13:14.553Z,2.30
2023-04-26T09:15:42.387Z,1.98
2023-04-26T09:18:23.218Z,2.80
2023-04-26T09:21:04.311Z,2.50
2023-04-26T09:23:31.728Z,2.15
2023-04-26T09:26:21.370Z,2.40
2023-04-26T09:28:48.905Z,2.38
2023-04-26T09:31:37.400Z,2.30
2023-04-26T09:34:04.814Z,2.30
2023-04-26T09:36:32.042Z,2.30
2023-04-26T09:38:59.248Z,2.30
2023-04-26T09:41:44.006Z,2.38
2023-04-26T09:44:24.107Z,2.00
2023-04-26T09:47:01.755Z,2.53
2023-04-26T09:49:32.437Z,2.33
2023-04-26T09:52:06.648Z,2.20
2023-04-26T09:54:50.034Z,2.80
2023-04-26T09:57:17.834Z,2.30
2023-04-26T09:59:54.207Z,2.38
2023-04-26T10:02:26.613Z,2.78
2023-04-26T10:04:56.655Z,3.13
2023-04-26T10:09:53.807Z,2.37
2023-04-26T10:12:20.793Z,2.70
2023-04-26T10:14:48.459Z,2.13
2023-04-26T10:17:15.762Z,2.35
2023-04-26T10:19:46.849Z,2.40
2023-04-26T10:22:22.138Z,2.53
2023-04-26T10:24:50.915Z,2.17
2023-04-26T10:27:37.508Z,1.98
2023-04-26T10:30:09.199Z,2.35
2023-04-26T10:33:07.921Z,1.80
2023-04-26T10:35:38.399Z,2.47
2023-04-26T10:38:05.179Z,2.60
2023-04-26T10:40:36.434Z,3.03
2023-04-26T10:43:09.770Z,2.63
2023-04-26T10:45:37.996Z,2.83
2023-04-26T10:48:19.787Z,3.47
2023-04-26T10:50:59.715Z,2.78
2023-04-26T10:53:27.175Z,2.97
2023-04-26T10:55:54.725Z,3.17
2023-04-26T10:58:32.725Z,3.20
2023-04-26T11:01:13.767Z,2.80
2023-04-26T11:04:01.950Z,3.63
2023-04-26T11:06:51.726Z,3.20
2023-04-26T11:09:39.758Z,3.20
2023-04-26T11:12:11.856Z,3.25
2023-04-26T11:14:39.924Z,3.00
2023-04-26T11:17:07.821Z,2.90
2023-04-26T11:19:34.992Z,3.25
2023-04-26T11:22:03.430Z,3.47
2023-04-26T11:24:38.975Z,3.47
2023-04-26T11:27:11.058Z,3.42
2023-04-26T11:29:38.578Z,3.28
2023-04-26T11:32:06.314Z,2.50
2023-04-26T11:34:34.447Z,2.70
2023-04-26T11:37:06.306Z,2.72
2023-04-26T11:39:33.728Z,3.22
2023-04-26T11:42:11.028Z,3.15
2023-04-26T11:44:38.869Z,2.47
2023-04-26T11:47:07.124Z,2.60
2023-04-26T11:49:36.892Z,3.13
2023-04-26T11:52:06.489Z,2.50
2023-04-26T11:54:35.955Z,2.25
2023-04-26T11:57:18.415Z,2.10
2023-04-26T11:59:47.390Z,2.17
2023-04-26T12:02:16.316Z,1.83
2023-04-26T12:04:44.225Z,1.98
2023-04-26T12:07:11.622Z,2.28
2023-04-26T12:09:44.535Z,2.30
2023-04-26T12:12:11.796Z,2.17
2023-04-26T12:14:39.939Z,2.10
2023-04-26T12:17:07.989Z,1.90
2023-04-26T12:19:36.552Z,2.35
2023-04-26T12:22:07.329Z,2.00
2023-04-26T12:24:36.521Z,2.45
2023-04-26T12:27:06.426Z,2.22
2023-04-26T12:29:33.929Z,2.40
2023-04-26T12:32:02.311Z,2.60
2023-04-26T12:34:29.134Z,2.90
2023-04-26T12:36:56.539Z,1.80
2023-04-26T12:39:23.095Z,1.83
2023-04-26T12:41:50.392Z,2.28
2023-04-26T12:44:17.615Z,1.88
2023-04-26T12:46:46.685Z,2.30
2023-04-26T12:49:14.102Z,2.03
2023-04-26T12:51:41.517Z,2.65
2023-04-26T12:54:08.186Z,2.55
2023-04-26T12:56:38.217Z,2.20
2023-04-26T13:01:32.167Z,3.08
2023-04-26T13:04:00.543Z,2.88
2023-04-26T13:06:28.968Z,2.13
2023-04-26T13:08:55.782Z,1.60
2023-04-26T13:11:23.020Z,2.97
2023-04-26T13:13:49.682Z,2.28
2023-04-26T13:16:17.243Z,2.17
2023-04-26T13:18:43.839Z,2.00
2023-04-26T13:21:11.122Z,2.03
2023-04-26T13:23:37.754Z,2.08
2023-04-26T13:26:05.249Z,2.45
2023-04-26T13:28:31.860Z,2.60
2023-04-26T13:30:59.875Z,2.50
2023-04-26T13:33:26.621Z,2.58
2023-04-26T13:35:53.905Z,2.20
2023-04-26T13:38:20.463Z,2.35
2023-04-26T13:40:47.816Z,2.30
2023-04-26T13:43:14.406Z,2.40
2023-04-26T13:45:41.652Z,2.50
2023-04-26T13:48:08.264Z,2.05
2023-04-26T13:50:37.740Z,2.65
2023-04-26T13:53:04.530Z,2.03
2023-04-26T13:55:32.100Z,1.90
2023-04-26T13:57:58.932Z,2.40
2023-04-26T14:00:26.295Z,2.20
2023-04-26T14:02:54.118Z,2.05
2023-04-26T14:05:21.773Z,2.90
2023-04-26T14:07:48.505Z,2.08
2023-04-26T14:10:16.277Z,2.85
2023-04-26T14:12:42.887Z,1.90
2023-04-26T14:15:10.428Z,1.98
2023-04-26T14:17:37.152Z,2.63
2023-04-26T14:20:05.711Z,2.38
2023-04-26T14:22:32.305Z,2.65
2023-04-26T14:24:59.168Z,2.83
2023-04-26T14:27:26.075Z,2.75
2023-04-26T14:29:53.946Z,5.00
2023-04-26T14:32:20.705Z,3.95
2023-04-26T14:34:47.933Z,3.00
2023-04-26T14:37:15.122Z,3.38
2023-04-26T14:39:43.172Z,3.00
2023-04-26T14:42:11.175Z,3.15
2023-04-26T14:44:39.506Z,3.35
2023-04-26T14:47:06.121Z,2.70
2023-04-26T14:49:33.305Z,6.43
2023-04-26T14:51:59.901Z,3.20
2023-04-26T14:54:27.079Z,3.30
2023-04-26T14:56:54.077Z,2.65
2023-04-26T14:59:21.106Z,2.50
2023-04-26T15:01:48.930Z,3.05
2023-04-26T15:04:15.824Z,2.53
2023-04-26T15:06:43.254Z,2.85
2023-04-26T15:09:11.715Z,3.05
2023-04-26T15:11:38.312Z,3.53
2023-04-26T15:14:05.234Z,3.13
2023-04-26T15:16:31.935Z,2.88
2023-04-26T15:18:58.957Z,3.38
2023-04-26T15:21:27.631Z,3.17
2023-04-26T15:23:56.472Z,2.75
2023-04-26T15:26:23.245Z,2.80
2023-04-26T15:28:50.470Z,2.85
2023-04-26T15:31:17.468Z,3.20
2023-04-26T15:33:44.389Z,2.88
2023-04-26T15:36:11.478Z,3.50
2023-04-26T15:38:38.169Z,3.85
2023-04-26T15:41:05.328Z,6.28
2023-04-26T15:43:31.886Z,4.68
2023-04-26T15:45:58.920Z,2.95
2023-04-26T15:48:26.177Z,5.70
2023-04-26T15:50:57.168Z,4.65
2023-04-26T15:53:24.021Z,3.22
2023-04-26T15:55:51.556Z,3.60
2023-04-26T15:58:18.300Z,3.63
2023-04-26T16:00:45.606Z,3.15
2023-04-26T16:03:12.331Z,3.42
2023-04-26T16:05:39.668Z,3.28
2023-04-26T16:08:07.064Z,3.58
2023-04-26T16:10:34.575Z,3.35
2023-04-26T16:13:01.872Z,4.47
2023-04-26T16:15:29.115Z,3.20
2023-04-26T16:17:55.928Z,3.40
2023-04-26T16:20:23.255Z,3.15
2023-04-26T16:22:49.880Z,4.05
2023-04-26T16:25:17.577Z,3.30
2023-04-26T16:27:44.613Z,3.00
2023-04-26T16:30:12.512Z,3.35
2023-04-26T16:32:39.140Z,3.60
2023-04-26T16:35:06.869Z,3.22
2023-04-26T16:37:33.720Z,3.10
2023-04-26T16:40:01.089Z,3.20
2023-04-26T16:42:29.932Z,2.80
2023-04-26T16:44:57.140Z,4.70
2023-04-26T16:47:23.869Z,4.53
2023-04-26T16:49:51.625Z,4.03
2023-04-26T16:52:18.195Z,3.05
2023-04-26T16:54:45.542Z,2.67
2023-04-26T16:57:13.357Z,3.20
2023-04-26T16:59:40.312Z,2.80
2023-04-26T17:02:07.121Z,2.85
2023-04-26T17:04:34.375Z,2.80
2023-04-26T17:07:01.221Z,2.55
2023-04-26T17:09:28.450Z,3.00
2023-04-26T17:11:55.076Z,2.88
2023-04-26T17:14:22.372Z,2.50
2023-04-26T17:16:48.949Z,2.40
2023-04-26T17:19:15.697Z,3.00
2023-04-26T17:21:42.717Z,5.15
2023-04-26T17:24:09.995Z,4.75
2023-04-26T17:26:36.808Z,4.70
2023-04-26T17:29:03.734Z,4.13
2023-04-26T17:31:30.400Z,4.15
2023-04-26T17:33:57.694Z,3.85
2023-04-26T17:36:24.410Z,3.10
2023-04-26T17:38:51.363Z,3.25
2023-04-26T17:41:18.036Z,3.13
2023-04-26T17:43:45.741Z,3.50
2023-04-26T17:46:12.480Z,3.85
2023-04-26T17:48:39.888Z,3.72
2023-04-26T17:51:06.580Z,3.28
2023-04-26T17:53:33.815Z,3.83
2023-04-26T17:56:00.420Z,3.50
2023-04-26T17:58:27.370Z,4.22
2023-04-26T18:00:54.099Z,4.30
2023-04-26T18:03:21.464Z,4.18
2023-04-26T18:05:48.291Z,3.92
2023-04-26T18:08:14.954Z,4.25
2023-04-26T18:10:41.592Z,4.20
2023-04-26T18:13:08.549Z,3.88
2023-04-26T18:15:35.122Z,4.00
2023-04-26T18:18:05.791Z,4.03
2023-04-26T18:20:32.532Z,4.57
2023-04-26T18:22:59.736Z,5.13
2023-04-26T18:25:26.636Z,5.50
2023-04-26T18:27:53.588Z,5.57
2023-04-26T18:30:20.321Z,4.40
2023-04-26T18:32:47.547Z,4.80
2023-04-26T18:35:14.220Z,3.50
2023-04-26T18:37:42.335Z,3.90
2023-04-26T18:40:09.451Z,4.03
2023-04-26T18:42:39.020Z,3.90
2023-04-26T18:45:06.867Z,3.83
2023-04-26T18:47:33.494Z,3.92
2023-04-26T18:50:00.048Z,3.85
2023-04-26T18:52:26.914Z,3.40
2023-04-26T18:54:53.465Z,3.28
2023-04-26T18:57:22.863Z,3.80
2023-04-26T18:59:49.617Z,4.65
2023-04-26T19:02:16.900Z,4.88
2023-04-26T19:04:43.824Z,4.82
2023-04-26T19:07:10.938Z,3.92
2023-04-26T19:09:50.405Z,3.40
2023-04-26T19:12:21.232Z,3.60
2023-04-26T19:14:47.900Z,3.40
2023-04-26T19:17:14.818Z,3.95
2023-04-26T19:19:41.747Z,3.35
2023-04-26T19:22:08.719Z,3.70
2023-04-26T19:24:35.717Z,4.20
2023-04-26T19:27:03.033Z,3.55
2023-04-26T19:29:33.068Z,3.28
2023-04-26T19:32:00.561Z,4.03
2023-04-26T19:34:27.663Z,7.75
2023-04-26T19:36:54.813Z,6.03
2023-04-26T19:39:23.402Z,4.82
2023-04-26T19:41:51.720Z,4.35
2023-04-26T19:44:18.438Z,3.85
2023-04-26T19:46:45.231Z,3.70
2023-04-26T19:49:12.114Z,4.05
2023-04-26T19:51:39.309Z,3.88
2023-04-26T19:54:06.122Z,4.22
2023-04-26T19:56:33.354Z,4.72
2023-04-26T19:58:59.951Z,4.93
2023-04-26T20:01:27.984Z,5.07
2023-04-26T20:03:54.827Z,5.57
2023-04-26T20:06:21.767Z,5.00
2023-04-26T20:08:48.485Z,4.60
2023-04-26T20:11:17.000Z,5.35
2023-04-26T20:13:44.299Z,4.30
2023-04-26T20:16:12.842Z,4.15
2023-04-26T20:18:39.520Z,4.55
2023-04-26T20:21:06.450Z,3.70
2023-04-26T20:23:33.294Z,3.80
2023-04-26T20:25:59.926Z,3.53
2023-04-26T20:28:26.678Z,4.03
