createdAt,value
2017-12-03T00:00:44.939Z,0
2017-12-03T00:01:56.182Z,0
2017-12-03T00:03:06.305Z,0
2017-12-03T00:04:16.922Z,0
2017-12-03T00:05:27.314Z,0
2017-12-03T00:06:37.599Z,0
2017-12-03T00:07:47.923Z,0
2017-12-03T00:08:58.302Z,0
2017-12-03T00:10:09.282Z,0
2017-12-03T00:11:19.179Z,0
2017-12-03T00:12:29.490Z,0
2017-12-03T00:13:39.610Z,0
2017-12-03T00:14:49.970Z,0
2017-12-03T00:16:00.333Z,0
2017-12-03T00:17:10.642Z,0
2017-12-03T00:18:21.019Z,0
2017-12-03T00:19:30.723Z,0
2017-12-03T00:20:40.862Z,0
2017-12-03T00:21:50.917Z,0
2017-12-03T00:23:01.170Z,0
2017-12-03T00:24:11.449Z,0
2017-12-03T00:25:21.839Z,0
2017-12-03T00:26:32.183Z,0
2017-12-03T00:27:41.845Z,0
2017-12-03T00:28:51.669Z,0
2017-12-03T00:30:01.735Z,0
2017-12-03T00:31:11.803Z,0
2017-12-03T00:32:21.434Z,0
2017-12-03T00:33:31.719Z,0
2017-12-03T00:34:42.044Z,0
2017-12-03T00:35:52.366Z,0
2017-12-03T00:37:02.659Z,0
2017-12-03T00:38:12.963Z,0
2017-12-03T00:39:23.308Z,0
2017-12-03T00:40:33.611Z,0
2017-12-03T00:41:43.961Z,0
2017-12-03T00:42:54.261Z,0
2017-12-03T00:44:04.600Z,0
2017-12-03T00:45:14.926Z,0
2017-12-03T00:46:25.301Z,0
2017-12-03T00:47:35.822Z,0
2017-12-03T00:48:46.166Z,0
2017-12-03T00:49:56.468Z,0
2017-12-03T00:51:06.811Z,0
2017-12-03T00:52:16.718Z,0
2017-12-03T00:53:27.035Z,0
2017-12-03T00:54:36.983Z,0
2017-12-03T00:55:47.219Z,0
2017-12-03T00:56:57.068Z,0
2017-12-03T00:58:07.356Z,0
2017-12-03T00:59:17.647Z,0
2017-12-03T01:00:28.029Z,0
2017-12-03T01:01:38.308Z,0
2017-12-03T01:02:48.628Z,0
2017-12-03T01:03:58.908Z,0
2017-12-03T01:05:09.449Z,0
2017-12-03T01:06:19.834Z,0
2017-12-03T01:07:30.461Z,0
2017-12-03T01:08:40.715Z,0
2017-12-03T01:09:50.713Z,0
2017-12-03T01:11:00.805Z,0
2017-12-03T01:12:11.195Z,0
2017-12-03T01:13:21.213Z,0
2017-12-03T01:14:31.509Z,0
2017-12-03T01:15:41.632Z,0
2017-12-03T01:16:51.677Z,0
2017-12-03T01:18:01.679Z,0
2017-12-03T01:19:11.676Z,0
2017-12-03T01:20:21.972Z,0
2017-12-03T01:21:31.874Z,0
2017-12-03T01:22:41.885Z,0
2017-12-03T01:23:52.166Z,0
2017-12-03T01:25:02.745Z,0
2017-12-03T01:26:12.682Z,0
2017-12-03T01:27:22.964Z,0
2017-12-03T01:28:33.358Z,0
2017-12-03T01:29:43.856Z,0
2017-12-03T01:30:54.391Z,0
2017-12-03T01:32:04.658Z,0
2017-12-03T01:33:14.811Z,0
2017-12-03T01:34:25.089Z,0
2017-12-03T01:35:35.150Z,0
2017-12-03T01:36:45.475Z,0
2017-12-03T01:37:55.743Z,0
2017-12-03T01:39:06.031Z,0
2017-12-03T01:40:16.072Z,0
2017-12-03T01:41:26.355Z,0
2017-12-03T01:42:36.475Z,0
2017-12-03T01:43:46.779Z,0
2017-12-03T01:44:57.029Z,0
2017-12-03T01:46:07.416Z,0
2017-12-03T01:47:17.695Z,0
2017-12-03T01:48:28.188Z,0
2017-12-03T01:49:38.376Z,0
2017-12-03T01:50:48.400Z,0
2017-12-03T01:51:58.709Z,0
2017-12-03T01:53:08.945Z,0
2017-12-03T01:54:19.244Z,0
2017-12-03T01:55:29.518Z,0
2017-12-03T01:56:39.753Z,0
2017-12-03T01:57:50.076Z,0
2017-12-03T01:59:00.162Z,0
2017-12-03T02:00:10.358Z,0
2017-12-03T02:01:20.632Z,0
2017-12-03T02:02:30.920Z,0
2017-12-03T02:03:41.245Z,0
2017-12-03T02:04:51.296Z,0
2017-12-03T02:06:01.613Z,0
2017-12-03T02:07:11.782Z,0
2017-12-03T02:08:21.838Z,0
2017-12-03T02:09:32.195Z,0
2017-12-03T02:10:42.657Z,0
2017-12-03T02:11:52.995Z,0
2017-12-03T02:13:03.419Z,0
2017-12-03T02:14:13.679Z,0
2017-12-03T02:15:23.994Z,0
2017-12-03T02:16:34.409Z,0
2017-12-03T02:17:44.198Z,0
2017-12-03T02:18:54.493Z,0
2017-12-03T02:20:04.773Z,0
2017-12-03T02:21:15.070Z,0
2017-12-03T02:22:25.684Z,0
2017-12-03T02:23:35.981Z,0
2017-12-03T02:24:46.045Z,0
2017-12-03T02:25:56.362Z,0
2017-12-03T02:27:06.643Z,0
2017-12-03T02:28:17.854Z,0
2017-12-03T02:29:28.163Z,0
2017-12-03T02:30:38.299Z,0
2017-12-03T02:31:48.667Z,0
2017-12-03T02:32:59.044Z,0
2017-12-03T02:34:09.317Z,0
2017-12-03T02:35:19.338Z,0
2017-12-03T02:36:29.766Z,0
2017-12-03T02:37:39.887Z,0
2017-12-03T02:38:51.111Z,0
2017-12-03T02:40:01.206Z,0
2017-12-03T02:41:11.232Z,0
2017-12-03T02:42:21.223Z,0
2017-12-03T02:43:31.174Z,0
2017-12-03T02:44:41.883Z,0
2017-12-03T02:45:52.198Z,0
2017-12-03T02:47:02.332Z,0
2017-12-03T02:48:12.343Z,0
2017-12-03T02:49:22.688Z,0
2017-12-03T02:50:33.153Z,0
2017-12-03T02:51:42.889Z,0
2017-12-03T02:52:53.180Z,0
2017-12-03T02:54:03.653Z,0
2017-12-03T02:55:14.207Z,0
2017-12-03T02:56:24.197Z,0
2017-12-03T02:57:34.466Z,0
2017-12-03T02:58:44.890Z,0
2017-12-03T02:59:54.871Z,0
2017-12-03T03:01:05.179Z,0
2017-12-03T03:02:15.546Z,0
2017-12-03T03:03:25.875Z,0
2017-12-03T11:11:39.301Z,95
2017-12-03T11:12:49.410Z,95
2017-12-03T11:14:00.443Z,95
2017-12-03T11:15:10.570Z,85
2017-12-03T11:16:20.665Z,90
2017-12-03T11:17:31.046Z,95
2017-12-03T11:18:41.579Z,100
2017-12-03T11:19:51.844Z,105
2017-12-03T11:21:01.553Z,110
2017-12-03T11:22:11.961Z,110
2017-12-03T11:23:22.354Z,110
2017-12-03T11:24:33.039Z,100
2017-12-03T11:25:43.691Z,110
2017-12-03T11:26:53.764Z,105
2017-12-03T11:28:04.162Z,105
2017-12-03T11:29:14.580Z,100
2017-12-03T11:30:24.948Z,100
2017-12-03T11:31:35.763Z,90
2017-12-03T11:32:45.909Z,85
2017-12-03T11:33:56.465Z,85
2017-12-03T11:35:07.611Z,85
2017-12-03T11:36:18.729Z,85
2017-12-03T11:37:30.122Z,80
2017-12-03T11:38:40.921Z,80
2017-12-03T11:39:52.086Z,80
2017-12-03T11:41:03.094Z,70
2017-12-03T11:42:13.889Z,70
2017-12-03T11:43:25.360Z,70
2017-12-03T11:44:36.066Z,70
2017-12-03T11:45:46.124Z,65
2017-12-03T11:47:28.898Z,70
2017-12-03T11:48:39.854Z,75
2017-12-03T11:49:50.900Z,75
2017-12-03T11:51:02.337Z,75
2017-12-03T11:52:13.161Z,80
2017-12-03T11:53:23.718Z,85
2017-12-03T11:54:34.402Z,75
2017-12-03T11:55:44.758Z,80
2017-12-03T11:56:55.619Z,80
2017-12-03T11:58:06.000Z,80
2017-12-03T11:59:16.375Z,80
2017-12-03T12:00:26.444Z,80
2017-12-03T12:01:36.847Z,75
2017-12-03T12:02:47.421Z,80
2017-12-03T12:03:57.536Z,75
2017-12-03T12:05:07.558Z,80
2017-12-03T12:06:18.061Z,75
2017-12-03T12:07:28.636Z,75
2017-12-03T12:08:38.977Z,75
2017-12-03T12:09:49.339Z,70
2017-12-03T12:10:59.625Z,55
2017-12-03T12:12:09.971Z,70
2017-12-03T12:13:20.416Z,65
2017-12-03T12:14:30.784Z,75
2017-12-03T12:15:41.098Z,75
2017-12-03T12:16:51.235Z,75
2017-12-03T12:18:02.046Z,70
2017-12-03T12:19:12.721Z,75
2017-12-03T12:20:22.842Z,65
2017-12-03T12:21:33.168Z,60
2017-12-03T12:22:43.251Z,65
2017-12-03T12:23:53.560Z,55
2017-12-03T12:25:04.143Z,55
2017-12-03T12:26:14.547Z,50
2017-12-03T12:27:25.110Z,50
2017-12-03T12:28:35.758Z,65
2017-12-03T12:29:46.165Z,70
2017-12-03T12:30:56.599Z,75
2017-12-03T12:32:38.808Z,70
2017-12-03T12:33:49.240Z,75
2017-12-03T12:35:00.573Z,80
2017-12-03T12:36:11.089Z,75
2017-12-03T12:37:21.128Z,85
2017-12-03T12:38:32.029Z,80
2017-12-03T12:39:43.120Z,75
2017-12-03T12:40:54.476Z,65
2017-12-03T12:42:04.555Z,75
2017-12-03T12:43:14.947Z,75
2017-12-03T12:44:25.324Z,75
2017-12-03T12:45:35.505Z,75
2017-12-03T12:46:45.851Z,75
2017-12-03T12:47:56.132Z,70
2017-12-03T12:49:07.634Z,70
2017-12-03T12:50:17.953Z,70
2017-12-03T12:51:28.285Z,70
2017-12-03T12:52:38.604Z,70
2017-12-03T12:53:48.651Z,70
2017-12-03T12:54:59.040Z,65
2017-12-03T12:56:09.551Z,65
2017-12-03T12:57:19.986Z,70
2017-12-03T12:58:30.365Z,70
2017-12-03T12:59:40.668Z,70
2017-12-03T13:00:51.041Z,70
2017-12-03T13:02:01.456Z,70
2017-12-03T13:03:11.795Z,70
2017-12-03T13:04:22.133Z,70
2017-12-03T13:05:32.538Z,70
2017-12-03T13:06:42.517Z,65
2017-12-03T13:07:52.287Z,70
2017-12-03T13:09:02.668Z,70
2017-12-03T13:10:13.259Z,70
2017-12-03T13:11:23.701Z,70
2017-12-03T13:12:34.089Z,70
2017-12-03T13:13:44.568Z,70
2017-12-03T13:14:54.998Z,65
2017-12-03T13:16:05.290Z,60
2017-12-03T13:17:15.416Z,55
2017-12-03T13:18:25.221Z,55
2017-12-03T13:19:35.525Z,55
2017-12-03T13:20:45.307Z,55
2017-12-03T13:21:55.774Z,50
2017-12-03T13:23:06.988Z,50
2017-12-03T13:24:17.371Z,55
2017-12-03T13:25:27.752Z,55
2017-12-03T13:26:38.081Z,55
2017-12-03T13:27:48.324Z,55
2017-12-03T13:28:58.648Z,55
2017-12-03T13:30:08.988Z,55
2017-12-03T13:31:19.296Z,55
2017-12-03T13:32:29.300Z,55
2017-12-03T13:33:39.614Z,55
2017-12-03T13:34:50.203Z,55
2017-12-03T13:36:00.264Z,55
2017-12-03T13:37:10.624Z,50
2017-12-03T13:38:20.951Z,50
2017-12-03T13:39:31.285Z,45
2017-12-03T13:40:41.372Z,45
2017-12-03T13:41:51.738Z,40
2017-12-03T13:43:02.075Z,40
2017-12-03T13:44:12.268Z,40
2017-12-03T13:45:22.601Z,40
2017-12-03T13:46:32.932Z,40
2017-12-03T13:47:42.920Z,35
2017-12-03T13:48:53.378Z,40
2017-12-03T13:50:03.710Z,40
2017-12-03T13:51:13.800Z,40
2017-12-03T13:52:24.152Z,40
2017-12-03T13:53:34.655Z,40
2017-12-03T13:54:44.763Z,35
2017-12-03T13:55:55.015Z,35
2017-12-03T13:57:05.355Z,35
2017-12-03T13:58:15.917Z,35
2017-12-03T13:59:26.071Z,35
2017-12-03T14:00:36.497Z,35
2017-12-03T14:01:46.579Z,40
2017-12-03T14:02:56.904Z,40
2017-12-03T14:04:07.222Z,35
2017-12-03T14:05:18.253Z,40
2017-12-03T14:06:28.797Z,40
2017-12-03T14:07:39.439Z,35
2017-12-03T14:08:49.510Z,35
2017-12-03T14:10:00.209Z,30
2017-12-03T14:11:10.186Z,30
2017-12-03T14:12:20.843Z,30
2017-12-03T14:13:31.185Z,25
2017-12-03T14:14:41.442Z,25
2017-12-03T14:15:51.842Z,20
2017-12-03T14:17:02.213Z,20
2017-12-03T14:18:12.593Z,20
2017-12-03T14:19:22.576Z,20
2017-12-03T14:20:32.652Z,20
2017-12-03T14:21:43.060Z,15
2017-12-03T14:23:07.874Z,20
2017-12-03T14:24:17.940Z,15
2017-12-03T14:25:27.902Z,15
2017-12-03T14:26:38.236Z,15
2017-12-03T14:27:47.937Z,15
2017-12-03T14:28:58.113Z,15
2017-12-03T14:30:08.535Z,15
2017-12-03T14:31:18.584Z,15
2017-12-03T14:32:28.964Z,15
2017-12-03T14:33:39.050Z,15
2017-12-03T14:34:49.585Z,15
2017-12-03T14:35:59.884Z,15
2017-12-03T14:37:10.248Z,10
2017-12-03T14:38:20.753Z,10
2017-12-03T14:39:31.112Z,10
2017-12-03T14:40:41.470Z,10
2017-12-03T14:41:51.955Z,10
2017-12-03T14:43:02.269Z,5
2017-12-03T14:44:12.603Z,5
2017-12-03T14:45:22.968Z,5
2017-12-03T14:46:33.324Z,5
2017-12-03T14:47:43.669Z,5
2017-12-03T14:48:54.005Z,5
2017-12-03T14:50:04.054Z,5
2017-12-03T14:51:14.568Z,5
2017-12-03T14:52:24.794Z,5
2017-12-03T14:53:34.924Z,5
2017-12-03T14:54:45.278Z,0
2017-12-03T14:55:55.532Z,0
2017-12-03T14:57:05.915Z,0
2017-12-03T14:58:16.325Z,0
2017-12-03T14:59:26.493Z,0
2017-12-03T15:00:36.538Z,0
2017-12-03T15:01:47.150Z,0
2017-12-03T15:02:57.496Z,0
2017-12-03T15:04:07.902Z,0
2017-12-03T15:05:18.226Z,0
2017-12-03T15:06:28.810Z,0
2017-12-03T15:07:40.316Z,0
2017-12-03T15:08:50.751Z,0
2017-12-03T15:10:01.275Z,0
2017-12-03T15:11:11.677Z,0
2017-12-03T15:12:22.038Z,0
2017-12-03T15:13:32.404Z,0
2017-12-03T15:14:42.724Z,0
2017-12-03T15:15:52.780Z,0
2017-12-03T15:17:03.319Z,0
2017-12-03T15:18:13.574Z,0
2017-12-03T15:19:23.631Z,0
2017-12-03T15:20:34.206Z,0
2017-12-03T15:21:44.563Z,0
2017-12-03T15:22:54.887Z,0
2017-12-03T15:24:05.212Z,0
2017-12-03T15:25:15.543Z,0
2017-12-03T15:26:25.831Z,0
2017-12-03T15:27:35.607Z,0
2017-12-03T15:28:46.048Z,0
2017-12-03T15:29:56.391Z,0
2017-12-03T15:31:06.075Z,0
2017-12-03T15:32:16.374Z,0
2017-12-03T15:33:26.681Z,0
2017-12-03T15:34:36.403Z,0
2017-12-03T15:35:46.823Z,0
2017-12-03T15:36:57.490Z,0
2017-12-03T15:38:07.822Z,0
2017-12-03T15:39:18.171Z,0
2017-12-03T15:40:28.472Z,0
2017-12-03T15:41:39.818Z,0
2017-12-03T15:42:50.231Z,0
2017-12-03T15:44:00.552Z,0
2017-12-03T15:45:10.694Z,0
2017-12-03T15:46:21.961Z,0
2017-12-03T15:47:31.894Z,0
2017-12-03T15:48:42.261Z,0
2017-12-03T15:49:52.392Z,0
2017-12-03T15:51:02.740Z,0
2017-12-03T15:52:13.070Z,0
2017-12-03T15:53:23.727Z,0
2017-12-03T15:54:34.024Z,0
2017-12-03T15:55:44.457Z,0
2017-12-03T15:56:54.841Z,0
2017-12-03T15:58:04.817Z,0
2017-12-03T15:59:15.181Z,0
2017-12-03T16:00:25.489Z,0
2017-12-03T16:01:35.843Z,0
2017-12-03T16:02:46.185Z,0
2017-12-03T16:03:56.619Z,0
2017-12-03T16:05:06.999Z,0
2017-12-03T16:06:18.307Z,0
2017-12-03T16:07:28.360Z,0
2017-12-03T16:08:38.455Z,0
2017-12-03T16:10:20.892Z,0
2017-12-03T16:11:30.996Z,0
2017-12-03T16:12:41.341Z,0
2017-12-03T16:13:51.652Z,0
2017-12-03T16:15:01.995Z,0
2017-12-03T16:16:12.185Z,0
2017-12-03T16:17:22.538Z,0
2017-12-03T16:18:32.895Z,0
2017-12-03T16:19:43.033Z,0
2017-12-03T16:20:53.471Z,0
2017-12-03T16:22:03.583Z,0
2017-12-03T16:23:13.914Z,0
2017-12-03T16:24:24.240Z,0
2017-12-03T16:25:34.888Z,0
2017-12-03T16:26:45.252Z,0
2017-12-03T16:27:55.640Z,0
2017-12-03T16:29:05.930Z,0
2017-12-03T16:30:16.364Z,0
2017-12-03T16:31:26.784Z,0
2017-12-03T16:32:37.109Z,0
2017-12-03T16:33:47.763Z,0
2017-12-03T16:34:58.132Z,0
2017-12-03T16:36:08.345Z,0
2017-12-03T16:37:18.437Z,0
2017-12-03T16:38:28.777Z,0
2017-12-03T16:39:39.080Z,0
2017-12-03T16:40:49.599Z,0
2017-12-03T16:41:59.962Z,0
2017-12-03T16:43:10.031Z,0
2017-12-03T16:44:20.270Z,0
2017-12-03T16:45:30.678Z,0
2017-12-03T16:46:41.302Z,0
2017-12-03T16:47:51.700Z,0
2017-12-03T16:49:02.087Z,0
2017-12-03T16:50:12.642Z,0
2017-12-03T16:51:22.797Z,0
2017-12-03T16:52:33.372Z,0
2017-12-03T16:53:43.469Z,0
2017-12-03T16:54:54.140Z,0
2017-12-03T16:56:05.141Z,0
2017-12-03T16:57:15.707Z,0
2017-12-03T16:58:26.141Z,0
2017-12-03T16:59:36.756Z,0
2017-12-03T17:00:47.069Z,0
2017-12-03T17:01:57.503Z,0
2017-12-03T17:03:07.619Z,0
2017-12-03T17:04:17.997Z,0
2017-12-03T17:05:28.384Z,0
2017-12-03T17:06:38.354Z,0
2017-12-03T17:07:48.691Z,0
2017-12-03T17:08:59.066Z,0
2017-12-03T17:10:09.681Z,0
2017-12-03T17:11:19.781Z,0
2017-12-03T17:12:30.126Z,0
2017-12-03T17:13:40.466Z,0
2017-12-03T17:14:50.857Z,0
2017-12-03T17:16:01.298Z,0
2017-12-03T17:17:11.702Z,0
2017-12-03T17:18:21.854Z,0
2017-12-03T17:19:32.387Z,0
2017-12-03T17:20:42.879Z,0
2017-12-03T17:21:52.970Z,0
2017-12-03T17:23:03.635Z,0
2017-12-03T17:24:14.270Z,0
2017-12-03T17:25:24.393Z,0
2017-12-03T17:26:34.797Z,0
2017-12-03T17:27:45.287Z,0
2017-12-03T17:28:55.048Z,0
2017-12-03T17:30:05.416Z,0
2017-12-03T17:31:15.040Z,0
2017-12-03T17:32:25.550Z,0
2017-12-03T17:33:35.717Z,0
2017-12-03T17:34:46.215Z,0
2017-12-03T17:35:56.598Z,0
2017-12-03T17:37:07.113Z,0
2017-12-03T17:38:17.274Z,0
2017-12-03T17:39:27.736Z,0
2017-12-03T17:40:38.272Z,0
2017-12-03T17:41:48.436Z,0
2017-12-03T17:42:58.596Z,0
2017-12-03T17:44:09.084Z,0
2017-12-03T17:45:19.403Z,0
2017-12-03T17:46:29.886Z,0
2017-12-03T17:47:40.185Z,0
2017-12-03T17:48:50.588Z,0
2017-12-03T17:50:01.275Z,0
2017-12-03T17:51:11.406Z,0
2017-12-03T17:52:22.028Z,0
2017-12-03T17:53:32.580Z,0
2017-12-03T17:54:42.999Z,0
2017-12-03T17:55:53.372Z,0
2017-12-03T17:57:03.817Z,0
2017-12-03T17:58:14.500Z,0
2017-12-03T17:59:24.948Z,0
2017-12-03T18:00:35.468Z,0
2017-12-03T18:01:46.232Z,0
2017-12-03T18:02:56.762Z,0
2017-12-03T18:04:07.578Z,0
2017-12-03T18:05:17.873Z,0
2017-12-03T18:06:28.283Z,0
2017-12-03T18:07:38.383Z,0
2017-12-03T18:08:48.633Z,0
2017-12-03T18:09:58.661Z,0
2017-12-03T18:11:09.199Z,0
2017-12-03T18:12:19.632Z,0
2017-12-03T18:13:30.028Z,0
2017-12-03T18:14:40.193Z,0
2017-12-03T18:15:50.782Z,0
2017-12-03T18:17:00.930Z,0
2017-12-03T18:18:11.453Z,0
2017-12-03T18:19:22.019Z,0
2017-12-03T18:20:32.137Z,0
2017-12-03T18:21:42.589Z,0
2017-12-03T18:22:52.342Z,0
2017-12-03T18:24:02.775Z,0
2017-12-03T18:25:12.911Z,0
2017-12-03T18:26:23.376Z,0
2017-12-03T18:27:34.045Z,0
2017-12-03T18:28:44.636Z,0
2017-12-03T18:29:55.243Z,0
2017-12-03T18:31:05.745Z,0
2017-12-03T18:32:15.927Z,0
2017-12-03T18:33:26.281Z,0
2017-12-03T18:34:36.859Z,0
2017-12-03T18:35:47.024Z,0
2017-12-03T18:36:57.588Z,0
2017-12-03T18:38:09.154Z,0
2017-12-03T18:39:19.609Z,0
2017-12-03T18:40:30.205Z,0
2017-12-03T18:41:40.730Z,0
2017-12-03T18:42:51.267Z,0
2017-12-03T18:44:01.733Z,0
2017-12-03T18:45:11.965Z,0
2017-12-03T18:46:22.716Z,0
2017-12-03T18:47:33.842Z,0
2017-12-03T18:48:44.353Z,0
2017-12-03T18:49:54.790Z,0
2017-12-03T18:51:04.981Z,0
2017-12-03T18:52:15.481Z,0
2017-12-03T18:53:25.890Z,0
2017-12-03T18:54:36.347Z,0
2017-12-03T18:55:46.858Z,0
2017-12-03T18:56:57.254Z,0
2017-12-03T18:58:07.754Z,0
2017-12-03T18:59:18.224Z,0
2017-12-03T19:00:28.976Z,0
2017-12-03T19:01:38.706Z,0
2017-12-03T19:02:48.793Z,0
2017-12-03T19:03:59.163Z,0
2017-12-03T19:05:09.699Z,0
2017-12-03T19:06:20.409Z,0
2017-12-03T19:07:30.919Z,0
2017-12-03T19:08:41.362Z,0
2017-12-03T19:09:51.333Z,0
2017-12-03T19:11:01.941Z,0
2017-12-03T19:12:12.479Z,0
2017-12-03T19:13:22.860Z,0
2017-12-03T19:14:33.354Z,0
2017-12-03T19:15:43.818Z,0
2017-12-03T19:16:54.226Z,0
2017-12-03T19:18:04.462Z,0
2017-12-03T19:19:14.859Z,0
2017-12-03T19:20:25.306Z,0
2017-12-03T19:21:35.774Z,0
2017-12-03T19:22:46.175Z,0
2017-12-03T19:23:56.573Z,0
2017-12-03T19:25:06.730Z,0
2017-12-03T19:26:17.300Z,0
2017-12-03T19:27:27.722Z,0
2017-12-03T19:28:38.167Z,0
2017-12-03T19:29:48.648Z,0
2017-12-03T19:30:59.088Z,0
2017-12-03T19:32:09.532Z,0
2017-12-03T19:33:19.961Z,0
2017-12-03T19:34:30.443Z,0
2017-12-03T19:35:41.025Z,0
2017-12-03T19:36:51.416Z,0
2017-12-03T19:38:33.377Z,0
2017-12-03T19:39:43.581Z,0
2017-12-03T19:40:54.676Z,0
2017-12-03T19:42:05.149Z,0
2017-12-03T19:43:15.957Z,0
2017-12-03T19:44:26.506Z,0
2017-12-03T19:45:36.952Z,0
2017-12-03T19:46:47.502Z,0
2017-12-03T19:47:57.997Z,0
2017-12-03T19:49:08.607Z,0
2017-12-03T19:50:19.293Z,0
2017-12-03T19:51:29.580Z,0
2017-12-03T19:52:40.139Z,0
2017-12-03T19:53:50.593Z,0
2017-12-03T19:55:01.059Z,0
2017-12-03T19:56:11.470Z,0
2017-12-03T19:57:22.186Z,0
2017-12-03T19:58:32.456Z,0
2017-12-03T19:59:42.305Z,0
2017-12-03T20:00:52.432Z,0
2017-12-03T20:02:02.921Z,0
2017-12-03T20:03:13.464Z,0
2017-12-03T20:04:24.033Z,0
2017-12-03T20:05:33.791Z,0
2017-12-03T20:06:43.634Z,0
2017-12-03T20:07:54.740Z,0
2017-12-03T20:09:05.243Z,0
2017-12-03T20:10:15.623Z,0
2017-12-03T20:11:25.844Z,0
2017-12-03T20:12:36.336Z,0
2017-12-03T20:13:46.808Z,0
2017-12-03T20:14:57.380Z,0
2017-12-03T20:16:07.758Z,0
2017-12-03T20:17:18.295Z,0
2017-12-03T20:18:28.755Z,0
2017-12-03T20:19:39.334Z,0
2017-12-03T20:20:49.464Z,0
2017-12-03T20:21:59.804Z,0
2017-12-03T20:23:10.347Z,0
2017-12-03T20:24:21.006Z,0
2017-12-03T20:25:31.378Z,0
2017-12-03T20:26:41.789Z,0
2017-12-03T20:27:52.327Z,0
2017-12-03T20:29:02.863Z,0
2017-12-03T20:30:13.545Z,0
2017-12-03T20:31:24.208Z,0
2017-12-03T20:32:34.622Z,0
2017-12-03T20:33:45.071Z,0
2017-12-03T20:34:55.271Z,0
2017-12-03T20:36:05.346Z,0
2017-12-03T20:37:15.118Z,0
2017-12-03T20:38:25.722Z,0
2017-12-03T20:39:35.852Z,0
2017-12-03T20:40:46.210Z,0
2017-12-03T20:41:56.763Z,0
2017-12-03T20:43:06.937Z,0
2017-12-03T20:44:17.079Z,0
2017-12-03T20:45:27.522Z,0
2017-12-03T20:46:38.028Z,0
2017-12-03T20:47:48.162Z,0
2017-12-03T20:48:58.613Z,0
2017-12-03T20:50:08.968Z,0
2017-12-03T20:51:19.332Z,0
2017-12-03T20:52:29.718Z,0
2017-12-03T20:53:40.153Z,0
2017-12-03T20:54:50.615Z,0
2017-12-03T20:56:01.202Z,0
2017-12-03T20:57:11.750Z,0
2017-12-03T20:58:22.177Z,0
2017-12-03T20:59:32.566Z,0
2017-12-03T21:00:43.500Z,0
2017-12-03T21:01:54.071Z,0
2017-12-03T21:03:04.635Z,0
2017-12-03T21:04:15.338Z,0
2017-12-03T21:05:28.475Z,0
2017-12-03T21:06:39.632Z,0
2017-12-03T21:07:49.981Z,0
2017-12-03T21:09:01.610Z,0
2017-12-03T21:10:12.481Z,0
2017-12-03T21:11:23.266Z,0
2017-12-03T21:12:33.308Z,0
2017-12-03T21:13:43.860Z,0
2017-12-03T21:14:55.362Z,0
2017-12-03T21:16:06.250Z,0
2017-12-03T21:17:16.671Z,0
2017-12-03T21:18:27.704Z,0
2017-12-03T21:19:38.088Z,0
2017-12-03T21:20:48.793Z,0
2017-12-03T21:21:59.217Z,0
2017-12-03T21:23:09.581Z,0
2017-12-03T21:24:20.674Z,0
2017-12-03T21:25:31.733Z,0
2017-12-03T21:26:41.824Z,0
2017-12-03T21:27:52.803Z,0
2017-12-03T21:29:03.392Z,0
2017-12-03T21:30:13.525Z,0
2017-12-03T21:31:24.111Z,0
2017-12-03T21:32:34.792Z,0
2017-12-03T21:33:46.109Z,0
2017-12-03T21:34:56.438Z,0
2017-12-03T21:36:07.006Z,0
2017-12-03T21:37:17.557Z,0
2017-12-03T21:38:28.496Z,0
2017-12-03T21:39:38.848Z,0
2017-12-03T21:40:49.291Z,0
2017-12-03T21:41:59.638Z,0
2017-12-03T21:43:09.735Z,0
2017-12-03T21:44:20.374Z,0
2017-12-03T21:45:30.783Z,0
2017-12-03T21:46:41.100Z,0
2017-12-03T21:47:51.464Z,0
2017-12-03T21:49:01.549Z,0
2017-12-03T21:50:11.962Z,0
2017-12-03T21:51:22.418Z,0
2017-12-03T21:52:32.778Z,0
2017-12-03T21:53:43.118Z,0
2017-12-03T21:54:53.141Z,0
2017-12-03T21:56:03.434Z,0
2017-12-03T21:57:13.832Z,0
2017-12-03T21:58:23.955Z,0
2017-12-03T21:59:34.247Z,0
2017-12-03T22:00:44.594Z,0
2017-12-03T22:01:54.733Z,0
2017-12-03T22:03:05.050Z,0
2017-12-03T22:04:15.413Z,0
2017-12-03T22:05:25.740Z,0
2017-12-03T22:06:36.161Z,0
2017-12-03T22:07:46.574Z,0
2017-12-03T22:08:57.134Z,0
2017-12-03T22:10:07.430Z,0
2017-12-03T22:11:17.608Z,0
2017-12-03T22:12:27.682Z,0
2017-12-03T22:13:37.744Z,0
2017-12-03T22:14:48.111Z,0
2017-12-03T22:15:58.470Z,0
2017-12-03T22:17:08.818Z,0
2017-12-03T22:18:19.181Z,0
2017-12-03T22:19:29.570Z,0
2017-12-03T22:20:39.943Z,0
2017-12-03T22:21:50.231Z,0
2017-12-03T22:23:00.557Z,0
2017-12-03T22:24:10.958Z,0
2017-12-03T22:25:21.387Z,0
2017-12-03T22:27:03.315Z,0
2017-12-03T22:28:13.731Z,0
2017-12-03T22:29:24.149Z,0
2017-12-03T22:30:34.215Z,0
2017-12-03T22:31:44.547Z,0
2017-12-03T22:32:54.857Z,0
2017-12-03T22:34:05.170Z,0
2017-12-03T22:35:15.632Z,0
2017-12-03T22:36:25.655Z,0
2017-12-03T22:37:36.134Z,0
2017-12-03T22:38:46.442Z,0
2017-12-03T22:39:56.852Z,0
2017-12-03T22:41:07.218Z,0
2017-12-03T22:42:17.043Z,0
2017-12-03T22:43:27.403Z,0
2017-12-03T22:44:37.721Z,0
2017-12-03T22:45:48.447Z,0
2017-12-03T22:46:58.794Z,0
2017-12-03T22:48:09.178Z,0
2017-12-03T22:49:19.224Z,0
2017-12-03T22:50:29.348Z,0
2017-12-03T22:51:39.684Z,0
2017-12-03T22:52:49.985Z,0
2017-12-03T22:54:00.571Z,0
2017-12-03T22:55:10.618Z,0
2017-12-03T22:56:21.012Z,0
2017-12-03T22:57:31.329Z,0
2017-12-03T22:58:41.038Z,0
2017-12-03T22:59:51.375Z,0
2017-12-03T23:01:01.673Z,0
2017-12-03T23:02:12.023Z,0
2017-12-03T23:03:22.388Z,0
2017-12-03T23:04:32.741Z,0
2017-12-03T23:05:43.059Z,0
2017-12-03T23:06:53.334Z,0
2017-12-03T23:08:03.286Z,0
2017-12-03T23:09:13.319Z,0
2017-12-03T23:10:23.647Z,0
2017-12-03T23:11:33.957Z,0
2017-12-03T23:12:44.491Z,0
2017-12-03T23:13:54.516Z,0
2017-12-03T23:15:04.835Z,0
2017-12-03T23:16:14.845Z,0
2017-12-03T23:17:25.213Z,0
2017-12-03T23:18:35.558Z,0
2017-12-03T23:19:45.845Z,0
2017-12-03T23:20:55.838Z,0
2017-12-03T23:22:05.878Z,0
2017-12-03T23:23:15.898Z,0
2017-12-03T23:24:26.172Z,0
2017-12-03T23:25:36.292Z,0
2017-12-03T23:26:46.338Z,0
2017-12-03T23:27:56.758Z,0
2017-12-03T23:29:07.051Z,0
2017-12-03T23:30:17.359Z,0
2017-12-03T23:31:27.730Z,0
2017-12-03T23:32:37.754Z,0
2017-12-03T23:33:48.104Z,0
2017-12-03T23:34:58.391Z,0
2017-12-03T23:36:08.667Z,0
2017-12-03T23:37:18.964Z,0
2017-12-03T23:38:29.117Z,0
2017-12-03T23:39:39.146Z,0
2017-12-03T23:40:49.551Z,0
2017-12-03T23:41:59.465Z,0
2017-12-03T23:43:10.728Z,0
2017-12-03T23:44:20.820Z,0
2017-12-03T23:45:30.900Z,0
2017-12-03T23:46:41.161Z,0
2017-12-03T23:47:51.093Z,0
2017-12-03T23:49:01.371Z,0
2017-12-03T23:50:11.796Z,0
2017-12-03T23:51:21.791Z,0
2017-12-03T23:52:32.149Z,0
2017-12-03T23:53:42.215Z,0
2017-12-03T23:54:52.220Z,0
2017-12-03T23:56:02.487Z,0
2017-12-03T23:57:12.785Z,0
2017-12-03T23:58:23.665Z,0
2017-12-03T23:59:34.044Z,0
