createdAt,value
2019-03-30T00:01:06.369Z,34.98
2019-03-30T00:03:36.360Z,33.23
2019-03-30T00:06:06.354Z,32.93
2019-03-30T00:08:36.325Z,28.93
2019-03-30T00:11:06.325Z,30.63
2019-03-30T00:13:36.307Z,30.53
2019-03-30T00:16:06.388Z,35.40
2019-03-30T00:18:36.369Z,41.50
2019-03-30T00:21:06.403Z,35.53
2019-03-30T00:23:36.387Z,31.70
2019-03-30T00:26:06.389Z,33.33
2019-03-30T00:28:36.357Z,36.07
2019-03-30T00:31:06.362Z,40.00
2019-03-30T00:33:36.317Z,38.77
2019-03-30T00:36:06.380Z,36.33
2019-03-30T00:38:36.320Z,37.17
2019-03-30T00:41:06.406Z,39.53
2019-03-30T00:43:36.377Z,39.07
2019-03-30T00:46:06.369Z,36.73
2019-03-30T00:48:36.347Z,39.30
2019-03-30T00:51:06.391Z,38.57
2019-03-30T00:53:36.332Z,40.00
2019-03-30T00:56:06.435Z,38.23
2019-03-30T00:58:36.380Z,43.60
2019-03-30T01:01:06.429Z,47.07
2019-03-30T01:03:36.436Z,48.00
2019-03-30T01:06:06.407Z,48.40
2019-03-30T01:08:36.357Z,46.43
2019-03-30T01:11:06.463Z,51.68
2019-03-30T01:13:36.424Z,46.33
2019-03-30T01:16:06.421Z,45.57
2019-03-30T01:18:36.410Z,41.53
2019-03-30T01:21:06.437Z,44.30
2019-03-30T01:23:36.388Z,40.40
2019-03-30T01:26:06.468Z,38.10
2019-03-30T01:28:36.469Z,43.53
2019-03-30T01:31:06.436Z,39.87
2019-03-30T01:33:36.412Z,44.77
2019-03-30T01:36:06.394Z,43.50
2019-03-30T01:38:36.375Z,44.00
2019-03-30T01:41:06.370Z,42.27
2019-03-30T01:43:36.345Z,44.10
2019-03-30T01:46:06.362Z,43.33
2019-03-30T01:48:36.327Z,43.57
2019-03-30T01:51:06.320Z,49.87
2019-03-30T01:53:36.284Z,42.40
2019-03-30T01:56:06.354Z,45.87
2019-03-30T01:58:36.298Z,45.50
2019-03-30T02:01:06.309Z,42.43
2019-03-30T02:03:36.268Z,42.20
2019-03-30T02:06:06.335Z,39.70
2019-03-30T02:08:36.333Z,39.23
2019-03-30T02:11:06.319Z,37.73
2019-03-30T02:13:36.310Z,40.30
2019-03-30T02:16:06.262Z,35.87
2019-03-30T02:18:36.224Z,42.10
2019-03-30T02:21:06.363Z,38.70
2019-03-30T02:23:36.329Z,39.97
2019-03-30T02:26:06.321Z,37.07
2019-03-30T02:28:36.306Z,38.53
2019-03-30T02:31:06.394Z,39.07
2019-03-30T02:33:36.344Z,38.03
2019-03-30T02:36:06.414Z,37.37
2019-03-30T02:38:36.383Z,34.87
2019-03-30T02:41:06.389Z,38.07
2019-03-30T02:43:36.341Z,40.87
2019-03-30T02:46:06.407Z,36.50
2019-03-30T02:48:36.350Z,33.47
2019-03-30T02:51:06.330Z,37.20
2019-03-30T02:53:36.304Z,39.73
2019-03-30T02:56:06.431Z,32.47
2019-03-30T02:58:36.359Z,37.13
2019-03-30T03:01:06.368Z,41.00
2019-03-30T03:03:36.358Z,31.73
2019-03-30T03:06:06.364Z,31.60
2019-03-30T03:08:36.333Z,37.53
2019-03-30T03:11:06.401Z,35.73
2019-03-30T03:13:36.394Z,41.60
2019-03-30T03:16:06.402Z,41.40
2019-03-30T03:18:36.392Z,40.20
2019-03-30T03:21:08.417Z,43.70
2019-03-30T03:23:36.395Z,41.03
2019-03-30T03:26:06.349Z,39.93
2019-03-30T03:28:36.316Z,35.80
2019-03-30T03:31:06.299Z,37.63
2019-03-30T03:33:36.309Z,34.37
2019-03-30T03:36:06.277Z,32.10
2019-03-30T03:38:36.237Z,37.13
2019-03-30T03:41:06.362Z,38.43
2019-03-30T03:43:36.317Z,43.87
2019-03-30T03:46:06.351Z,41.90
2019-03-30T03:48:36.314Z,41.63
2019-03-30T03:51:24.544Z,42.67
2019-03-30T03:53:36.372Z,39.87
2019-03-30T03:56:06.417Z,40.73
2019-03-30T03:58:36.485Z,43.23
2019-03-30T04:01:06.594Z,38.70
2019-03-30T04:03:36.544Z,43.63
2019-03-30T04:06:06.587Z,39.77
2019-03-30T04:08:36.613Z,38.73
2019-03-30T04:11:06.706Z,37.33
2019-03-30T04:13:36.693Z,37.87
2019-03-30T04:16:06.694Z,37.47
2019-03-30T04:18:36.650Z,36.93
2019-03-30T04:21:06.626Z,37.73
2019-03-30T04:23:36.839Z,36.77
2019-03-30T04:26:06.639Z,36.40
2019-03-30T04:28:36.601Z,41.50
2019-03-30T04:31:06.607Z,39.80
2019-03-30T04:33:36.588Z,39.50
2019-03-30T04:36:06.621Z,40.30
2019-03-30T04:38:36.558Z,35.20
2019-03-30T04:41:06.533Z,41.13
2019-03-30T04:43:36.491Z,36.17
2019-03-30T04:46:06.471Z,36.13
2019-03-30T04:48:36.431Z,37.67
2019-03-30T04:51:06.412Z,35.33
2019-03-30T04:53:36.383Z,34.50
2019-03-30T04:56:06.427Z,34.10
2019-03-30T04:58:36.386Z,33.70
2019-03-30T05:01:06.375Z,34.63
2019-03-30T05:03:36.319Z,37.88
2019-03-30T05:06:06.300Z,33.33
2019-03-30T05:08:36.282Z,33.87
2019-03-30T05:11:06.469Z,39.60
2019-03-30T05:13:36.415Z,35.77
2019-03-30T05:16:06.468Z,33.27
2019-03-30T05:18:36.405Z,33.53
2019-03-30T05:21:06.453Z,34.63
2019-03-30T05:23:36.458Z,35.03
2019-03-30T05:26:06.601Z,35.67
2019-03-30T05:28:36.501Z,32.47
2019-03-30T05:31:06.571Z,41.20
2019-03-30T05:33:36.563Z,55.17
2019-03-30T05:36:06.577Z,55.47
2019-03-30T05:38:36.521Z,286.13
2019-03-30T05:41:06.550Z,53.90
2019-03-30T05:43:36.591Z,34.23
2019-03-30T05:46:06.545Z,33.70
2019-03-30T05:48:36.507Z,42.33
2019-03-30T05:51:06.841Z,31.70
2019-03-30T05:53:36.752Z,33.17
2019-03-30T05:56:06.860Z,30.83
2019-03-30T05:58:36.825Z,28.83
2019-03-30T06:01:07.057Z,27.93
2019-03-30T06:03:37.086Z,28.63
2019-03-30T06:06:07.045Z,30.63
2019-03-30T06:08:37.022Z,28.57
2019-03-30T06:11:07.109Z,30.53
2019-03-30T06:13:37.098Z,27.70
2019-03-30T06:16:07.189Z,27.10
2019-03-30T06:18:37.150Z,27.33
2019-03-30T06:21:07.242Z,26.53
2019-03-30T06:23:37.180Z,25.93
2019-03-30T06:26:07.168Z,30.07
2019-03-30T06:28:37.126Z,25.87
2019-03-30T06:31:07.209Z,25.83
2019-03-30T06:33:37.188Z,26.80
2019-03-30T06:36:07.234Z,23.57
2019-03-30T06:38:37.204Z,24.10
2019-03-30T06:41:07.283Z,29.10
2019-03-30T06:43:37.253Z,26.47
2019-03-30T06:46:07.352Z,23.97
2019-03-30T06:48:37.318Z,22.43
2019-03-30T06:51:07.338Z,25.37
2019-03-30T06:53:37.354Z,23.33
2019-03-30T06:56:07.518Z,22.87
2019-03-30T06:58:37.463Z,21.73
2019-03-30T07:01:07.587Z,22.70
2019-03-30T07:03:37.581Z,23.17
2019-03-30T07:06:07.687Z,19.90
2019-03-30T07:08:37.631Z,112.00
2019-03-30T07:11:20.517Z,31.87
2019-03-30T07:13:37.775Z,21.73
2019-03-30T07:16:07.812Z,22.70
2019-03-30T07:18:37.798Z,20.90
2019-03-30T07:21:07.976Z,22.40
2019-03-30T07:23:37.967Z,19.17
2019-03-30T07:26:08.097Z,16.97
2019-03-30T07:28:38.204Z,17.17
2019-03-30T07:31:08.344Z,16.53
2019-03-30T07:33:38.277Z,18.40
2019-03-30T07:36:10.493Z,16.93
2019-03-30T07:38:40.611Z,16.93
2019-03-30T07:41:10.841Z,16.37
2019-03-30T07:43:41.039Z,16.07
2019-03-30T07:46:11.345Z,15.18
2019-03-30T07:48:41.525Z,14.20
2019-03-30T07:51:11.783Z,14.50
2019-03-30T07:53:44.595Z,14.50
2019-03-30T07:56:11.865Z,16.07
2019-03-30T07:58:41.867Z,15.65
2019-03-30T08:01:11.865Z,15.40
2019-03-30T08:03:41.855Z,14.87
2019-03-30T08:06:11.911Z,13.53
2019-03-30T08:08:41.930Z,16.50
2019-03-30T08:11:14.384Z,13.95
2019-03-30T08:13:41.925Z,16.75
2019-03-30T08:16:11.967Z,16.37
2019-03-30T08:18:41.930Z,15.68
2019-03-30T08:21:11.923Z,15.15
2019-03-30T08:23:41.907Z,14.30
2019-03-30T08:26:11.882Z,15.08
2019-03-30T08:28:41.862Z,15.00
2019-03-30T08:31:11.929Z,15.28
2019-03-30T08:33:41.965Z,15.38
2019-03-30T08:36:11.930Z,50.67
2019-03-30T08:38:41.921Z,14.50
2019-03-30T08:41:11.912Z,20.60
2019-03-30T08:43:41.918Z,17.87
2019-03-30T08:46:11.890Z,21.87
2019-03-30T08:48:41.911Z,14.87
2019-03-30T08:51:11.927Z,18.07
2019-03-30T08:53:53.991Z,17.23
2019-03-30T08:56:12.003Z,15.18
2019-03-30T08:58:41.972Z,14.80
2019-03-30T09:01:12.048Z,13.95
2019-03-30T09:03:42.044Z,30.43
2019-03-30T09:06:13.041Z,27.02
2019-03-30T09:08:43.023Z,34.63
2019-03-30T09:11:13.152Z,21.52
2019-03-30T09:13:43.143Z,14.45
2019-03-30T09:16:13.111Z,16.37
2019-03-30T09:18:43.090Z,38.90
2019-03-30T09:21:13.089Z,15.23
2019-03-30T09:23:43.141Z,21.20
2019-03-30T09:26:16.412Z,17.73
2019-03-30T09:28:43.082Z,15.08
2019-03-30T09:31:13.054Z,16.30
2019-03-30T09:33:43.091Z,15.95
2019-03-30T09:36:13.054Z,15.50
2019-03-30T09:38:43.778Z,15.63
2019-03-30T09:41:13.770Z,16.70
2019-03-30T09:43:43.786Z,16.05
2019-03-30T09:46:13.882Z,17.23
2019-03-30T09:48:43.882Z,15.83
2019-03-30T09:51:13.854Z,15.53
2019-03-30T09:53:43.864Z,17.87
2019-03-30T09:56:13.809Z,14.93
2019-03-30T09:58:43.837Z,15.13
2019-03-30T10:01:13.851Z,15.15
2019-03-30T10:03:43.879Z,14.05
2019-03-30T10:06:13.921Z,18.52
2019-03-30T10:08:44.057Z,14.58
2019-03-30T10:11:14.057Z,14.55
2019-03-30T10:13:44.024Z,16.23
2019-03-30T10:16:14.019Z,15.08
2019-03-30T10:18:44.014Z,14.98
2019-03-30T10:21:14.010Z,16.10
2019-03-30T10:23:44.003Z,15.68
2019-03-30T10:26:13.981Z,15.90
2019-03-30T10:28:46.950Z,15.50
2019-03-30T10:31:14.068Z,16.15
2019-03-30T10:33:44.077Z,14.23
2019-03-30T10:36:14.068Z,15.18
2019-03-30T10:38:44.081Z,15.85
2019-03-30T10:41:14.087Z,16.12
2019-03-30T10:43:44.076Z,16.07
2019-03-30T10:46:14.053Z,16.17
2019-03-30T10:48:44.062Z,16.80
2019-03-30T10:51:14.015Z,15.20
2019-03-30T10:53:44.017Z,15.48
2019-03-30T10:56:14.004Z,15.48
2019-03-30T10:58:43.991Z,15.65
2019-03-30T11:01:14.060Z,15.70
2019-03-30T11:03:44.082Z,27.30
2019-03-30T11:06:14.024Z,62.38
2019-03-30T11:08:43.998Z,16.12
2019-03-30T11:11:13.977Z,24.77
2019-03-30T11:13:44.009Z,15.63
2019-03-30T11:16:13.999Z,17.57
2019-03-30T11:18:44.029Z,16.00
2019-03-30T11:21:13.991Z,18.20
2019-03-30T11:23:44.034Z,19.85
2019-03-30T11:26:14.029Z,25.97
2019-03-30T11:28:44.128Z,21.15
2019-03-30T11:31:14.002Z,16.42
2019-03-30T11:33:43.988Z,16.87
2019-03-30T11:36:14.014Z,16.97
2019-03-30T11:38:44.010Z,15.80
2019-03-30T11:41:14.021Z,17.40
2019-03-30T11:43:43.994Z,16.37
2019-03-30T11:46:14.073Z,15.53
2019-03-30T11:48:44.143Z,17.52
2019-03-30T11:51:14.151Z,18.85
2019-03-30T11:53:44.125Z,17.62
2019-03-30T11:56:14.139Z,17.05
2019-03-30T11:58:44.135Z,17.25
2019-03-30T12:01:14.296Z,19.73
2019-03-30T12:03:44.278Z,17.37
2019-03-30T12:06:14.280Z,19.07
2019-03-30T12:08:44.244Z,17.35
2019-03-30T12:11:16.783Z,21.02
2019-03-30T12:13:46.856Z,18.15
2019-03-30T12:16:16.820Z,16.10
2019-03-30T12:18:46.862Z,18.48
2019-03-30T12:21:16.857Z,20.77
2019-03-30T12:23:46.848Z,17.25
2019-03-30T12:26:16.845Z,31.80
2019-03-30T12:28:46.877Z,16.80
2019-03-30T12:31:16.922Z,15.70
2019-03-30T12:33:46.955Z,39.15
2019-03-30T12:36:17.011Z,117.17
2019-03-30T12:38:46.998Z,16.15
2019-03-30T12:41:16.985Z,14.03
2019-03-30T12:43:47.006Z,14.00
2019-03-30T12:46:17.054Z,17.40
2019-03-30T12:48:47.031Z,20.15
2019-03-30T12:51:17.066Z,12.05
2019-03-30T12:53:50.541Z,12.47
2019-03-30T12:56:17.071Z,11.95
2019-03-30T12:58:47.119Z,13.18
2019-03-30T13:01:17.152Z,16.07
2019-03-30T13:03:47.217Z,13.85
2019-03-30T13:06:17.268Z,14.83
2019-03-30T13:08:47.256Z,13.05
2019-03-30T13:11:17.717Z,13.95
2019-03-30T13:13:47.699Z,44.67
2019-03-30T13:16:17.701Z,22.05
2019-03-30T13:18:47.697Z,13.00
2019-03-30T13:21:17.969Z,12.73
2019-03-30T13:23:47.921Z,21.52
2019-03-30T13:26:17.923Z,11.93
2019-03-30T13:28:47.912Z,13.00
2019-03-30T13:31:17.957Z,12.80
2019-03-30T13:33:47.951Z,12.23
2019-03-30T13:36:17.934Z,13.35
2019-03-30T13:38:47.948Z,13.85
2019-03-30T13:41:17.914Z,16.90
2019-03-30T13:43:47.941Z,15.05
2019-03-30T13:46:17.922Z,16.70
2019-03-30T13:48:47.911Z,14.58
2019-03-30T13:51:18.012Z,13.72
2019-03-30T13:53:47.974Z,16.85
2019-03-30T13:56:17.931Z,22.30
2019-03-30T13:58:47.910Z,61.18
2019-03-30T14:01:17.885Z,14.25
2019-03-30T14:03:47.859Z,14.78
2019-03-30T14:06:17.869Z,14.20
2019-03-30T14:08:47.882Z,14.30
2019-03-30T14:11:17.880Z,15.30
2019-03-30T14:13:47.958Z,14.55
2019-03-30T14:16:17.901Z,23.80
2019-03-30T14:18:47.862Z,17.77
2019-03-30T14:21:17.990Z,17.05
2019-03-30T14:23:47.954Z,11.93
2019-03-30T14:26:30.736Z,11.48
2019-03-30T14:28:48.037Z,16.00
2019-03-30T14:31:18.075Z,18.60
2019-03-30T14:33:48.078Z,13.10
2019-03-30T14:36:18.160Z,14.20
2019-03-30T14:38:48.178Z,24.95
2019-03-30T14:41:18.260Z,14.55
2019-03-30T14:43:48.526Z,8.28
2019-03-30T14:46:18.723Z,26.62
2019-03-30T14:48:48.792Z,13.10
2019-03-30T14:51:18.764Z,11.83
2019-03-30T14:53:48.800Z,10.35
2019-03-30T14:56:18.775Z,9.80
2019-03-30T14:58:48.752Z,11.63
2019-03-30T15:01:18.708Z,10.95
2019-03-30T15:03:48.889Z,13.38
2019-03-30T15:06:18.895Z,11.48
2019-03-30T15:08:48.887Z,12.82
2019-03-30T15:11:18.872Z,18.12
2019-03-30T15:13:48.861Z,27.02
2019-03-30T15:16:18.851Z,22.80
2019-03-30T15:18:48.855Z,11.80
2019-03-30T15:21:18.852Z,30.45
2019-03-30T15:23:48.862Z,20.97
2019-03-30T15:26:21.934Z,12.28
2019-03-30T15:28:48.877Z,29.12
2019-03-30T15:31:18.888Z,43.25
2019-03-30T15:33:48.870Z,22.48
2019-03-30T15:36:18.900Z,55.88
2019-03-30T15:38:48.879Z,33.33
2019-03-30T15:41:18.913Z,48.68
2019-03-30T15:43:51.849Z,81.02
2019-03-30T15:46:19.063Z,56.25
2019-03-30T15:48:49.063Z,20.43
2019-03-30T15:51:19.068Z,68.75
2019-03-30T15:53:49.055Z,38.15
2019-03-30T15:56:19.027Z,22.73
2019-03-30T15:58:49.011Z,21.68
2019-03-30T16:01:19.000Z,21.30
2019-03-30T16:03:49.020Z,19.98
2019-03-30T16:06:19.013Z,39.25
2019-03-30T16:08:48.996Z,35.23
2019-03-30T16:11:19.022Z,19.12
2019-03-30T16:13:48.932Z,22.75
2019-03-30T16:16:18.949Z,34.20
2019-03-30T16:18:49.100Z,26.02
2019-03-30T16:21:19.050Z,22.05
2019-03-30T16:23:49.022Z,29.82
2019-03-30T16:26:19.003Z,26.70
2019-03-30T16:28:48.991Z,30.57
2019-03-30T16:31:19.009Z,65.05
2019-03-30T16:33:49.181Z,74.45
2019-03-30T16:36:19.160Z,34.45
2019-03-30T16:38:49.734Z,36.68
2019-03-30T16:41:19.683Z,42.00
2019-03-30T16:43:50.826Z,39.23
2019-03-30T16:46:21.394Z,97.37
2019-03-30T16:48:51.441Z,61.50
2019-03-30T16:51:21.425Z,40.73
2019-03-30T16:53:51.422Z,41.55
2019-03-30T16:56:21.431Z,52.03
2019-03-30T16:58:51.456Z,45.40
2019-03-30T17:01:21.434Z,46.37
2019-03-30T17:03:51.429Z,49.15
2019-03-30T17:06:21.403Z,47.33
2019-03-30T17:08:51.396Z,49.23
2019-03-30T17:11:21.392Z,50.83
2019-03-30T17:13:51.435Z,47.80
2019-03-30T17:16:21.390Z,44.73
2019-03-30T17:18:51.354Z,46.83
2019-03-30T17:21:21.355Z,46.35
2019-03-30T17:23:51.312Z,47.73
2019-03-30T17:26:21.399Z,59.30
2019-03-30T17:28:51.326Z,47.33
2019-03-30T17:31:21.354Z,48.30
2019-03-30T17:33:51.388Z,55.03
2019-03-30T17:36:21.450Z,52.50
2019-03-30T17:38:51.428Z,59.80
2019-03-30T17:41:21.462Z,61.50
2019-03-30T17:43:51.437Z,64.87
2019-03-30T17:46:21.435Z,65.33
2019-03-30T17:48:51.404Z,68.47
2019-03-30T17:51:21.402Z,68.97
2019-03-30T17:53:51.426Z,70.10
2019-03-30T17:56:21.418Z,74.17
2019-03-30T17:58:51.413Z,68.93
2019-03-30T18:01:21.991Z,67.83
2019-03-30T18:03:52.035Z,73.13
2019-03-30T18:06:22.089Z,72.87
2019-03-30T18:08:52.122Z,68.40
2019-03-30T18:11:22.142Z,74.70
2019-03-30T18:13:52.124Z,71.13
2019-03-30T18:16:22.526Z,71.90
2019-03-30T18:18:52.169Z,71.47
2019-03-30T18:21:22.155Z,70.67
2019-03-30T18:23:52.143Z,68.63
2019-03-30T18:26:22.137Z,69.50
2019-03-30T18:28:52.093Z,69.73
2019-03-30T18:31:22.150Z,70.53
2019-03-30T18:33:52.192Z,68.13
2019-03-30T18:36:22.303Z,68.07
2019-03-30T18:38:52.315Z,65.67
2019-03-30T18:41:22.338Z,73.00
2019-03-30T18:43:52.396Z,82.40
2019-03-30T18:46:22.391Z,76.83
2019-03-30T18:48:52.396Z,65.97
2019-03-30T18:51:23.531Z,66.47
2019-03-30T18:53:54.067Z,66.73
2019-03-30T18:56:24.077Z,65.77
2019-03-30T18:58:54.048Z,64.67
2019-03-30T19:01:24.133Z,64.60
2019-03-30T19:03:54.176Z,68.07
2019-03-30T19:06:25.836Z,63.73
2019-03-30T19:08:55.853Z,63.47
2019-03-30T19:11:25.810Z,68.33
2019-03-30T19:13:57.188Z,65.10
2019-03-30T19:16:28.362Z,65.90
2019-03-30T19:18:59.822Z,67.90
2019-03-30T19:21:30.732Z,65.63
2019-03-30T19:24:02.294Z,68.37
2019-03-30T19:26:33.650Z,66.50
2019-03-30T19:29:04.999Z,67.67
2019-03-30T19:31:36.381Z,68.40
2019-03-30T19:34:07.194Z,76.47
2019-03-30T19:36:37.111Z,81.30
2019-03-30T19:39:09.275Z,70.83
2019-03-30T19:41:39.275Z,73.97
2019-03-30T19:44:09.288Z,72.30
2019-03-30T19:46:39.309Z,72.47
2019-03-30T19:49:09.317Z,79.57
2019-03-30T19:51:39.308Z,70.73
2019-03-30T19:54:09.283Z,72.73
2019-03-30T19:56:39.280Z,81.00
2019-03-30T19:59:10.973Z,76.67
2019-03-30T20:01:39.255Z,74.33
2019-03-30T20:04:09.347Z,79.00
2019-03-30T20:06:39.367Z,81.80
2019-03-30T20:09:09.943Z,82.10
2019-03-30T20:11:39.903Z,80.23
2019-03-30T20:14:09.976Z,82.90
2019-03-30T20:16:42.263Z,73.07
2019-03-30T20:19:12.580Z,71.87
2019-03-30T20:21:40.019Z,72.97
2019-03-30T20:24:10.152Z,80.07
2019-03-30T20:26:40.109Z,81.43
2019-03-30T20:29:24.377Z,85.75
2019-03-30T20:31:40.494Z,75.93
2019-03-30T20:34:10.512Z,76.00
2019-03-30T20:36:40.488Z,76.50
2019-03-30T20:39:10.468Z,77.90
2019-03-30T20:41:40.452Z,66.93
2019-03-30T20:44:10.418Z,79.90
2019-03-30T20:46:43.543Z,71.40
2019-03-30T20:49:10.364Z,71.50
2019-03-30T20:51:40.400Z,77.70
2019-03-30T20:54:10.359Z,72.33
2019-03-30T20:56:40.335Z,77.37
2019-03-30T20:59:10.301Z,83.22
2019-03-30T21:01:40.266Z,72.80
2019-03-30T21:04:10.284Z,75.00
2019-03-30T21:06:40.256Z,73.73
2019-03-30T21:09:10.216Z,70.93
2019-03-30T21:11:40.491Z,68.33
2019-03-30T21:14:10.505Z,75.73
2019-03-30T21:16:40.471Z,74.47
2019-03-30T21:19:10.480Z,104.33
2019-03-30T21:21:40.457Z,107.20
2019-03-30T21:24:10.422Z,85.77
2019-03-30T21:26:40.387Z,84.50
2019-03-30T21:29:10.363Z,88.73
2019-03-30T21:31:40.336Z,87.17
2019-03-30T21:34:10.316Z,82.47
2019-03-30T21:36:40.294Z,78.90
2019-03-30T21:39:10.309Z,87.02
2019-03-30T21:41:40.291Z,85.03
2019-03-30T21:44:21.387Z,84.27
2019-03-30T21:46:40.269Z,84.03
2019-03-30T21:49:10.252Z,79.97
2019-03-30T21:51:40.213Z,73.97
2019-03-30T21:56:50.902Z,74.67
2019-03-30T21:59:20.880Z,86.10
2019-03-30T22:01:50.851Z,78.57
2019-03-30T22:04:20.829Z,80.13
2019-03-30T22:06:50.783Z,76.90
2019-03-30T22:09:20.740Z,87.50
2019-03-30T22:11:50.701Z,88.58
2019-03-30T22:14:20.672Z,80.13
2019-03-30T22:16:50.661Z,69.57
2019-03-30T22:19:20.628Z,74.33
2019-03-30T22:21:50.600Z,80.13
2019-03-30T22:24:20.562Z,82.47
2019-03-30T22:26:50.550Z,84.33
2019-03-30T22:29:20.503Z,79.43
2019-03-30T22:31:50.538Z,80.63
2019-03-30T22:34:20.440Z,82.07
2019-03-30T22:36:50.432Z,84.13
2019-03-30T22:39:20.404Z,76.50
2019-03-30T22:41:50.405Z,72.37
2019-03-30T22:44:20.389Z,79.70
2019-03-30T22:46:50.392Z,84.30
2019-03-30T22:49:20.359Z,84.50
2019-03-30T22:51:50.354Z,82.67
2019-03-30T22:54:20.324Z,88.73
2019-03-30T22:56:50.312Z,77.40
2019-03-30T22:59:20.297Z,77.37
2019-03-30T23:01:50.246Z,94.07
2019-03-30T23:04:20.228Z,87.43
2019-03-30T23:06:50.189Z,90.33
2019-03-30T23:09:20.158Z,87.83
2019-03-30T23:11:50.123Z,81.80
2019-03-30T23:14:20.108Z,83.40
2019-03-30T23:16:50.112Z,78.87
2019-03-30T23:19:20.090Z,79.90
2019-03-30T23:21:50.057Z,80.37
2019-03-30T23:24:20.031Z,79.53
2019-03-30T23:26:50.034Z,77.10
2019-03-30T23:29:19.989Z,77.13
2019-03-30T23:31:49.973Z,73.47
2019-03-30T23:34:19.919Z,81.63
2019-03-30T23:36:49.929Z,71.33
2019-03-30T23:39:19.911Z,74.20
2019-03-30T23:41:49.901Z,74.33
2019-03-30T23:44:19.876Z,74.80
2019-03-30T23:46:49.837Z,71.10
2019-03-30T23:49:19.810Z,76.30
2019-03-30T23:51:49.791Z,74.30
2019-03-30T23:54:19.757Z,79.10
2019-03-30T23:56:49.736Z,73.93
2019-03-30T23:59:19.756Z,80.23
