createdAt,value
2019-03-10T00:00:23.739Z,0.00
2019-03-10T00:01:55.554Z,0.00
2019-03-10T00:03:27.370Z,0.00
2019-03-10T00:04:59.186Z,0.00
2019-03-10T00:06:31.003Z,0.00
2019-03-10T00:08:02.816Z,0.00
2019-03-10T00:09:34.633Z,0.00
2019-03-10T00:11:06.449Z,0.00
2019-03-10T00:12:38.265Z,0.00
2019-03-10T00:14:10.084Z,0.00
2019-03-10T00:15:41.998Z,0.00
2019-03-10T00:17:13.714Z,0.00
2019-03-10T00:18:45.530Z,0.00
2019-03-10T00:20:17.347Z,0.00
2019-03-10T00:21:49.163Z,0.00
2019-03-10T00:23:20.980Z,0.00
2019-03-10T00:24:52.799Z,0.00
2019-03-10T00:26:24.615Z,0.00
2019-03-10T00:27:56.431Z,0.00
2019-03-10T00:29:28.250Z,0.00
2019-03-10T00:31:00.064Z,0.00
2019-03-10T00:32:31.907Z,0.00
2019-03-10T00:34:03.797Z,0.00
2019-03-10T00:35:35.514Z,0.00
2019-03-10T00:37:07.333Z,0.00
2019-03-10T00:38:39.147Z,0.00
2019-03-10T00:40:10.964Z,0.00
2019-03-10T00:41:42.780Z,0.00
2019-03-10T00:43:14.599Z,0.00
2019-03-10T00:44:46.412Z,0.00
2019-03-10T00:46:18.229Z,0.00
2019-03-10T00:47:50.053Z,0.00
2019-03-10T00:49:21.864Z,0.00
2019-03-10T00:50:53.680Z,0.00
2019-03-10T00:52:25.651Z,0.00
2019-03-10T00:53:57.315Z,0.00
2019-03-10T00:55:29.132Z,0.00
2019-03-10T00:57:00.949Z,0.00
2019-03-10T00:58:32.765Z,0.00
2019-03-10T01:00:04.585Z,0.00
2019-03-10T01:01:36.399Z,0.00
2019-03-10T01:03:08.215Z,0.00
2019-03-10T01:04:40.033Z,0.00
2019-03-10T01:06:11.849Z,0.00
2019-03-10T01:07:43.667Z,0.00
2019-03-10T01:09:15.483Z,0.00
2019-03-10T01:10:47.400Z,0.00
2019-03-10T01:12:19.117Z,0.00
2019-03-10T01:13:50.954Z,0.00
2019-03-10T01:15:22.750Z,0.00
2019-03-10T01:16:54.567Z,0.00
2019-03-10T01:18:26.385Z,0.00
2019-03-10T01:19:58.202Z,0.00
2019-03-10T01:21:30.017Z,0.00
2019-03-10T01:23:01.834Z,0.00
2019-03-10T01:24:33.652Z,0.00
2019-03-10T01:26:05.467Z,0.00
2019-03-10T01:27:37.284Z,0.00
2019-03-10T01:29:09.201Z,0.00
2019-03-10T01:30:40.918Z,0.00
2019-03-10T01:32:12.736Z,0.00
2019-03-10T01:33:44.552Z,0.00
2019-03-10T01:35:16.373Z,0.00
2019-03-10T01:36:48.187Z,0.00
2019-03-10T01:38:20.007Z,0.00
2019-03-10T01:39:51.839Z,0.00
2019-03-10T01:41:23.639Z,0.00
2019-03-10T01:42:55.456Z,0.00
2019-03-10T01:44:27.271Z,0.00
2019-03-10T01:45:59.093Z,0.00
2019-03-10T01:47:31.007Z,0.00
2019-03-10T01:49:02.723Z,0.00
2019-03-10T01:50:34.615Z,0.00
2019-03-10T01:52:06.676Z,0.00
2019-03-10T01:53:38.175Z,0.00
2019-03-10T01:55:09.994Z,0.00
2019-03-10T01:56:41.810Z,0.00
2019-03-10T01:58:13.627Z,0.00
2019-03-10T01:59:45.446Z,0.00
2019-03-10T02:01:17.269Z,0.00
2019-03-10T02:02:49.078Z,0.00
2019-03-10T02:04:20.894Z,0.00
2019-03-10T02:05:52.814Z,0.00
2019-03-10T02:07:24.528Z,0.00
2019-03-10T02:08:56.347Z,0.00
2019-03-10T02:10:28.161Z,0.00
2019-03-10T02:11:59.979Z,0.00
2019-03-10T02:13:31.796Z,0.00
2019-03-10T02:15:03.613Z,0.00
2019-03-10T02:16:35.430Z,0.00
2019-03-10T02:18:07.248Z,0.00
2019-03-10T02:19:39.064Z,0.00
2019-03-10T02:21:10.881Z,0.00
2019-03-10T02:22:42.699Z,0.00
2019-03-10T02:24:23.354Z,0.00
2019-03-10T02:25:46.347Z,0.00
2019-03-10T02:27:18.148Z,0.00
2019-03-10T02:28:49.965Z,0.00
2019-03-10T02:30:21.786Z,0.00
2019-03-10T02:31:53.601Z,0.00
2019-03-10T02:33:25.416Z,0.00
2019-03-10T02:34:57.240Z,0.00
2019-03-10T02:36:29.149Z,0.00
2019-03-10T02:38:00.870Z,0.00
2019-03-10T02:39:32.684Z,0.00
2019-03-10T02:41:04.512Z,0.00
2019-03-10T02:42:36.417Z,0.00
2019-03-10T02:44:08.141Z,0.00
2019-03-10T02:45:39.951Z,0.00
2019-03-10T02:47:11.773Z,0.00
2019-03-10T02:48:43.592Z,0.00
2019-03-10T02:50:15.404Z,0.00
2019-03-10T02:51:47.218Z,0.00
2019-03-10T02:53:19.034Z,0.00
2019-03-10T02:54:50.851Z,0.00
2019-03-10T02:56:22.674Z,0.00
2019-03-10T02:57:54.487Z,0.00
2019-03-10T02:59:26.306Z,0.00
2019-03-10T03:00:58.219Z,0.00
2019-03-10T03:02:29.934Z,0.00
2019-03-10T03:04:01.752Z,0.00
2019-03-10T03:05:33.568Z,0.00
2019-03-10T03:07:05.387Z,0.00
2019-03-10T03:08:37.203Z,0.00
2019-03-10T03:10:09.019Z,0.00
2019-03-10T03:11:40.836Z,0.00
2019-03-10T03:13:12.653Z,0.00
2019-03-10T03:14:44.469Z,0.00
2019-03-10T03:16:16.289Z,0.00
2019-03-10T03:17:48.102Z,0.00
2019-03-10T03:19:20.020Z,0.00
2019-03-10T03:20:51.736Z,0.00
2019-03-10T03:22:23.553Z,0.00
2019-03-10T03:23:55.371Z,0.00
2019-03-10T03:25:27.194Z,0.00
2019-03-10T03:27:02.179Z,0.00
2019-03-10T03:28:30.818Z,0.00
2019-03-10T03:30:02.674Z,0.00
2019-03-10T03:31:34.463Z,0.00
2019-03-10T03:33:06.269Z,0.00
2019-03-10T03:34:38.094Z,0.00
2019-03-10T03:36:09.904Z,0.00
2019-03-10T03:37:41.820Z,0.00
2019-03-10T03:39:13.536Z,0.00
2019-03-10T03:40:45.355Z,0.00
2019-03-10T03:42:17.169Z,0.00
2019-03-10T03:43:48.987Z,0.00
2019-03-10T03:45:20.810Z,0.00
2019-03-10T03:46:52.618Z,0.00
2019-03-10T03:48:24.435Z,0.00
2019-03-10T03:49:56.253Z,0.00
2019-03-10T03:51:28.072Z,0.00
2019-03-10T03:52:59.885Z,0.00
2019-03-10T03:54:31.702Z,0.00
2019-03-10T03:56:03.618Z,0.00
2019-03-10T03:57:35.333Z,0.00
2019-03-10T03:59:07.148Z,0.00
2019-03-10T04:00:38.966Z,0.00
2019-03-10T04:02:10.782Z,0.00
2019-03-10T04:03:42.597Z,0.00
2019-03-10T04:05:14.419Z,0.00
2019-03-10T04:06:46.230Z,0.00
2019-03-10T04:08:18.048Z,0.00
2019-03-10T04:09:49.881Z,0.00
2019-03-10T04:11:21.681Z,0.00
2019-03-10T04:12:53.495Z,0.00
2019-03-10T04:14:25.447Z,0.00
2019-03-10T04:15:57.149Z,0.00
2019-03-10T04:17:28.956Z,0.00
2019-03-10T04:19:00.770Z,0.00
2019-03-10T04:20:32.578Z,0.00
2019-03-10T04:22:04.394Z,0.00
2019-03-10T04:23:36.211Z,0.00
2019-03-10T04:25:08.026Z,0.00
2019-03-10T04:26:39.842Z,0.00
2019-03-10T04:28:11.681Z,0.00
2019-03-10T04:29:43.475Z,0.00
2019-03-10T04:31:15.294Z,0.00
2019-03-10T04:32:47.207Z,0.00
2019-03-10T04:34:18.923Z,0.00
2019-03-10T04:35:50.740Z,0.00
2019-03-10T04:37:22.556Z,0.00
2019-03-10T04:38:54.375Z,0.00
2019-03-10T04:40:26.188Z,0.00
2019-03-10T04:41:58.004Z,0.00
2019-03-10T04:43:29.821Z,0.00
2019-03-10T04:45:01.641Z,0.00
2019-03-10T04:46:33.452Z,0.00
2019-03-10T04:48:05.269Z,0.00
2019-03-10T04:49:37.085Z,0.00
2019-03-10T04:51:09.003Z,0.00
2019-03-10T04:52:40.718Z,0.00
2019-03-10T04:54:12.534Z,0.00
2019-03-10T04:55:44.352Z,0.00
2019-03-10T04:57:16.166Z,0.00
2019-03-10T04:58:47.983Z,0.00
2019-03-10T05:00:19.800Z,0.00
2019-03-10T05:01:51.615Z,0.00
2019-03-10T05:03:23.431Z,0.00
2019-03-10T05:04:55.247Z,0.00
2019-03-10T05:06:27.065Z,0.00
2019-03-10T05:07:58.880Z,0.00
2019-03-10T05:09:31.497Z,0.00
2019-03-10T05:11:02.512Z,0.00
2019-03-10T05:12:34.328Z,0.00
2019-03-10T05:14:06.143Z,0.00
2019-03-10T05:15:37.960Z,0.00
2019-03-10T05:17:09.778Z,0.00
2019-03-10T05:18:41.592Z,0.00
2019-03-10T05:20:13.407Z,0.00
2019-03-10T05:21:45.223Z,0.00
2019-03-10T05:23:17.050Z,0.00
2019-03-10T05:24:48.855Z,0.00
2019-03-10T05:26:20.672Z,0.00
2019-03-10T05:27:52.588Z,0.00
2019-03-10T05:29:24.303Z,0.00
2019-03-10T05:30:56.118Z,0.00
2019-03-10T05:32:27.938Z,0.00
2019-03-10T05:33:59.750Z,0.00
2019-03-10T05:35:31.565Z,0.00
2019-03-10T05:37:03.383Z,0.00
2019-03-10T05:38:35.197Z,0.00
2019-03-10T05:40:07.094Z,0.00
2019-03-10T05:41:38.828Z,0.00
2019-03-10T05:43:10.644Z,0.00
2019-03-10T05:44:42.461Z,0.00
2019-03-10T05:46:14.377Z,0.00
2019-03-10T05:47:46.091Z,0.00
2019-03-10T05:49:17.911Z,0.00
2019-03-10T05:50:49.723Z,0.00
2019-03-10T05:52:21.541Z,0.00
2019-03-10T05:53:53.361Z,0.00
2019-03-10T05:55:25.173Z,0.00
2019-03-10T05:56:56.990Z,0.00
2019-03-10T05:58:28.805Z,0.00
2019-03-10T06:00:00.626Z,0.00
2019-03-10T06:01:32.434Z,0.00
2019-03-10T06:03:04.249Z,0.00
2019-03-10T06:04:36.165Z,0.00
2019-03-10T06:06:07.881Z,0.00
2019-03-10T06:07:39.696Z,0.00
2019-03-10T06:09:11.514Z,0.00
2019-03-10T06:10:43.327Z,0.00
2019-03-10T06:12:15.142Z,0.00
2019-03-10T06:13:46.958Z,0.00
2019-03-10T06:15:18.773Z,0.00
2019-03-10T06:16:50.589Z,0.00
2019-03-10T06:18:22.404Z,0.00
2019-03-10T06:19:54.223Z,0.00
2019-03-10T06:21:26.035Z,0.00
2019-03-10T06:22:57.950Z,0.00
2019-03-10T06:24:29.666Z,0.00
2019-03-10T06:26:01.486Z,0.00
2019-03-10T06:27:33.296Z,0.00
2019-03-10T06:29:05.112Z,0.00
2019-03-10T06:30:36.928Z,0.00
2019-03-10T06:32:08.742Z,0.00
2019-03-10T06:33:40.557Z,0.00
2019-03-10T06:35:12.374Z,0.00
2019-03-10T06:36:44.197Z,0.00
2019-03-10T06:38:16.005Z,0.00
2019-03-10T06:39:47.819Z,0.00
2019-03-10T06:41:19.735Z,0.00
2019-03-10T06:42:51.450Z,0.00
2019-03-10T06:44:23.266Z,0.00
2019-03-10T06:45:55.081Z,0.00
2019-03-10T06:47:26.901Z,0.00
2019-03-10T06:48:58.713Z,0.00
2019-03-10T06:50:30.528Z,0.00
2019-03-10T06:52:02.344Z,0.00
2019-03-10T06:53:34.160Z,0.00
2019-03-10T06:55:05.975Z,0.00
2019-03-10T06:56:37.790Z,0.00
2019-03-10T06:58:09.606Z,0.00
2019-03-10T06:59:41.523Z,0.00
2019-03-10T07:01:13.239Z,0.00
2019-03-10T07:02:45.051Z,0.00
2019-03-10T07:04:16.867Z,0.00
2019-03-10T07:05:48.686Z,0.00
2019-03-10T07:07:20.498Z,0.00
2019-03-10T07:08:52.315Z,0.00
2019-03-10T07:10:24.130Z,0.00
2019-03-10T07:11:55.945Z,0.00
2019-03-10T07:13:27.761Z,0.00
2019-03-10T07:14:59.576Z,0.00
2019-03-10T07:16:31.391Z,0.00
2019-03-10T07:18:03.313Z,0.00
2019-03-10T07:19:35.023Z,0.00
2019-03-10T07:21:06.838Z,0.00
2019-03-10T07:22:38.654Z,0.00
2019-03-10T07:24:10.469Z,0.00
2019-03-10T07:25:42.285Z,0.00
2019-03-10T07:27:14.099Z,0.00
2019-03-10T07:28:45.913Z,0.00
2019-03-10T07:30:17.731Z,0.00
2019-03-10T07:31:49.544Z,0.00
2019-03-10T07:33:21.374Z,0.00
2019-03-10T07:34:53.175Z,0.00
2019-03-10T07:36:25.089Z,0.00
2019-03-10T07:37:56.804Z,0.00
2019-03-10T07:39:28.620Z,0.00
2019-03-10T07:41:00.435Z,0.00
2019-03-10T07:42:32.250Z,0.00
2019-03-10T07:44:04.065Z,0.00
2019-03-10T07:45:35.881Z,0.00
2019-03-10T07:47:07.696Z,0.00
2019-03-10T07:48:39.514Z,0.00
2019-03-10T07:50:11.326Z,0.00
2019-03-10T07:51:43.144Z,0.00
2019-03-10T07:53:14.958Z,0.00
2019-03-10T07:54:46.872Z,0.00
2019-03-10T07:56:18.589Z,0.00
2019-03-10T07:57:50.402Z,0.00
2019-03-10T07:59:22.218Z,0.00
2019-03-10T08:00:54.032Z,0.00
2019-03-10T08:02:25.849Z,0.00
2019-03-10T08:03:57.663Z,0.00
2019-03-10T08:05:29.477Z,0.00
2019-03-10T08:07:01.293Z,0.00
2019-03-10T08:08:33.108Z,0.00
2019-03-10T08:10:04.923Z,0.00
2019-03-10T08:11:36.738Z,0.00
2019-03-10T08:13:08.835Z,0.00
2019-03-10T08:14:40.368Z,0.00
2019-03-10T08:16:12.183Z,0.00
2019-03-10T08:17:43.998Z,0.00
2019-03-10T08:19:15.814Z,0.00
2019-03-10T08:20:47.628Z,0.00
2019-03-10T08:22:19.444Z,0.00
2019-03-10T08:23:51.260Z,0.00
2019-03-10T08:25:23.075Z,0.00
2019-03-10T08:26:54.889Z,0.00
2019-03-10T08:28:26.704Z,0.00
2019-03-10T08:29:58.520Z,0.00
2019-03-10T08:31:30.585Z,0.00
2019-03-10T08:33:02.149Z,0.00
2019-03-10T08:34:33.965Z,0.00
2019-03-10T08:36:05.780Z,0.00
2019-03-10T08:37:37.694Z,0.00
2019-03-10T08:39:09.410Z,0.00
2019-03-10T08:40:41.225Z,0.00
2019-03-10T08:42:20.351Z,0.00
2019-03-10T08:43:44.954Z,4.00
2019-03-10T08:45:16.670Z,4.00
2019-03-10T08:46:48.485Z,4.00
2019-03-10T08:48:20.300Z,4.00
2019-03-10T08:49:52.216Z,8.00
2019-03-10T08:51:23.931Z,12.00
2019-03-10T08:52:55.747Z,12.00
2019-03-10T08:54:27.560Z,20.00
2019-03-10T08:55:59.375Z,28.00
2019-03-10T08:57:31.190Z,36.00
2019-03-10T08:59:03.005Z,60.00
2019-03-10T09:00:34.822Z,80.00
2019-03-10T09:02:06.635Z,104.00
2019-03-10T09:03:38.451Z,116.00
2019-03-10T09:05:10.270Z,132.00
2019-03-10T09:06:42.081Z,168.00
2019-03-10T09:08:14.001Z,200.00
2019-03-10T09:09:46.009Z,216.00
2019-03-10T09:11:17.527Z,236.00
2019-03-10T09:12:49.343Z,268.00
2019-03-10T09:14:21.158Z,304.00
2019-03-10T09:15:52.975Z,360.00
2019-03-10T09:17:24.789Z,428.00
2019-03-10T09:18:56.605Z,556.00
2019-03-10T09:20:28.421Z,752.00
2019-03-10T09:22:00.431Z,848.00
2019-03-10T09:23:32.054Z,916.00
2019-03-10T09:26:35.834Z,992.00
2019-03-10T09:28:07.499Z,1248.00
2019-03-10T09:29:39.314Z,1308.00
2019-03-10T09:31:11.133Z,1580.00
2019-03-10T09:32:42.946Z,1988.00
2019-03-10T09:34:14.764Z,1888.00
2019-03-10T09:35:46.577Z,1760.00
2019-03-10T09:37:18.393Z,1744.00
2019-03-10T09:38:50.233Z,1824.00
2019-03-10T09:40:22.028Z,2232.00
2019-03-10T09:41:53.840Z,2256.00
2019-03-10T09:43:25.658Z,2224.00
2019-03-10T09:44:57.674Z,2188.00
2019-03-10T09:46:29.289Z,2280.00
2019-03-10T09:48:01.106Z,2640.00
2019-03-10T09:49:32.930Z,3148.00
2019-03-10T09:51:04.740Z,2784.00
2019-03-10T09:52:36.558Z,2256.00
2019-03-10T09:54:08.371Z,2128.00
2019-03-10T09:55:40.188Z,2064.00
2019-03-10T09:57:12.003Z,1980.00
2019-03-10T09:58:43.822Z,2084.00
2019-03-10T10:00:15.639Z,2456.00
2019-03-10T10:01:47.452Z,2264.00
2019-03-10T10:03:19.369Z,2364.00
2019-03-10T10:04:51.086Z,2576.00
2019-03-10T10:06:22.905Z,3088.00
2019-03-10T10:07:54.719Z,3800.00
2019-03-10T10:09:26.535Z,4612.00
2019-03-10T10:10:58.352Z,5060.00
2019-03-10T10:12:30.169Z,5352.00
2019-03-10T10:14:01.985Z,5436.00
2019-03-10T10:15:33.904Z,5372.00
2019-03-10T10:17:05.621Z,4188.00
2019-03-10T10:18:37.438Z,2736.00
2019-03-10T10:20:09.251Z,2464.00
2019-03-10T10:21:41.169Z,3004.00
2019-03-10T10:23:12.886Z,3216.00
2019-03-10T10:24:44.704Z,3612.00
2019-03-10T10:26:16.519Z,3708.00
2019-03-10T10:27:48.340Z,4868.00
2019-03-10T10:29:20.153Z,5700.00
2019-03-10T10:30:51.969Z,6720.00
2019-03-10T10:32:23.786Z,9468.00
2019-03-10T10:35:27.422Z,16532.00
2019-03-10T10:36:59.237Z,16776.00
2019-03-10T10:38:31.057Z,17220.00
2019-03-10T10:40:02.872Z,18208.00
2019-03-10T10:41:35.492Z,19104.00
2019-03-10T10:43:06.511Z,21120.00
2019-03-10T10:44:38.333Z,22880.00
2019-03-10T10:46:10.151Z,21568.00
2019-03-10T10:47:41.976Z,21984.00
2019-03-10T10:49:13.795Z,18240.00
2019-03-10T10:50:45.617Z,17856.00
2019-03-10T10:52:17.641Z,17172.00
2019-03-10T10:53:49.260Z,16744.00
2019-03-10T10:55:21.082Z,16848.00
2019-03-10T10:56:52.912Z,19008.00
2019-03-10T10:58:24.726Z,17004.00
2019-03-10T10:59:56.648Z,19168.00
2019-03-10T11:01:28.371Z,19424.00
2019-03-10T11:03:00.194Z,20832.00
2019-03-10T11:04:32.020Z,23008.00
2019-03-10T11:06:03.855Z,23136.00
2019-03-10T11:07:35.664Z,21824.00
2019-03-10T11:09:07.488Z,18912.00
2019-03-10T11:10:39.362Z,22240.00
2019-03-10T11:12:11.450Z,20800.00
2019-03-10T11:13:42.970Z,22336.00
2019-03-10T11:15:14.784Z,19296.00
2019-03-10T11:16:46.607Z,15832.00
2019-03-10T11:18:18.531Z,14620.00
2019-03-10T11:19:50.255Z,14812.00
2019-03-10T11:21:22.076Z,18496.00
2019-03-10T11:22:53.903Z,19776.00
2019-03-10T11:24:25.930Z,22304.00
2019-03-10T11:25:57.550Z,23936.00
2019-03-10T11:27:29.370Z,20064.00
2019-03-10T11:29:03.823Z,17656.00
2019-03-10T11:30:33.025Z,22080.00
2019-03-10T11:32:04.843Z,24384.00
2019-03-10T11:33:36.667Z,25184.00
2019-03-10T11:35:08.492Z,25216.00
2019-03-10T11:36:40.417Z,30432.00
2019-03-10T11:38:12.141Z,27168.00
2019-03-10T11:39:43.965Z,24096.00
2019-03-10T11:41:15.790Z,26880.00
2019-03-10T11:42:47.615Z,20608.00
2019-03-10T11:44:19.441Z,19648.00
2019-03-10T11:45:51.264Z,22752.00
2019-03-10T11:47:23.088Z,18004.00
2019-03-10T11:48:54.912Z,19360.00
2019-03-10T11:50:26.736Z,21088.00
2019-03-10T11:51:58.562Z,17908.00
2019-03-10T11:53:30.385Z,20256.00
2019-03-10T11:55:02.345Z,24832.00
2019-03-10T11:56:34.036Z,25408.00
2019-03-10T11:58:05.862Z,31136.00
2019-03-10T11:59:37.890Z,31392.00
2019-03-10T12:01:09.818Z,27744.00
2019-03-10T12:02:41.340Z,25696.00
2019-03-10T12:04:13.166Z,21696.00
2019-03-10T12:05:44.991Z,24672.00
2019-03-10T12:07:16.818Z,23264.00
2019-03-10T12:08:48.646Z,22336.00
2019-03-10T12:10:21.607Z,22112.00
2019-03-10T12:11:52.299Z,17284.00
2019-03-10T12:13:24.230Z,23296.00
2019-03-10T12:14:55.954Z,18976.00
2019-03-10T12:16:27.781Z,22944.00
2019-03-10T12:17:59.608Z,27936.00
2019-03-10T12:21:03.261Z,29376.00
2019-03-10T12:22:35.091Z,28736.00
2019-03-10T12:24:06.915Z,29056.00
2019-03-10T12:25:38.743Z,28992.00
2019-03-10T12:27:10.570Z,31488.00
2019-03-10T12:28:42.398Z,21536.00
2019-03-10T12:30:14.231Z,32320.00
2019-03-10T12:31:46.052Z,21280.00
2019-03-10T12:33:17.979Z,27872.00
2019-03-10T12:34:49.705Z,29088.00
2019-03-10T12:36:21.532Z,33952.00
2019-03-10T12:37:53.377Z,35200.00
2019-03-10T12:39:25.187Z,24768.00
2019-03-10T12:40:57.014Z,39808.00
2019-03-10T12:42:28.841Z,42880.00
2019-03-10T12:44:00.668Z,43168.00
2019-03-10T12:45:32.496Z,45248.00
2019-03-10T12:47:04.325Z,46016.00
2019-03-10T12:48:36.159Z,35872.00
2019-03-10T12:50:07.983Z,21088.00
2019-03-10T12:51:39.912Z,40832.00
2019-03-10T12:53:11.638Z,19936.00
2019-03-10T12:54:43.465Z,21920.00
2019-03-10T12:56:15.291Z,20608.00
2019-03-10T12:57:47.117Z,31712.00
2019-03-10T12:59:18.944Z,23424.00
2019-03-10T13:00:50.778Z,50848.00
2019-03-10T13:02:22.594Z,49824.00
2019-03-10T13:03:58.869Z,28032.00
2019-03-10T13:05:28.211Z,48480.00
2019-03-10T13:06:58.088Z,48928.00
2019-03-10T13:08:29.897Z,49248.00
2019-03-10T13:10:01.828Z,50112.00
2019-03-10T13:11:33.550Z,37408.00
2019-03-10T13:13:05.382Z,55936.00
2019-03-10T13:14:37.204Z,55744.00
2019-03-10T13:16:09.032Z,58688.00
2019-03-10T13:17:40.860Z,59808.00
2019-03-10T13:19:12.689Z,32128.00
2019-03-10T13:20:44.516Z,61920.00
2019-03-10T13:22:16.346Z,37472.00
2019-03-10T13:23:48.170Z,29824.00
2019-03-10T13:25:20.001Z,30720.00
2019-03-10T13:26:51.824Z,39264.00
2019-03-10T13:28:23.755Z,54368.00
2019-03-10T13:29:55.477Z,50816.00
2019-03-10T13:31:27.306Z,41568.00
2019-03-10T13:32:59.131Z,49984.00
2019-03-10T13:34:30.958Z,51264.00
2019-03-10T13:36:02.790Z,54272.00
2019-03-10T13:37:34.621Z,27424.00
2019-03-10T13:39:06.442Z,56128.00
2019-03-10T13:40:38.268Z,56544.00
2019-03-10T13:42:10.113Z,59264.00
2019-03-10T13:43:41.925Z,60640.00
2019-03-10T13:45:13.750Z,68192.00
2019-03-10T13:46:45.679Z,59808.00
2019-03-10T13:48:17.406Z,31616.00
2019-03-10T13:49:49.234Z,37792.00
2019-03-10T13:51:21.065Z,73856.00
2019-03-10T13:52:52.904Z,73152.00
2019-03-10T13:54:24.717Z,63328.00
2019-03-10T13:55:56.546Z,81376.00
2019-03-10T13:57:28.394Z,34112.00
2019-03-10T13:59:00.235Z,33216.00
2019-03-10T14:00:32.030Z,30592.00
2019-03-10T14:02:03.858Z,77408.00
2019-03-10T14:03:35.684Z,83648.00
2019-03-10T14:05:07.612Z,83712.00
2019-03-10T14:06:39.340Z,90240.00
2019-03-10T14:08:11.170Z,77696.00
2019-03-10T14:09:42.997Z,90624.00
2019-03-10T14:11:14.827Z,60864.00
2019-03-10T14:12:46.659Z,84064.00
2019-03-10T14:14:18.488Z,59808.00
2019-03-10T14:15:50.318Z,37472.00
2019-03-10T14:17:22.147Z,35712.00
2019-03-10T14:18:53.978Z,80864.00
2019-03-10T14:20:25.807Z,58400.00
2019-03-10T14:21:57.636Z,38080.00
2019-03-10T14:23:29.617Z,37440.00
2019-03-10T14:25:01.294Z,89888.00
2019-03-10T14:26:33.178Z,105536.00
2019-03-10T14:28:04.950Z,109088.00
2019-03-10T14:29:36.779Z,115296.00
2019-03-10T14:31:08.609Z,114912.00
2019-03-10T14:32:40.441Z,45280.00
2019-03-10T14:34:12.403Z,44288.00
2019-03-10T14:35:44.110Z,41472.00
2019-03-10T14:37:15.931Z,40704.00
2019-03-10T14:38:47.760Z,39680.00
2019-03-10T14:40:19.591Z,38752.00
2019-03-10T14:41:51.522Z,36448.00
2019-03-10T14:43:23.241Z,34368.00
2019-03-10T14:44:55.067Z,37408.00
2019-03-10T14:46:26.892Z,42496.00
2019-03-10T14:47:58.718Z,47680.00
2019-03-10T14:49:30.593Z,49664.00
2019-03-10T14:51:02.378Z,48800.00
2019-03-10T14:52:34.194Z,49792.00
2019-03-10T14:54:06.022Z,38496.00
2019-03-10T14:55:37.845Z,31552.00
2019-03-10T14:57:09.670Z,36288.00
2019-03-10T14:58:41.494Z,43040.00
2019-03-10T15:00:13.424Z,52992.00
2019-03-10T15:01:45.144Z,41312.00
2019-03-10T15:03:16.972Z,37344.00
2019-03-10T15:04:48.792Z,29088.00
2019-03-10T15:06:20.617Z,23680.00
2019-03-10T15:07:52.443Z,20544.00
2019-03-10T15:09:24.270Z,17472.00
2019-03-10T15:10:56.090Z,14564.00
2019-03-10T15:12:27.914Z,13848.00
2019-03-10T15:13:59.738Z,16788.00
2019-03-10T15:15:31.561Z,21888.00
2019-03-10T15:17:03.384Z,27360.00
2019-03-10T15:18:35.309Z,34656.00
2019-03-10T15:20:07.032Z,48928.00
2019-03-10T15:21:38.853Z,47968.00
2019-03-10T15:23:10.676Z,50304.00
2019-03-10T15:24:42.504Z,59584.00
2019-03-10T15:26:14.323Z,64064.00
2019-03-10T15:27:46.147Z,85824.00
2019-03-10T15:29:17.970Z,53984.00
2019-03-10T15:30:50.611Z,68864.00
2019-03-10T15:32:21.618Z,54272.00
2019-03-10T15:33:53.442Z,89536.00
2019-03-10T15:35:25.268Z,108160.00
2019-03-10T15:36:57.190Z,72704.00
2019-03-10T15:38:28.915Z,89248.00
2019-03-10T15:40:00.741Z,68864.00
2019-03-10T15:41:32.566Z,65856.00
2019-03-10T15:43:04.393Z,68192.00
2019-03-10T15:44:36.215Z,111712.00
2019-03-10T15:46:08.040Z,86144.00
2019-03-10T15:47:39.868Z,136384.00
2019-03-10T15:49:11.691Z,70048.00
2019-03-10T15:50:43.519Z,99616.00
2019-03-10T15:52:15.344Z,131360.00
2019-03-10T15:53:47.171Z,93888.00
2019-03-10T15:55:19.097Z,135040.00
2019-03-10T15:56:50.825Z,142912.00
2019-03-10T15:58:22.652Z,141152.00
2019-03-10T15:59:54.480Z,108256.00
2019-03-10T16:01:26.309Z,69664.00
2019-03-10T16:02:58.137Z,55360.00
2019-03-10T16:04:29.964Z,110304.00
2019-03-10T16:06:01.794Z,150656.00
2019-03-10T16:07:33.722Z,82720.00
2019-03-10T16:09:05.448Z,147648.00
2019-03-10T16:10:37.275Z,131008.00
2019-03-10T16:12:09.104Z,139040.00
2019-03-10T16:13:41.233Z,124320.00
2019-03-10T16:15:12.761Z,112192.00
2019-03-10T16:16:44.592Z,32736.00
2019-03-10T16:18:16.419Z,127936.00
2019-03-10T16:19:48.247Z,103360.00
2019-03-10T16:21:20.075Z,143008.00
2019-03-10T16:22:51.904Z,141024.00
2019-03-10T16:24:23.732Z,135328.00
2019-03-10T16:25:55.561Z,127744.00
2019-03-10T16:27:27.390Z,129184.00
2019-03-10T16:28:59.219Z,134688.00
2019-03-10T16:30:31.049Z,144288.00
2019-03-10T16:32:02.979Z,152224.00
2019-03-10T16:33:34.708Z,147936.00
2019-03-10T16:35:06.540Z,138112.00
2019-03-10T16:36:38.373Z,137120.00
2019-03-10T16:38:10.200Z,63328.00
2019-03-10T16:39:42.028Z,94912.00
2019-03-10T16:41:13.858Z,68000.00
2019-03-10T16:44:17.515Z,53568.00
2019-03-10T16:45:49.345Z,56096.00
2019-03-10T16:47:21.173Z,53600.00
2019-03-10T16:48:52.998Z,61888.00
2019-03-10T16:50:24.925Z,38656.00
2019-03-10T16:51:56.672Z,34816.00
2019-03-10T16:53:28.476Z,34688.00
2019-03-10T16:55:00.398Z,44768.00
2019-03-10T16:56:32.128Z,77632.00
2019-03-10T16:58:03.953Z,40544.00
2019-03-10T16:59:35.780Z,53440.00
2019-03-10T17:01:07.601Z,72416.00
2019-03-10T17:02:39.434Z,123424.00
2019-03-10T17:04:11.249Z,73504.00
2019-03-10T17:05:43.074Z,147040.00
2019-03-10T17:07:14.900Z,89760.00
2019-03-10T17:08:46.834Z,60064.00
2019-03-10T17:10:18.548Z,59552.00
2019-03-10T17:11:50.388Z,152288.00
2019-03-10T17:13:22.209Z,46048.00
2019-03-10T17:14:54.024Z,61408.00
2019-03-10T17:16:25.848Z,69536.00
2019-03-10T17:17:57.674Z,122560.00
2019-03-10T17:19:29.503Z,111936.00
2019-03-10T17:21:01.326Z,68640.00
2019-03-10T17:22:33.151Z,94688.00
2019-03-10T17:24:04.976Z,80096.00
2019-03-10T17:25:36.802Z,76544.00
2019-03-10T17:27:08.728Z,99136.00
2019-03-10T17:28:40.454Z,47072.00
2019-03-10T17:30:12.279Z,36544.00
2019-03-10T17:31:44.103Z,30976.00
2019-03-10T17:33:15.929Z,32192.00
2019-03-10T17:34:47.752Z,40160.00
2019-03-10T17:36:19.577Z,53856.00
2019-03-10T17:37:51.606Z,40992.00
2019-03-10T17:39:23.835Z,33568.00
2019-03-10T17:40:55.050Z,36704.00
2019-03-10T17:42:26.874Z,154528.00
2019-03-10T17:43:58.697Z,143648.00
2019-03-10T17:45:30.623Z,47232.00
2019-03-10T17:47:02.345Z,145248.00
2019-03-10T17:48:34.169Z,65408.00
2019-03-10T17:50:05.992Z,48256.00
2019-03-10T17:51:37.825Z,120640.00
2019-03-10T17:53:09.646Z,115040.00
2019-03-10T17:54:41.470Z,117248.00
2019-03-10T17:56:13.292Z,102592.00
2019-03-10T17:57:45.115Z,29600.00
2019-03-10T17:59:16.942Z,43072.00
2019-03-10T18:00:48.766Z,41536.00
2019-03-10T18:02:20.590Z,25920.00
2019-03-10T18:03:52.515Z,22944.00
2019-03-10T18:05:24.239Z,33184.00
2019-03-10T18:06:56.063Z,34336.00
2019-03-10T18:08:27.887Z,36000.00
2019-03-10T18:09:59.711Z,58048.00
2019-03-10T18:11:31.534Z,93408.00
2019-03-10T18:13:03.362Z,43360.00
2019-03-10T18:14:35.489Z,35648.00
2019-03-10T18:16:07.006Z,42304.00
2019-03-10T18:17:38.833Z,42848.00
2019-03-10T18:19:10.654Z,45568.00
2019-03-10T18:20:42.477Z,37312.00
2019-03-10T18:22:14.401Z,34944.00
2019-03-10T18:23:46.125Z,33344.00
2019-03-10T18:25:17.950Z,33952.00
2019-03-10T18:26:49.771Z,29280.00
2019-03-10T18:28:21.595Z,18624.00
2019-03-10T18:31:25.240Z,11168.00
2019-03-10T18:32:57.065Z,12552.00
2019-03-10T18:34:28.887Z,15892.00
2019-03-10T18:36:00.708Z,19968.00
2019-03-10T18:37:34.049Z,25024.00
2019-03-10T18:39:04.353Z,32064.00
2019-03-10T18:40:36.277Z,45024.00
2019-03-10T18:42:07.995Z,82976.00
2019-03-10T18:43:39.821Z,64320.00
2019-03-10T18:45:11.639Z,78624.00
2019-03-10T18:46:43.462Z,41952.00
2019-03-10T18:48:15.288Z,40704.00
2019-03-10T18:49:47.108Z,35936.00
2019-03-10T18:51:18.949Z,37984.00
2019-03-10T18:52:50.760Z,43648.00
2019-03-10T18:54:22.579Z,41632.00
2019-03-10T18:55:54.400Z,34240.00
2019-03-10T18:57:26.227Z,22880.00
2019-03-10T18:58:58.145Z,20768.00
2019-03-10T19:00:29.867Z,24928.00
2019-03-10T19:02:01.690Z,30016.00
2019-03-10T19:03:33.515Z,26112.00
2019-03-10T19:05:05.335Z,20736.00
2019-03-10T19:06:37.156Z,16984.00
2019-03-10T19:08:08.981Z,20384.00
2019-03-10T19:09:40.800Z,24000.00