createdAt,value
2018-08-10T00:02:43.517Z,74.81
2018-08-10T00:07:38.657Z,73.84
2018-08-10T00:12:33.337Z,72.88
2018-08-10T00:17:28.142Z,73.12
2018-08-10T00:22:22.856Z,71.82
2018-08-10T00:27:17.634Z,71.50
2018-08-10T00:32:12.335Z,70.57
2018-08-10T00:37:07.151Z,72.20
2018-08-10T00:42:01.843Z,71.28
2018-08-10T00:46:56.584Z,69.66
2018-08-10T00:51:51.266Z,70.14
2018-08-10T00:56:46.089Z,67.37
2018-08-10T01:01:40.855Z,68.70
2018-08-10T01:06:36.383Z,68.85
2018-08-10T01:11:31.022Z,67.46
2018-08-10T01:16:25.724Z,65.96
2018-08-10T01:21:20.505Z,66.97
2018-08-10T01:26:15.267Z,65.38
2018-08-10T01:31:10.035Z,65.10
2018-08-10T01:36:04.744Z,64.24
2018-08-10T01:40:59.482Z,64.78
2018-08-10T01:45:54.091Z,64.38
2018-08-10T01:50:48.721Z,64.98
2018-08-10T01:55:43.295Z,65.00
2018-08-10T02:00:37.939Z,65.42
2018-08-10T02:05:32.625Z,66.20
2018-08-10T02:10:27.259Z,66.86
2018-08-10T02:15:21.965Z,68.66
2018-08-10T02:20:18.841Z,69.02
2018-08-10T02:25:14.947Z,67.87
2018-08-10T02:30:11.547Z,67.76
2018-08-10T02:35:06.722Z,68.08
2018-08-10T02:40:01.370Z,67.12
2018-08-10T02:44:56.007Z,71.01
2018-08-10T02:49:50.778Z,71.55
2018-08-10T02:54:45.479Z,70.91
2018-08-10T02:59:40.386Z,71.25
2018-08-10T03:04:35.031Z,68.98
2018-08-10T03:09:29.676Z,68.88
2018-08-10T03:14:24.372Z,69.20
2018-08-10T03:19:19.100Z,67.08
2018-08-10T03:24:13.839Z,72.02
2018-08-10T03:29:08.564Z,73.26
2018-08-10T03:34:03.268Z,76.38
2018-08-10T03:38:58.230Z,75.03
2018-08-10T03:43:52.850Z,77.16
2018-08-10T03:48:47.485Z,78.99
2018-08-10T03:53:42.156Z,80.03
2018-08-10T03:58:36.788Z,78.23
2018-08-10T04:03:31.607Z,78.98
2018-08-10T04:08:26.291Z,77.76
2018-08-10T04:13:21.005Z,79.85
2018-08-10T04:18:15.714Z,80.21
2018-08-10T04:23:10.334Z,79.96
2018-08-10T04:28:04.995Z,79.92
2018-08-10T04:32:59.703Z,79.17
2018-08-10T04:37:54.348Z,79.01
2018-08-10T04:42:49.047Z,80.04
2018-08-10T04:47:49.591Z,78.91
2018-08-10T04:52:44.812Z,78.37
2018-08-10T04:57:39.523Z,79.28
2018-08-10T05:02:34.251Z,80.36
2018-08-10T05:07:29.311Z,79.63
2018-08-10T05:12:24.047Z,78.82
2018-08-10T05:17:18.944Z,82.84
2018-08-10T05:22:13.977Z,83.01
2018-08-10T05:27:09.112Z,84.69
2018-08-10T05:32:04.126Z,82.86
2018-08-10T05:36:59.158Z,83.59
2018-08-10T05:41:55.163Z,83.37
2018-08-10T05:46:50.329Z,82.12
2018-08-10T05:51:45.610Z,85.43
2018-08-10T05:56:40.495Z,85.02
2018-08-10T06:01:35.308Z,83.56
2018-08-10T06:06:30.329Z,82.35
2018-08-10T06:11:25.346Z,81.62
2018-08-10T06:16:21.014Z,84.15
2018-08-10T06:21:16.066Z,82.83
2018-08-10T06:26:11.082Z,83.54
2018-08-10T06:31:06.059Z,84.33
2018-08-10T06:36:00.924Z,84.77
2018-08-10T06:40:55.815Z,84.51
2018-08-10T06:45:50.590Z,82.57
2018-08-10T06:50:45.487Z,81.70
2018-08-10T06:55:40.373Z,80.13
2018-08-10T07:00:35.150Z,81.06
2018-08-10T07:05:29.921Z,82.61
2018-08-10T07:10:24.887Z,80.98
2018-08-10T07:15:19.577Z,80.56
2018-08-10T07:20:14.281Z,78.87
2018-08-10T07:25:09.071Z,80.42
2018-08-10T07:30:03.873Z,78.19
2018-08-10T07:34:58.590Z,78.12
2018-08-10T07:39:53.324Z,79.13
2018-08-10T07:44:48.154Z,78.03
2018-08-10T07:49:42.831Z,77.20
2018-08-10T07:54:37.527Z,77.03
2018-08-10T07:59:32.287Z,75.63
2018-08-10T08:04:26.970Z,75.23
2018-08-10T08:09:21.675Z,71.64
2018-08-10T08:14:17.415Z,74.11
2018-08-10T08:19:12.225Z,72.35
2018-08-10T08:24:07.063Z,70.03
2018-08-10T08:29:01.802Z,69.76
2018-08-10T08:34:06.946Z,70.06
2018-08-10T08:39:23.154Z,67.19
2018-08-10T08:44:36.718Z,65.87
2018-08-10T08:49:31.644Z,64.17
2018-08-10T08:55:08.556Z,61.41
2018-08-10T09:00:05.289Z,63.87
2018-08-10T09:05:02.445Z,62.15
2018-08-10T09:09:57.772Z,60.56
2018-08-10T09:15:00.167Z,59.99
2018-08-10T09:19:55.371Z,62.04
2018-08-10T09:24:50.309Z,56.36
2018-08-10T09:29:45.297Z,60.18
2018-08-10T09:34:40.200Z,58.58
2018-08-10T09:39:35.367Z,57.09
2018-08-10T09:44:31.561Z,58.27
2018-08-10T09:49:29.455Z,57.16
2018-08-10T09:54:24.529Z,59.60
2018-08-10T09:59:19.623Z,61.11
2018-08-10T10:04:14.383Z,63.30
2018-08-10T10:09:11.300Z,57.41
2018-08-10T10:14:07.363Z,56.65
2018-08-10T10:19:02.265Z,55.04
2018-08-10T10:23:56.991Z,54.26
2018-08-10T10:28:51.806Z,53.04
2018-08-10T10:33:46.595Z,49.75
2018-08-10T10:38:41.300Z,52.71
2018-08-10T10:56:30.560Z,51.58
2018-08-10T11:01:25.380Z,49.89
2018-08-10T11:06:20.406Z,50.84
2018-08-10T11:11:15.132Z,53.27
2018-08-10T11:16:09.921Z,53.28
2018-08-10T11:21:04.741Z,53.45
2018-08-10T11:25:59.495Z,52.47
2018-08-10T11:30:54.203Z,54.72
2018-08-10T11:40:41.125Z,52.99
2018-08-10T11:51:26.646Z,52.42
2018-08-10T11:56:21.588Z,55.92
2018-08-10T12:01:16.550Z,54.45
2018-08-10T12:06:11.394Z,54.73
2018-08-10T12:11:10.816Z,55.05
2018-08-10T12:16:05.606Z,55.92
2018-08-10T12:21:00.594Z,51.58
2018-08-10T12:25:55.499Z,50.87
2018-08-10T12:30:50.274Z,50.30
2018-08-10T12:35:45.192Z,51.92
2018-08-10T12:40:40.000Z,50.92
2018-08-10T12:45:34.651Z,54.49
2018-08-10T12:50:29.675Z,49.99
2018-08-10T12:55:24.430Z,52.46
2018-08-10T13:00:19.254Z,52.08
2018-08-10T13:05:13.973Z,54.13
2018-08-10T13:10:11.736Z,53.35
2018-08-10T13:15:09.351Z,53.11
2018-08-10T13:20:04.018Z,51.89
2018-08-10T13:24:58.715Z,54.34
2018-08-10T13:29:53.620Z,53.93
2018-08-10T13:34:48.307Z,52.96
2018-08-10T13:39:43.587Z,53.84
2018-08-10T13:44:38.436Z,54.00
2018-08-10T13:49:33.791Z,55.31
2018-08-10T13:54:29.171Z,54.19
2018-08-10T13:59:23.964Z,53.96
2018-08-10T14:04:18.984Z,52.56
2018-08-10T14:09:13.909Z,53.81
2018-08-10T14:14:08.695Z,51.54
2018-08-10T14:19:03.533Z,51.78
2018-08-10T14:23:58.435Z,51.73
2018-08-10T14:28:53.309Z,52.70
2018-08-10T14:33:48.295Z,54.00
2018-08-10T14:38:43.052Z,53.85
2018-08-10T14:43:37.782Z,54.06
2018-08-10T14:48:33.047Z,53.19
2018-08-10T14:53:27.961Z,53.85
2018-08-10T14:58:22.836Z,53.53
2018-08-10T15:03:17.975Z,53.40
2018-08-10T15:08:12.762Z,54.77
2018-08-10T15:13:07.845Z,54.32
2018-08-10T15:18:02.942Z,54.83
2018-08-10T15:22:58.065Z,53.64
2018-08-10T15:27:53.038Z,52.98
2018-08-10T15:32:47.940Z,52.88
2018-08-10T15:37:43.035Z,52.46
2018-08-10T15:42:37.978Z,52.14
2018-08-10T15:47:33.148Z,52.08
2018-08-10T15:52:27.968Z,51.87
2018-08-10T15:57:22.931Z,52.74
2018-08-10T16:02:17.965Z,51.87
2018-08-10T16:07:12.880Z,52.04
2018-08-10T16:12:07.774Z,51.85
2018-08-10T16:17:02.627Z,51.30
2018-08-10T16:21:57.399Z,52.60
2018-08-10T16:26:52.706Z,52.40
2018-08-10T16:31:47.468Z,51.85
2018-08-10T16:36:42.366Z,49.79
2018-08-10T16:41:37.416Z,50.95
2018-08-10T16:46:32.407Z,52.08
2018-08-10T16:51:27.436Z,51.27
2018-08-10T16:56:22.320Z,52.56
2018-08-10T17:01:17.265Z,51.93
2018-08-10T17:06:12.179Z,51.24
2018-08-10T17:11:07.057Z,52.91
2018-08-10T17:16:02.028Z,53.14
2018-08-10T17:20:56.811Z,52.93
2018-08-10T17:25:51.850Z,53.03
2018-08-10T17:30:46.734Z,52.45
2018-08-10T17:35:41.656Z,53.51
2018-08-10T17:40:36.454Z,54.32
2018-08-10T17:45:31.417Z,54.12
2018-08-10T17:50:26.758Z,54.50
2018-08-10T17:55:22.282Z,54.55
2018-08-10T18:00:20.616Z,53.08
2018-08-10T18:05:16.540Z,55.00
2018-08-10T18:10:13.193Z,56.02
2018-08-10T18:15:12.582Z,55.21
2018-08-10T18:20:12.608Z,55.62
2018-08-10T18:25:09.770Z,56.65
2018-08-10T18:30:05.714Z,56.79
2018-08-10T18:35:00.717Z,57.56
2018-08-10T18:39:55.708Z,57.54
2018-08-10T18:44:50.729Z,57.91
2018-08-10T18:49:45.797Z,57.83
2018-08-10T18:54:40.744Z,58.39
2018-08-10T18:59:35.810Z,57.91
2018-08-10T19:04:30.845Z,55.86
2018-08-10T19:09:25.799Z,56.03
2018-08-10T19:14:20.853Z,57.62
2018-08-10T19:19:15.859Z,58.14
2018-08-10T19:24:10.904Z,60.65
2018-08-10T19:29:05.996Z,60.01
2018-08-10T19:34:00.980Z,60.68
2018-08-10T19:38:55.990Z,58.91
2018-08-10T19:43:50.923Z,59.42
2018-08-10T19:48:46.121Z,59.93
2018-08-10T19:53:41.156Z,58.61
2018-08-10T19:58:36.132Z,59.72
2018-08-10T20:03:31.219Z,59.55
2018-08-10T20:08:26.310Z,59.26
2018-08-10T20:13:21.515Z,58.49
2018-08-10T20:18:16.612Z,60.45
2018-08-10T20:23:11.572Z,62.11
2018-08-10T20:28:06.759Z,63.46
2018-08-10T20:33:01.852Z,64.40
2018-08-10T20:37:57.357Z,62.31
2018-08-10T20:42:52.934Z,63.18
2018-08-10T20:47:48.402Z,64.19
2018-08-10T20:52:44.367Z,63.52
2018-08-10T20:57:39.567Z,64.09
2018-08-10T21:02:34.857Z,65.87
2018-08-10T21:07:30.147Z,63.79
2018-08-10T21:12:25.174Z,63.95
2018-08-10T21:17:20.098Z,66.18
2018-08-10T21:22:15.009Z,64.66
2018-08-10T21:27:10.027Z,66.10
2018-08-10T21:32:05.252Z,64.94
2018-08-10T21:37:00.242Z,65.77
2018-08-10T21:41:55.354Z,66.07
2018-08-10T21:46:51.022Z,67.12
2018-08-10T21:51:47.246Z,65.39
2018-08-10T21:56:42.280Z,67.89
2018-08-10T22:01:37.271Z,68.34
2018-08-10T22:06:33.031Z,68.82
2018-08-10T22:11:28.052Z,68.84
2018-08-10T22:16:28.274Z,68.65
2018-08-10T22:21:23.601Z,68.81
2018-08-10T22:26:18.764Z,68.20
2018-08-10T22:31:13.770Z,68.65
2018-08-10T22:36:09.234Z,69.00
2018-08-10T22:41:04.293Z,68.86
2018-08-10T22:45:59.312Z,69.36
2018-08-10T22:50:54.377Z,69.40
2018-08-10T22:55:49.326Z,69.38
2018-08-10T23:00:44.292Z,69.59
2018-08-10T23:05:39.390Z,69.62
2018-08-10T23:10:34.354Z,68.92
2018-08-10T23:15:29.381Z,69.14
2018-08-10T23:20:24.410Z,71.66
2018-08-10T23:25:19.295Z,70.39
2018-08-10T23:30:16.398Z,70.53
2018-08-10T23:35:11.357Z,69.90
2018-08-10T23:40:11.527Z,71.63
2018-08-10T23:45:09.009Z,71.21
2018-08-10T23:50:04.006Z,72.00
2018-08-10T23:54:58.956Z,71.28
2018-08-10T23:59:53.948Z,70.95
