createdAt,value
2019-04-10T00:00:39.179Z,0
2019-04-10T00:01:19.601Z,0
2019-04-10T00:01:59.793Z,0
2019-04-10T00:02:40.206Z,0
2019-04-10T00:03:27.489Z,0
2019-04-10T00:04:01.034Z,0
2019-04-10T00:04:41.450Z,0
2019-04-10T00:05:21.820Z,0
2019-04-10T00:06:02.555Z,0
2019-04-10T00:06:42.695Z,0
2019-04-10T00:07:23.541Z,0
2019-04-10T00:08:03.993Z,0
2019-04-10T00:08:44.155Z,0
2019-04-10T00:09:25.059Z,0
2019-04-10T00:10:05.562Z,0
2019-04-10T00:10:45.802Z,0
2019-04-10T00:11:25.499Z,0
2019-04-10T00:12:05.883Z,0
2019-04-10T00:12:46.285Z,0
2019-04-10T00:13:26.834Z,0
2019-04-10T00:14:08.141Z,0
2019-04-10T00:14:48.351Z,0
2019-04-10T00:15:28.409Z,0
2019-04-10T00:16:08.345Z,0
2019-04-10T00:16:48.907Z,0
2019-04-10T00:17:29.223Z,0
2019-04-10T00:18:10.137Z,0
2019-04-10T00:18:50.618Z,0
2019-04-10T00:19:30.994Z,0
2019-04-10T00:20:11.934Z,0
2019-04-10T00:20:51.869Z,0
2019-04-10T00:21:33.166Z,0
2019-04-10T00:22:13.796Z,0
2019-04-10T00:22:53.071Z,0
2019-04-10T00:23:33.481Z,0
2019-04-10T00:25:32.581Z,0
2019-04-10T00:26:13.141Z,0
2019-04-10T00:26:52.618Z,0
2019-04-10T00:27:33.022Z,0
2019-04-10T00:28:14.953Z,0
2019-04-10T00:28:54.695Z,0
2019-04-10T00:29:35.103Z,0
2019-04-10T00:30:16.574Z,0
2019-04-10T00:30:55.975Z,0
2019-04-10T00:31:36.391Z,0
2019-04-10T00:32:16.826Z,0
2019-04-10T00:32:57.231Z,0
2019-04-10T00:35:15.067Z,0
2019-04-10T00:35:56.026Z,0
2019-04-10T00:36:35.777Z,0
2019-04-10T00:37:23.548Z,0
2019-04-10T00:37:57.506Z,0
2019-04-10T00:38:37.938Z,0
2019-04-10T00:39:18.052Z,0
2019-04-10T00:39:57.781Z,0
2019-04-10T00:40:38.174Z,0
2019-04-10T00:41:18.580Z,0
2019-04-10T00:41:58.977Z,0
2019-04-10T00:42:39.359Z,0
2019-04-10T00:43:19.789Z,0
2019-04-10T00:44:00.163Z,0
2019-04-10T00:44:40.654Z,0
2019-04-10T00:45:21.610Z,0
2019-04-10T00:46:02.006Z,0
2019-04-10T00:46:42.112Z,0
2019-04-10T00:47:23.194Z,0
2019-04-10T00:48:03.616Z,0
2019-04-10T00:48:43.882Z,0
2019-04-10T00:49:23.922Z,0
2019-04-10T00:50:04.241Z,0
2019-04-10T00:50:44.567Z,0
2019-04-10T00:54:21.687Z,0
2019-04-10T00:55:01.645Z,0
2019-04-10T00:55:42.035Z,0
2019-04-10T00:56:22.451Z,0
2019-04-10T00:57:03.184Z,0
2019-04-10T00:57:43.282Z,0
2019-04-10T00:58:23.675Z,0
2019-04-10T00:59:04.150Z,0
2019-04-10T00:59:46.385Z,0
2019-04-10T01:00:26.680Z,0
2019-04-10T01:01:07.720Z,0
2019-04-10T01:01:47.800Z,0
2019-04-10T01:02:28.958Z,0
2019-04-10T01:03:09.341Z,0
2019-04-10T01:03:50.202Z,0
2019-04-10T01:04:29.282Z,0
2019-04-10T01:05:09.727Z,0
2019-04-10T01:05:50.126Z,0
2019-04-10T01:06:30.555Z,0
2019-04-10T01:07:10.979Z,0
2019-04-10T01:07:51.887Z,0
2019-04-10T01:08:35.372Z,0
2019-04-10T01:09:19.354Z,0
2019-04-10T01:10:00.574Z,0
2019-04-10T01:10:41.955Z,0
2019-04-10T01:11:21.456Z,0
2019-04-10T01:12:01.835Z,0
2019-04-10T01:12:42.241Z,0
2019-04-10T01:13:22.972Z,0
2019-04-10T01:14:03.293Z,0
2019-04-10T01:14:43.548Z,0
2019-04-10T01:15:24.603Z,0
2019-04-10T01:16:04.416Z,0
2019-04-10T01:16:44.838Z,0
2019-04-10T01:17:26.121Z,0
2019-04-10T01:18:06.636Z,0
2019-04-10T01:18:46.082Z,0
2019-04-10T01:19:26.542Z,0
2019-04-10T01:20:07.133Z,0
2019-04-10T01:20:48.054Z,0
2019-04-10T01:21:28.434Z,0
2019-04-10T01:22:08.608Z,0
2019-04-10T01:22:49.667Z,0
2019-04-10T01:23:29.025Z,0
2019-04-10T01:24:09.445Z,0
2019-04-10T01:24:50.195Z,0
2019-04-10T01:25:30.394Z,0
2019-04-10T01:26:10.761Z,0
2019-04-10T01:26:51.717Z,0
2019-04-10T01:27:31.973Z,0
2019-04-10T01:28:12.240Z,0
2019-04-10T01:28:54.001Z,0
2019-04-10T01:29:33.602Z,0
2019-04-10T01:30:13.837Z,0
2019-04-10T01:30:54.857Z,0
2019-04-10T01:31:34.895Z,0
2019-04-10T01:32:15.371Z,0
2019-04-10T01:32:54.937Z,0
2019-04-10T01:33:35.361Z,0
2019-04-10T01:34:16.932Z,0
2019-04-10T01:34:56.217Z,0
2019-04-10T01:35:36.625Z,0
2019-04-10T01:36:17.052Z,0
2019-04-10T01:36:58.245Z,0
2019-04-10T01:37:48.262Z,0
2019-04-10T01:38:18.260Z,0
2019-04-10T01:38:58.657Z,0
2019-04-10T01:39:40.168Z,0
2019-04-10T01:40:20.617Z,0
2019-04-10T01:40:59.941Z,0
2019-04-10T01:41:40.364Z,0
2019-04-10T01:42:20.784Z,0
2019-04-10T01:43:08.052Z,0
2019-04-10T01:43:41.670Z,0
2019-04-10T01:44:22.734Z,0
2019-04-10T01:45:02.847Z,0
2019-04-10T01:45:43.699Z,0
2019-04-10T01:46:24.370Z,0
2019-04-10T01:47:04.655Z,0
2019-04-10T01:47:44.193Z,0
2019-04-10T01:48:24.617Z,0
2019-04-10T01:49:05.219Z,0
2019-04-10T01:49:46.803Z,0
2019-04-10T01:50:26.371Z,0
2019-04-10T01:51:06.693Z,0
2019-04-10T01:51:47.651Z,0
2019-04-10T01:52:27.144Z,0
2019-04-10T01:53:07.556Z,0
2019-04-10T01:53:48.207Z,0
2019-04-10T01:54:28.378Z,0
2019-04-10T01:55:19.958Z,0
2019-04-10T01:55:49.336Z,0
2019-04-10T01:56:33.386Z,0
2019-04-10T01:57:10.293Z,0
2019-04-10T01:57:50.549Z,0
2019-04-10T01:58:30.939Z,0
2019-04-10T01:59:11.827Z,0
2019-04-10T01:59:51.786Z,0
2019-04-10T02:00:33.118Z,0
2019-04-10T02:02:45.824Z,0
2019-04-10T02:03:26.243Z,0
2019-04-10T02:04:06.803Z,0
2019-04-10T02:04:47.996Z,0
2019-04-10T02:05:28.237Z,0
2019-04-10T02:06:07.945Z,0
2019-04-10T02:06:48.349Z,0
2019-04-10T02:07:29.832Z,0
2019-04-10T02:08:12.836Z,0
2019-04-10T02:08:49.957Z,0
2019-04-10T02:09:29.989Z,0
2019-04-10T02:10:10.455Z,0
2019-04-10T02:10:50.873Z,0
2019-04-10T02:11:32.245Z,0
2019-04-10T02:12:12.450Z,0
2019-04-10T02:12:52.668Z,0
2019-04-10T02:13:32.524Z,0
2019-04-10T02:14:13.888Z,0
2019-04-10T02:14:54.297Z,0
2019-04-10T02:15:34.260Z,0
2019-04-10T02:16:14.575Z,0
2019-04-10T02:16:54.890Z,0
2019-04-10T02:17:34.965Z,0
2019-04-10T02:18:15.353Z,0
2019-04-10T02:18:55.746Z,0
2019-04-10T02:19:36.471Z,0
2019-04-10T02:20:16.833Z,0
2019-04-10T02:20:56.953Z,0
2019-04-10T02:21:37.996Z,0
2019-04-10T02:22:17.833Z,0
2019-04-10T02:22:58.278Z,0
2019-04-10T02:23:38.651Z,0
2019-04-10T02:24:19.044Z,0
2019-04-10T02:26:17.058Z,0
2019-04-10T02:26:58.109Z,0
2019-04-10T02:27:38.350Z,0
2019-04-10T02:28:18.579Z,0
2019-04-10T02:28:58.220Z,0
2019-04-10T02:29:39.552Z,0
2019-04-10T02:30:19.709Z,0
2019-04-10T02:31:00.702Z,0
2019-04-10T02:31:40.796Z,0
2019-04-10T02:32:21.310Z,0
2019-04-10T02:33:02.205Z,0
2019-04-10T02:33:42.931Z,0
2019-04-10T02:34:23.213Z,0
2019-04-10T02:35:03.835Z,0
2019-04-10T02:35:43.546Z,0
2019-04-10T02:36:25.555Z,0
2019-04-10T02:37:04.293Z,0
2019-04-10T02:37:44.575Z,0
2019-04-10T02:38:38.148Z,0
2019-04-10T02:39:17.492Z,0
2019-04-10T02:39:48.253Z,0
2019-04-10T02:40:26.250Z,0
2019-04-10T02:41:08.352Z,0
2019-04-10T02:41:47.124Z,0
2019-04-10T02:42:27.567Z,0
2019-04-10T02:43:09.839Z,0
2019-04-10T02:43:48.446Z,0
2019-04-10T02:44:30.575Z,0
2019-04-10T02:45:10.177Z,0
2019-04-10T02:45:50.916Z,0
2019-04-10T02:46:31.362Z,0
2019-04-10T02:47:10.510Z,0
2019-04-10T02:47:51.368Z,0
2019-04-10T02:48:32.016Z,0
2019-04-10T02:49:12.345Z,0
2019-04-10T02:49:52.288Z,0
2019-04-10T02:50:33.199Z,0
2019-04-10T02:51:13.659Z,0
2019-04-10T02:51:54.811Z,0
2019-04-10T02:52:37.040Z,0
2019-04-10T02:53:15.955Z,0
2019-04-10T02:53:57.920Z,0
2019-04-10T02:54:37.502Z,0
2019-04-10T02:55:18.532Z,0
2019-04-10T02:55:58.184Z,0
2019-04-10T02:56:39.109Z,0
2019-04-10T02:57:21.457Z,0
2019-04-10T02:58:01.270Z,0
2019-04-10T02:58:42.594Z,0
2019-04-10T02:59:23.189Z,0
2019-04-10T03:00:03.505Z,0
2019-04-10T03:00:43.969Z,0
2019-04-10T03:01:23.468Z,0
2019-04-10T03:02:04.251Z,0
2019-04-10T03:02:43.572Z,0
2019-04-10T03:03:25.388Z,0
2019-04-10T03:04:05.457Z,0
2019-04-10T03:04:44.785Z,0
2019-04-10T03:05:27.167Z,0
2019-04-10T03:06:07.201Z,0
2019-04-10T03:06:47.078Z,0
2019-04-10T03:07:28.186Z,0
2019-04-10T03:08:07.487Z,0
2019-04-10T03:09:02.016Z,0
2019-04-10T03:09:41.100Z,0
2019-04-10T03:10:17.211Z,0
2019-04-10T03:10:53.182Z,0
2019-04-10T03:11:28.950Z,0
2019-04-10T03:12:10.440Z,0
2019-04-10T03:12:49.806Z,0
2019-04-10T03:13:30.980Z,0
2019-04-10T03:14:10.706Z,0
2019-04-10T03:14:52.162Z,0
2019-04-10T03:15:31.658Z,0
2019-04-10T03:16:11.914Z,0
2019-04-10T03:16:53.117Z,0
2019-04-10T03:17:33.239Z,0
2019-04-10T03:18:13.097Z,0
2019-04-10T03:18:53.573Z,0
2019-04-10T03:19:33.993Z,0
2019-04-10T03:21:48.295Z,0
2019-04-10T03:22:28.981Z,0
2019-04-10T03:23:09.329Z,0
2019-04-10T03:23:49.636Z,0
2019-04-10T03:24:29.955Z,0
2019-04-10T03:25:10.899Z,0
2019-04-10T03:25:50.977Z,0
2019-04-10T03:26:32.001Z,0
2019-04-10T03:27:12.283Z,0
2019-04-10T03:27:52.505Z,0
2019-04-10T03:28:33.465Z,0
2019-04-10T03:29:13.688Z,0
2019-04-10T03:29:53.876Z,0
2019-04-10T03:30:35.839Z,0
2019-04-10T03:31:15.661Z,0
2019-04-10T03:31:57.490Z,0
2019-04-10T03:32:39.436Z,0
2019-04-10T03:33:21.723Z,0
2019-04-10T03:33:58.625Z,0
2019-04-10T03:34:40.881Z,0
2019-04-10T03:35:18.725Z,0
2019-04-10T03:35:59.038Z,0
2019-04-10T03:36:40.074Z,0
2019-04-10T03:37:20.258Z,0
2019-04-10T03:38:00.150Z,0
2019-04-10T03:38:50.567Z,0
2019-04-10T03:39:21.593Z,0
2019-04-10T03:40:01.428Z,0
2019-04-10T03:40:41.865Z,0
2019-04-10T03:41:22.241Z,0
2019-04-10T03:42:02.674Z,0
2019-04-10T03:42:43.388Z,0
2019-04-10T03:43:23.710Z,0
2019-04-10T03:44:04.026Z,0
2019-04-10T03:44:45.170Z,0
2019-04-10T03:45:24.854Z,0
2019-04-10T03:46:05.440Z,0
2019-04-10T03:46:46.820Z,0
2019-04-10T03:47:27.166Z,0
2019-04-10T03:48:08.415Z,0
2019-04-10T03:48:47.953Z,0
2019-04-10T03:49:28.400Z,0
2019-04-10T03:50:08.832Z,0
2019-04-10T03:50:50.111Z,0
2019-04-10T03:51:30.324Z,0
2019-04-10T03:52:10.147Z,0
2019-04-10T03:52:51.608Z,0
2019-04-10T03:53:31.967Z,0
2019-04-10T03:54:11.306Z,0
2019-04-10T03:54:52.341Z,0
2019-04-10T03:55:32.695Z,0
2019-04-10T03:56:13.722Z,0
2019-04-10T03:56:54.031Z,0
2019-04-10T03:57:34.341Z,0
2019-04-10T03:58:13.839Z,0
2019-04-10T03:58:54.233Z,0
2019-04-10T03:59:34.635Z,0
2019-04-10T04:00:16.122Z,0
2019-04-10T04:00:55.452Z,0
2019-04-10T04:01:35.871Z,0
2019-04-10T04:02:16.268Z,0
2019-04-10T04:02:56.677Z,0
2019-04-10T04:03:37.145Z,0
2019-04-10T04:04:17.581Z,0
2019-04-10T04:04:58.074Z,0
2019-04-10T04:05:39.078Z,0
2019-04-10T04:06:19.542Z,0
2019-04-10T04:06:59.871Z,0
2019-04-10T04:07:39.560Z,0
2019-04-10T04:08:19.953Z,0
2019-04-10T04:09:07.068Z,0
2019-04-10T04:09:41.616Z,0
2019-04-10T04:10:21.200Z,0
2019-04-10T04:11:01.650Z,0
2019-04-10T04:11:42.308Z,0
2019-04-10T04:12:23.178Z,0
2019-04-10T04:13:05.726Z,0
2019-04-10T04:13:44.008Z,0
2019-04-10T04:14:26.092Z,0
2019-04-10T04:15:07.441Z,0
2019-04-10T04:15:48.423Z,0
2019-04-10T04:16:28.306Z,0
2019-04-10T04:17:08.703Z,0
2019-04-10T04:17:49.158Z,0
2019-04-10T04:18:29.605Z,0
2019-04-10T04:19:10.175Z,0
2019-04-10T04:19:50.504Z,0
2019-04-10T04:20:30.831Z,0
2019-04-10T04:21:11.764Z,4
2019-04-10T04:21:52.309Z,0
2019-04-10T04:22:32.667Z,0
2019-04-10T04:23:13.669Z,0
2019-04-10T04:23:53.330Z,4
2019-04-10T04:24:33.579Z,4
2019-04-10T04:25:14.832Z,0
2019-04-10T04:25:54.723Z,4
2019-04-10T04:26:35.454Z,0
2019-04-10T04:27:15.892Z,4
2019-04-10T04:27:56.300Z,4
2019-04-10T05:06:43.899Z,220
2019-04-10T05:07:25.183Z,228
2019-04-10T05:08:06.846Z,232
2019-04-10T05:08:46.291Z,240
2019-04-10T05:09:33.214Z,252
2019-04-10T05:10:07.087Z,264
2019-04-10T05:10:47.435Z,272
2019-04-10T05:11:28.397Z,284
2019-04-10T05:12:07.977Z,292
2019-04-10T05:12:49.464Z,300
2019-04-10T05:13:28.810Z,312
2019-04-10T05:14:09.400Z,324
2019-04-10T05:14:51.627Z,332
2019-04-10T05:15:35.597Z,344
2019-04-10T05:16:16.550Z,352
2019-04-10T05:16:57.495Z,360
2019-04-10T05:17:37.215Z,368
2019-04-10T05:18:17.409Z,372
2019-04-10T05:18:57.846Z,380
2019-04-10T05:19:38.386Z,392
2019-04-10T05:20:18.995Z,408
2019-04-10T05:20:59.132Z,428
2019-04-10T05:21:40.217Z,448
2019-04-10T05:22:20.604Z,472
2019-04-10T05:23:01.988Z,496
2019-04-10T05:23:41.451Z,532
2019-04-10T05:24:22.035Z,564
2019-04-10T05:25:02.992Z,604
2019-04-10T05:25:43.411Z,656
2019-04-10T05:26:23.080Z,688
2019-04-10T05:27:03.599Z,728
2019-04-10T05:27:43.931Z,780
2019-04-10T05:28:26.274Z,848
2019-04-10T05:29:05.755Z,924
2019-04-10T05:29:47.072Z,1012
2019-04-10T05:30:27.193Z,1084
2019-04-10T05:31:06.977Z,1088
2019-04-10T05:31:47.551Z,1140
2019-04-10T05:32:27.803Z,1160
2019-04-10T05:33:08.274Z,1160
2019-04-10T05:33:49.196Z,1140
2019-04-10T05:34:30.176Z,1148
2019-04-10T05:35:11.567Z,1172
2019-04-10T05:35:51.011Z,1220
2019-04-10T05:36:31.438Z,1248
2019-04-10T05:37:11.836Z,1348
2019-04-10T05:37:52.268Z,1452
2019-04-10T05:38:33.354Z,1512
2019-04-10T05:39:13.081Z,1540
2019-04-10T05:39:53.849Z,1536
2019-04-10T05:40:34.656Z,1568
2019-04-10T05:41:15.385Z,1564
2019-04-10T05:41:54.860Z,1544
2019-04-10T05:42:37.770Z,1448
2019-04-10T05:43:18.161Z,1416
2019-04-10T05:46:40.852Z,1680
2019-04-10T05:47:21.325Z,1772
2019-04-10T05:48:06.682Z,1888
2019-04-10T05:48:46.268Z,1984
2019-04-10T05:49:26.899Z,2044
2019-04-10T05:50:08.131Z,1976
2019-04-10T05:50:56.330Z,1844
2019-04-10T05:51:30.996Z,1776
2019-04-10T05:52:12.573Z,1816
2019-04-10T05:52:51.951Z,1836
2019-04-10T05:53:32.573Z,1876
2019-04-10T05:54:14.904Z,1992
2019-04-10T05:54:54.432Z,2204
2019-04-10T05:55:35.078Z,2408
2019-04-10T05:56:16.071Z,2496
2019-04-10T05:57:00.917Z,2600
2019-04-10T05:57:40.706Z,2664
2019-04-10T05:58:21.789Z,2804
2019-04-10T05:59:02.991Z,2900
2019-04-10T05:59:42.499Z,3180
2019-04-10T06:00:23.364Z,3456
2019-04-10T06:01:05.325Z,3724
2019-04-10T06:01:46.336Z,4004
2019-04-10T06:02:27.116Z,4104
2019-04-10T06:03:08.073Z,4316
2019-04-10T06:05:26.443Z,4332
2019-04-10T06:06:06.405Z,4484
2019-04-10T06:06:46.804Z,4512
2019-04-10T06:07:27.369Z,4660
2019-04-10T06:08:07.849Z,5004
2019-04-10T06:08:48.825Z,5520
2019-04-10T06:09:29.205Z,5828
2019-04-10T06:10:10.731Z,6032
2019-04-10T06:10:50.219Z,6508
2019-04-10T06:11:33.111Z,7408
2019-04-10T06:12:13.890Z,8148
2019-04-10T06:12:55.017Z,8680
2019-04-10T06:13:36.872Z,8144
2019-04-10T06:14:18.503Z,7636
2019-04-10T06:14:59.504Z,6860
2019-04-10T06:15:41.973Z,5960
2019-04-10T06:16:22.363Z,5764
2019-04-10T06:17:05.841Z,6096
2019-04-10T06:17:46.939Z,6424
2019-04-10T06:18:27.136Z,6480
2019-04-10T06:19:07.339Z,6372
2019-04-10T06:19:48.867Z,6236
2019-04-10T06:20:29.161Z,6596
2019-04-10T06:21:10.508Z,7068
2019-04-10T06:21:50.750Z,7444
2019-04-10T06:22:34.741Z,7640
2019-04-10T06:24:52.284Z,8540
2019-04-10T06:25:33.971Z,8384
2019-04-10T06:26:16.368Z,8436
2019-04-10T06:26:56.141Z,8324
2019-04-10T06:27:36.707Z,8432
2019-04-10T06:28:16.995Z,8736
2019-04-10T06:28:58.916Z,9212
2019-04-10T06:29:39.291Z,9104
2019-04-10T06:30:19.665Z,8904
2019-04-10T06:31:00.642Z,9172
2019-04-10T06:31:40.948Z,9032
2019-04-10T06:32:21.273Z,8712
2019-04-10T06:33:02.128Z,8404
2019-04-10T06:33:42.452Z,7784
2019-04-10T06:34:25.999Z,7308
2019-04-10T06:35:06.262Z,6992
2019-04-10T06:35:48.931Z,6808
2019-04-10T06:36:29.143Z,7616
2019-04-10T06:37:10.004Z,7736
2019-04-10T06:37:50.585Z,7588
2019-04-10T06:38:31.061Z,7548
2019-04-10T06:39:11.548Z,7524
2019-04-10T06:40:03.528Z,7460
2019-04-10T06:40:33.551Z,7484
2019-04-10T06:41:16.156Z,7616
2019-04-10T06:41:55.975Z,7924
2019-04-10T06:42:45.209Z,8308
2019-04-10T06:43:16.937Z,8384
2019-04-10T06:43:57.735Z,8288
2019-04-10T06:44:41.793Z,8416
2019-04-10T06:45:23.893Z,8392
2019-04-10T06:46:06.299Z,8392
2019-04-10T06:46:46.521Z,8472
2019-04-10T06:47:28.363Z,8452
2019-04-10T06:48:08.870Z,8584
2019-04-10T06:48:48.235Z,8784
2019-04-10T06:49:29.110Z,8908
2019-04-10T06:50:09.184Z,9012
2019-04-10T06:50:50.873Z,9088
2019-04-10T06:51:31.375Z,9104
2019-04-10T06:52:11.507Z,9084
2019-04-10T06:52:53.285Z,9008
2019-04-10T06:53:33.239Z,8816
2019-04-10T06:54:14.370Z,8760
2019-04-10T06:54:54.400Z,8880
2019-04-10T06:55:36.357Z,8824
2019-04-10T06:56:16.636Z,8940
2019-04-10T06:56:56.567Z,8936
2019-04-10T06:57:46.729Z,8824
2019-04-10T06:58:20.068Z,8524
2019-04-10T06:59:00.532Z,8628
2019-04-10T06:59:40.515Z,8720
2019-04-10T07:00:23.089Z,8864
2019-04-10T07:01:06.362Z,8680
2019-04-10T07:01:50.849Z,8484
2019-04-10T07:02:29.451Z,8640
2019-04-10T07:03:08.566Z,8948
2019-04-10T07:03:56.393Z,9208
2019-04-10T07:04:42.725Z,9496
2019-04-10T07:05:13.241Z,9708
2019-04-10T07:06:02.314Z,9608
2019-04-10T07:06:47.029Z,9184
2019-04-10T07:07:18.097Z,8712
2019-04-10T07:08:02.867Z,8392
2019-04-10T07:08:38.065Z,8264
2019-04-10T07:09:18.157Z,8228
2019-04-10T07:09:58.549Z,7936
2019-04-10T07:10:47.850Z,7808
2019-04-10T07:11:21.492Z,7736
2019-04-10T07:12:01.694Z,7764
2019-04-10T07:12:46.192Z,7652
2019-04-10T07:13:26.675Z,7524
2019-04-10T07:14:10.160Z,7216
2019-04-10T07:14:50.751Z,6976
2019-04-10T07:15:29.408Z,6880
2019-04-10T07:16:10.012Z,6840
2019-04-10T07:16:50.705Z,6732
2019-04-10T07:17:35.461Z,6584
2019-04-10T07:18:15.809Z,6420
2019-04-10T07:18:53.555Z,6416
2019-04-10T07:19:34.401Z,6392
2019-04-10T07:20:16.529Z,6428
2019-04-10T07:21:01.371Z,6576
2019-04-10T07:21:39.241Z,6520
2019-04-10T07:22:20.646Z,6388
2019-04-10T07:23:04.915Z,6168
2019-04-10T07:23:44.943Z,6204
2019-04-10T07:24:25.478Z,5740
2019-04-10T07:25:09.214Z,5392
2019-04-10T07:25:47.208Z,5244
2019-04-10T07:26:35.320Z,5124
2019-04-10T07:27:08.241Z,4812
2019-04-10T07:27:50.159Z,4392
2019-04-10T07:28:33.183Z,4052
2019-04-10T07:29:20.590Z,3836
2019-04-10T07:30:01.579Z,3872
2019-04-10T07:30:42.144Z,3648
2019-04-10T07:31:23.453Z,3544
2019-04-10T07:32:07.652Z,3544
2019-04-10T07:32:47.224Z,3612
2019-04-10T07:33:24.589Z,3720
2019-04-10T07:34:05.287Z,3544
2019-04-10T07:34:46.596Z,3624
2019-04-10T07:35:28.531Z,3504
2019-04-10T07:36:09.526Z,3544
2019-04-10T07:36:46.927Z,3864
2019-04-10T07:37:27.276Z,4000
2019-04-10T07:38:07.803Z,4032
2019-04-10T07:38:48.902Z,3940
2019-04-10T07:39:30.899Z,3764
2019-04-10T07:40:09.099Z,3700
2019-04-10T07:40:49.503Z,3700
2019-04-10T07:41:29.955Z,3468
2019-04-10T07:42:11.418Z,3752
2019-04-10T07:42:50.934Z,3852
2019-04-10T07:43:32.118Z,3920
2019-04-10T07:44:12.114Z,3952
2019-04-10T07:44:56.196Z,3984
2019-04-10T07:45:35.223Z,4020
2019-04-10T07:46:13.181Z,4020
2019-04-10T07:46:53.466Z,4032
2019-04-10T07:47:33.959Z,4044
2019-04-10T07:48:14.553Z,4056
2019-04-10T07:48:54.899Z,4060
2019-04-10T07:49:39.169Z,4048
2019-04-10T07:50:18.090Z,4020
2019-04-10T07:50:59.360Z,4036
2019-04-10T07:51:40.719Z,4052
2019-04-10T07:52:22.293Z,4028
2019-04-10T07:53:01.938Z,3968
2019-04-10T07:53:42.026Z,3960
2019-04-10T07:54:24.472Z,4016
2019-04-10T07:55:04.379Z,4028
2019-04-10T07:55:56.278Z,3940
2019-04-10T07:56:24.573Z,3712
2019-04-10T07:57:04.602Z,3656
2019-04-10T07:57:48.539Z,3692
2019-04-10T07:58:29.299Z,3680
2019-04-10T07:59:10.890Z,3668
2019-04-10T07:59:50.771Z,3660
2019-04-10T08:00:34.430Z,3744
2019-04-10T08:01:14.406Z,3764
2019-04-10T08:01:55.879Z,3768
2019-04-10T08:02:35.264Z,3752
2019-04-10T08:03:16.712Z,3748
2019-04-10T08:03:57.562Z,3756
2019-04-10T08:04:37.378Z,3680
2019-04-10T08:05:20.942Z,3612
2019-04-10T08:06:02.415Z,3524
2019-04-10T08:06:42.782Z,3448
2019-04-10T08:07:30.312Z,3388
2019-04-10T08:08:05.621Z,3340
2019-04-10T08:08:46.835Z,3272
2019-04-10T08:09:29.323Z,3196
2019-04-10T08:10:09.966Z,3132
2019-04-10T08:10:50.844Z,3072
2019-04-10T08:11:33.804Z,3048
2019-04-10T08:12:13.878Z,3068
2019-04-10T08:12:54.336Z,3072
2019-04-10T08:13:34.376Z,3072
2019-04-10T08:14:14.892Z,3088
2019-04-10T08:14:56.132Z,3116
2019-04-10T08:15:35.793Z,3136
2019-04-10T08:16:17.009Z,3124
2019-04-10T08:16:57.371Z,3124
2019-04-10T08:17:38.853Z,3124
2019-04-10T08:18:18.918Z,3120
2019-04-10T08:18:59.705Z,3112
2019-04-10T08:19:40.876Z,3116
2019-04-10T08:20:20.502Z,3140
2019-04-10T08:21:04.941Z,3180
2019-04-10T08:21:45.197Z,3248
2019-04-10T08:22:26.411Z,3296
2019-04-10T08:23:07.751Z,3352
2019-04-10T08:23:48.978Z,3400
2019-04-10T08:24:29.667Z,3416
2019-04-10T08:26:59.085Z,3552
2019-04-10T08:27:40.007Z,3556
2019-04-10T08:28:22.262Z,3516
2019-04-10T08:29:03.046Z,3532
2019-04-10T08:29:44.330Z,3536
2019-04-10T08:30:25.893Z,3552
2019-04-10T08:31:07.212Z,3572
2019-04-10T08:31:48.830Z,3584
2019-04-10T08:32:30.092Z,3580
2019-04-10T08:33:10.277Z,3592
2019-04-10T08:33:52.931Z,3596
2019-04-10T08:34:33.781Z,3604
2019-04-10T08:35:15.352Z,3604
2019-04-10T08:35:54.847Z,3604
2019-04-10T08:36:35.310Z,3588
2019-04-10T08:37:17.193Z,3580
2019-04-10T08:37:57.079Z,3552
2019-04-10T08:38:38.048Z,3540
2019-04-10T08:39:29.906Z,3536
2019-04-10T08:40:01.519Z,3580
2019-04-10T08:40:41.992Z,3576
2019-04-10T08:41:23.330Z,3580
2019-04-10T08:42:03.205Z,3576
2019-04-10T08:42:46.077Z,3592
2019-04-10T08:43:26.619Z,3552
2019-04-10T08:44:06.456Z,3516
2019-04-10T08:44:47.240Z,3500
2019-04-10T08:45:37.148Z,3500
2019-04-10T08:46:10.831Z,3492
2019-04-10T08:46:50.488Z,3516
2019-04-10T08:47:31.314Z,3516
2019-04-10T08:48:13.433Z,3496
2019-04-10T08:48:53.905Z,3444
2019-04-10T08:49:33.915Z,3376
2019-04-10T08:50:14.419Z,3372
2019-04-10T08:50:54.906Z,3376
2019-04-10T08:51:35.367Z,3412
2019-04-10T08:52:16.597Z,3384
2019-04-10T08:52:56.243Z,3368
2019-04-10T08:53:36.724Z,3400
2019-04-10T08:54:18.318Z,3404
2019-04-10T08:54:57.768Z,3420
2019-04-10T08:55:40.022Z,3428
2019-04-10T08:56:20.454Z,3436
2019-04-10T08:57:01.022Z,3452
2019-04-10T08:57:41.696Z,3476
2019-04-10T08:58:22.853Z,3480
2019-04-10T08:59:04.058Z,3488
2019-04-10T08:59:45.500Z,3488
2019-04-10T09:00:24.810Z,3492
2019-04-10T09:01:07.064Z,3492
2019-04-10T09:01:47.241Z,3488
2019-04-10T09:02:26.879Z,3492
2019-04-10T09:03:08.495Z,3476
2019-04-10T09:03:48.903Z,3460
2019-04-10T09:04:28.732Z,3448
2019-04-10T09:05:09.583Z,3448
2019-04-10T09:05:52.915Z,3436
2019-04-10T09:06:33.419Z,3424
2019-04-10T09:07:13.730Z,3440
2019-04-10T09:07:54.658Z,3448
2019-04-10T09:08:35.024Z,3436
2019-04-10T09:09:15.280Z,3424
2019-04-10T09:09:56.178Z,3404
2019-04-10T09:10:36.535Z,3396
2019-04-10T09:11:24.610Z,3384
2019-04-10T09:11:57.602Z,3380
2019-04-10T09:12:37.606Z,3364
2019-04-10T09:13:20.182Z,3348
2019-04-10T09:14:01.091Z,3336
2019-04-10T09:14:41.420Z,3308
2019-04-10T09:15:23.555Z,3292
2019-04-10T09:16:05.163Z,3288
2019-04-10T09:16:45.164Z,3280
2019-04-10T09:17:27.083Z,3268
2019-04-10T09:18:10.041Z,3248
2019-04-10T09:18:47.744Z,3240
2019-04-10T09:19:28.408Z,3232
2019-04-10T09:20:11.380Z,3220
2019-04-10T09:20:51.658Z,3204
2019-04-10T09:21:34.604Z,3188
2019-04-10T09:22:14.197Z,3176
2019-04-10T09:23:13.122Z,3160
2019-04-10T09:23:42.464Z,3144
2019-04-10T09:24:17.422Z,3128
2019-04-10T09:24:57.079Z,3124
2019-04-10T09:25:37.854Z,3112
2019-04-10T09:26:19.988Z,3100
2019-04-10T09:27:00.560Z,3092
2019-04-10T09:27:42.875Z,3084
2019-04-10T09:28:24.351Z,3072
2019-04-10T09:29:04.576Z,3052
2019-04-10T09:29:44.692Z,3028
2019-04-10T09:30:25.312Z,3028
2019-04-10T09:31:07.051Z,3020
2019-04-10T09:31:46.496Z,3004
2019-04-10T09:32:28.512Z,2988
2019-04-10T09:33:16.800Z,2988
2019-04-10T09:33:49.486Z,2960
2019-04-10T09:34:29.116Z,2956
2019-04-10T09:35:09.988Z,2944
2019-04-10T09:35:50.906Z,2944
2019-04-10T09:36:33.294Z,2948
2019-04-10T09:37:15.637Z,2936
2019-04-10T09:37:56.893Z,2924
2019-04-10T09:38:38.927Z,2908
2019-04-10T09:39:19.142Z,2904
2019-04-10T09:40:01.342Z,2884
2019-04-10T09:40:42.682Z,2880
2019-04-10T09:41:25.875Z,2864
2019-04-10T09:42:08.599Z,2840
2019-04-10T09:42:48.033Z,2848
2019-04-10T09:43:29.591Z,2844
2019-04-10T09:44:10.284Z,2832
2019-04-10T09:44:51.072Z,2816
2019-04-10T09:45:32.911Z,2804
2019-04-10T09:46:13.366Z,2792
2019-04-10T09:46:54.286Z,2776
2019-04-10T09:47:34.896Z,2764
2019-04-10T09:48:16.542Z,2756
2019-04-10T09:48:58.342Z,2736
2019-04-10T09:49:41.807Z,2720
2019-04-10T09:50:19.723Z,2692
2019-04-10T09:51:01.613Z,2692
2019-04-10T09:51:42.437Z,2680
2019-04-10T09:52:25.754Z,2664
2019-04-10T09:53:05.281Z,2652
2019-04-10T09:53:48.885Z,2620
2019-04-10T09:54:28.466Z,2600
2019-04-10T09:55:13.866Z,2584
2019-04-10T09:55:54.527Z,2576
2019-04-10T09:56:34.294Z,2556
2019-04-10T09:57:15.367Z,2536
2019-04-10T09:57:55.023Z,2524
2019-04-10T09:58:35.437Z,2520
2019-04-10T09:59:16.112Z,2512
2019-04-10T09:59:56.775Z,2496
2019-04-10T10:00:37.880Z,2468
2019-04-10T10:01:17.871Z,2456
2019-04-10T10:01:58.363Z,2444
2019-04-10T10:02:38.165Z,2444
2019-04-10T10:03:19.511Z,2440
2019-04-10T10:03:59.858Z,2440
2019-04-10T10:04:40.333Z,2436
2019-04-10T10:05:20.855Z,2440
2019-04-10T10:06:01.854Z,2432
2019-04-10T10:09:29.546Z,2404
2019-04-10T10:10:08.866Z,2388
2019-04-10T10:10:49.335Z,2380
2019-04-10T10:11:30.669Z,2372
2019-04-10T10:12:11.554Z,2364
2019-04-10T10:12:52.553Z,2356
2019-04-10T10:13:31.987Z,2348
2019-04-10T10:14:14.533Z,2340
2019-04-10T10:14:55.977Z,2336
2019-04-10T10:15:35.648Z,2324
2019-04-10T10:16:18.907Z,2320
2019-04-10T10:17:00.534Z,2316
2019-04-10T10:17:41.254Z,2304
2019-04-10T10:18:21.729Z,2300
2019-04-10T10:19:02.945Z,2300
2019-04-10T10:19:43.245Z,2300
2019-04-10T10:20:23.836Z,2296
2019-04-10T10:21:06.068Z,2284
2019-04-10T10:21:51.157Z,2280
2019-04-10T10:22:32.013Z,2268
2019-04-10T10:23:12.158Z,2260
2019-04-10T10:23:52.626Z,2268
2019-04-10T10:24:33.198Z,2268
2019-04-10T10:25:13.606Z,2264
2019-04-10T10:25:55.377Z,2260
2019-04-10T10:26:36.402Z,2236
2019-04-10T10:27:15.845Z,2232
2019-04-10T10:27:57.204Z,2228