createdAt,value
2022-08-23T00:01:42.455Z,8.40
2022-08-23T00:03:49.605Z,43.13
2022-08-23T00:05:53.907Z,27.33
2022-08-23T00:08:00.046Z,18.35
2022-08-23T00:10:06.577Z,26.45
2022-08-23T00:12:15.747Z,19.55
2022-08-23T00:14:28.439Z,9.48
2022-08-23T00:16:36.581Z,7.00
2022-08-23T00:18:41.226Z,11.35
2022-08-23T00:20:54.541Z,8.75
2022-08-23T00:23:01.148Z,7.15
2022-08-23T00:25:06.818Z,11.38
2022-08-23T00:27:17.984Z,6.50
2022-08-23T00:29:26.634Z,6.03
2022-08-23T00:31:32.121Z,5.30
2022-08-23T00:33:37.468Z,5.57
2022-08-23T00:35:41.933Z,7.45
2022-08-23T00:37:50.680Z,4.40
2022-08-23T00:40:14.599Z,6.47
2022-08-23T00:42:53.949Z,6.55
2022-08-23T00:45:10.854Z,5.90
2022-08-23T00:47:30.049Z,6.63
2022-08-23T00:49:35.441Z,6.88
2022-08-23T00:52:10.391Z,8.93
2022-08-23T00:54:15.949Z,6.00
2022-08-23T00:56:24.214Z,6.30
2022-08-23T00:58:30.402Z,8.77
2022-08-23T01:00:37.118Z,6.80
2022-08-23T01:02:44.192Z,5.93
2022-08-23T01:04:53.728Z,12.27
2022-08-23T01:07:26.328Z,13.48
2022-08-23T01:09:32.686Z,10.30
2022-08-23T01:12:01.678Z,9.55
2022-08-23T01:14:21.082Z,8.32
2022-08-23T01:16:38.697Z,10.18
2022-08-23T01:18:43.185Z,7.30
2022-08-23T01:21:17.275Z,9.45
2022-08-23T01:25:37.805Z,7.10
2022-08-23T01:27:45.947Z,6.55
2022-08-23T01:29:56.032Z,9.18
2022-08-23T01:32:00.607Z,9.02
2022-08-23T01:34:12.543Z,8.07
2022-08-23T01:36:19.138Z,6.88
2022-08-23T01:38:27.086Z,9.52
2022-08-23T01:40:37.642Z,8.55
2022-08-23T01:42:43.721Z,9.57
2022-08-23T01:44:49.934Z,6.10
2022-08-23T01:46:58.009Z,11.50
2022-08-23T01:49:07.730Z,9.45
2022-08-23T01:51:14.412Z,9.63
2022-08-23T01:53:18.777Z,8.68
2022-08-23T01:55:28.874Z,6.97
2022-08-23T01:57:33.849Z,7.07
2022-08-23T01:59:43.987Z,7.07
2022-08-23T02:01:54.270Z,8.27
2022-08-23T02:04:04.791Z,6.18
2022-08-23T02:06:12.317Z,7.18
2022-08-23T02:08:31.931Z,10.63
2022-08-23T02:10:38.144Z,4.82
2022-08-23T02:12:45.118Z,6.53
2022-08-23T02:14:53.972Z,7.47
2022-08-23T02:17:03.582Z,4.65
2022-08-23T02:19:16.503Z,5.45
2022-08-23T02:21:21.207Z,9.77
2022-08-23T02:23:25.957Z,6.50
2022-08-23T02:25:33.128Z,7.95
2022-08-23T02:27:37.847Z,6.07
2022-08-23T02:29:50.758Z,7.80
2022-08-23T02:32:00.844Z,6.65
2022-08-23T02:36:29.569Z,5.18
2022-08-23T02:38:35.056Z,6.93
2022-08-23T02:40:40.723Z,8.93
2022-08-23T02:42:45.583Z,6.10
2022-08-23T02:44:51.332Z,7.15
2022-08-23T02:46:56.600Z,7.40
2022-08-23T02:49:01.815Z,7.63
2022-08-23T02:51:08.116Z,7.43
2022-08-23T02:53:15.878Z,5.65
2022-08-23T02:55:21.823Z,7.93
2022-08-23T02:57:29.887Z,6.38
2022-08-23T02:59:41.490Z,7.78
2022-08-23T03:01:49.310Z,7.60
2022-08-23T03:04:04.155Z,5.72
2022-08-23T03:06:25.335Z,5.53
2022-08-23T03:08:32.213Z,4.38
2022-08-23T03:10:39.365Z,5.20
2022-08-23T03:12:44.273Z,6.65
2022-08-23T03:14:50.100Z,7.32
2022-08-23T03:16:57.441Z,7.18
2022-08-23T03:19:05.883Z,8.73
2022-08-23T03:21:11.772Z,13.05
2022-08-23T03:23:22.471Z,6.78
2022-08-23T03:25:27.518Z,5.75
2022-08-23T03:27:45.258Z,6.20
2022-08-23T03:29:53.620Z,5.80
2022-08-23T03:32:00.755Z,5.68
2022-08-23T03:34:09.308Z,4.13
2022-08-23T03:36:16.468Z,3.75
2022-08-23T03:38:22.915Z,2.65
2022-08-23T03:40:28.088Z,5.50
2022-08-23T03:42:33.867Z,3.55
2022-08-23T03:44:39.036Z,4.53
2022-08-23T03:46:44.423Z,3.60
2022-08-23T03:48:54.170Z,6.10
2022-08-23T03:51:01.781Z,5.97
2022-08-23T03:53:06.177Z,8.73
2022-08-23T03:55:13.269Z,7.50
2022-08-23T03:57:23.262Z,7.45
2022-08-23T03:59:28.528Z,7.32
2022-08-23T04:01:35.658Z,11.43
2022-08-23T04:03:44.788Z,6.10
2022-08-23T04:05:50.754Z,5.75
2022-08-23T04:07:59.353Z,6.70
2022-08-23T04:10:06.832Z,9.38
2022-08-23T04:12:17.812Z,6.75
2022-08-23T04:14:23.975Z,3.60
2022-08-23T04:16:31.293Z,8.43
2022-08-23T04:18:36.634Z,5.63
2022-08-23T04:20:46.249Z,6.07
2022-08-23T04:22:55.577Z,4.25
2022-08-23T04:25:04.891Z,4.97
2022-08-23T04:27:25.283Z,6.05
2022-08-23T04:29:34.566Z,5.72
2022-08-23T04:31:41.245Z,7.68
2022-08-23T04:33:52.243Z,6.90
2022-08-23T04:35:57.833Z,6.18
2022-08-23T04:38:03.037Z,9.02
2022-08-23T04:40:37.317Z,5.47
2022-08-23T04:42:44.006Z,5.68
2022-08-23T04:44:49.173Z,7.45
2022-08-23T04:46:54.946Z,9.45
2022-08-23T04:49:01.804Z,4.45
2022-08-23T04:51:06.960Z,6.55
2022-08-23T04:53:16.196Z,5.15
2022-08-23T04:55:32.503Z,6.53
2022-08-23T04:57:43.633Z,5.45
2022-08-23T04:59:53.664Z,5.55
2022-08-23T05:01:59.609Z,5.20
2022-08-23T05:04:05.236Z,5.50
2022-08-23T05:06:14.958Z,6.88
2022-08-23T05:08:20.120Z,5.20
2022-08-23T05:10:29.858Z,4.70
2022-08-23T05:12:38.536Z,6.38
2022-08-23T05:14:47.854Z,5.43
2022-08-23T05:16:52.832Z,6.82
2022-08-23T05:19:03.284Z,5.78
2022-08-23T05:21:10.939Z,6.35
2022-08-23T05:23:17.691Z,6.82
2022-08-23T05:25:51.549Z,4.97
2022-08-23T05:28:13.015Z,4.90
2022-08-23T05:30:18.744Z,6.25
2022-08-23T05:32:27.686Z,6.80
2022-08-23T05:34:34.797Z,4.72
2022-08-23T05:36:47.421Z,7.07
2022-08-23T05:39:04.577Z,3.28
2022-08-23T05:41:11.266Z,4.43
2022-08-23T05:43:15.908Z,6.68
2022-08-23T05:45:24.941Z,6.57
2022-08-23T05:47:30.049Z,5.50
2022-08-23T05:49:58.436Z,5.65
2022-08-23T05:52:09.343Z,4.95
2022-08-23T05:54:14.790Z,4.20
2022-08-23T05:56:28.161Z,5.20
2022-08-23T05:58:35.133Z,4.75
2022-08-23T06:00:40.740Z,4.53
2022-08-23T06:02:46.709Z,3.88
2022-08-23T06:04:57.433Z,4.55
2022-08-23T06:07:02.567Z,3.78
2022-08-23T06:09:08.313Z,2.30
2022-08-23T06:11:20.248Z,8.15
2022-08-23T06:13:25.062Z,5.03
2022-08-23T06:15:29.981Z,3.55
2022-08-23T06:17:37.959Z,4.05
2022-08-23T06:19:42.669Z,2.70
2022-08-23T06:21:58.857Z,3.33
2022-08-23T06:24:12.734Z,6.30
2022-08-23T06:26:32.390Z,5.35
2022-08-23T06:28:50.491Z,3.00
2022-08-23T06:31:00.635Z,2.65
2022-08-23T06:33:12.510Z,2.78
2022-08-23T06:35:38.996Z,2.58
2022-08-23T06:38:09.044Z,2.95
2022-08-23T06:40:28.741Z,3.45
2022-08-23T06:42:54.943Z,3.72
2022-08-23T06:45:06.901Z,3.28
2022-08-23T06:47:17.955Z,3.28
2022-08-23T06:49:26.522Z,2.78
2022-08-23T06:51:37.066Z,1.90
2022-08-23T06:54:03.185Z,2.58
2022-08-23T06:56:25.767Z,4.20
2022-08-23T06:58:45.405Z,2.17
2022-08-23T07:01:44.580Z,4.13
2022-08-23T07:04:00.170Z,2.15
2022-08-23T07:06:16.984Z,4.80
2022-08-23T07:08:22.208Z,2.30
2022-08-23T07:10:30.849Z,3.45
2022-08-23T07:12:35.590Z,2.35
2022-08-23T07:14:40.574Z,3.80
2022-08-23T07:16:54.573Z,3.33
2022-08-23T07:19:00.178Z,4.30
2022-08-23T07:21:05.803Z,3.90
2022-08-23T07:23:12.813Z,2.33
2022-08-23T07:25:20.147Z,3.83
2022-08-23T07:27:27.521Z,3.05
2022-08-23T07:29:42.471Z,3.13
2022-08-23T07:31:49.921Z,2.22
2022-08-23T07:33:54.633Z,2.53
2022-08-23T07:36:05.484Z,1.85
2022-08-23T07:38:10.577Z,3.17
2022-08-23T07:40:20.429Z,1.83
2022-08-23T07:42:33.379Z,2.78
2022-08-23T07:44:37.863Z,3.13
2022-08-23T07:46:44.120Z,3.85
2022-08-23T07:48:54.427Z,2.35
2022-08-23T07:51:13.269Z,2.80
2022-08-23T07:53:18.322Z,2.72
2022-08-23T07:55:45.338Z,4.07
2022-08-23T07:57:59.293Z,4.72
2022-08-23T08:00:03.952Z,4.43
2022-08-23T08:02:27.493Z,3.33
2022-08-23T08:04:31.989Z,2.05
2022-08-23T08:06:45.074Z,2.33
2022-08-23T08:08:53.248Z,4.20
2022-08-23T08:10:58.007Z,3.50
2022-08-23T08:13:02.557Z,1.75
2022-08-23T08:15:12.062Z,1.83
2022-08-23T08:17:21.280Z,3.13
2022-08-23T08:19:39.956Z,3.22
2022-08-23T08:22:04.717Z,4.72
2022-08-23T08:24:28.894Z,2.45
2022-08-23T08:26:39.012Z,3.42
2022-08-23T08:28:46.000Z,2.63
2022-08-23T08:30:50.662Z,3.08
2022-08-23T08:32:55.256Z,3.50
2022-08-23T08:35:03.928Z,3.40
2022-08-23T08:37:09.184Z,2.67
2022-08-23T08:39:17.255Z,3.53
2022-08-23T08:41:26.196Z,4.65
2022-08-23T08:44:11.914Z,3.65
2022-08-23T08:46:29.246Z,3.03
2022-08-23T08:48:43.899Z,3.17
2022-08-23T08:50:51.413Z,4.00
2022-08-23T08:53:17.415Z,2.33
2022-08-23T08:55:39.823Z,2.78
2022-08-23T08:57:46.009Z,3.53
2022-08-23T09:00:06.867Z,2.40
2022-08-23T09:04:42.192Z,2.08
2022-08-23T09:06:55.823Z,3.33
2022-08-23T09:09:39.818Z,3.80
2022-08-23T09:12:16.138Z,1.77
2022-08-23T09:14:48.155Z,3.35
2022-08-23T09:17:15.864Z,2.30
2022-08-23T09:19:26.108Z,3.08
2022-08-23T09:21:52.851Z,3.47
2022-08-23T09:24:00.968Z,4.50
2022-08-23T09:26:31.643Z,3.17
2022-08-23T09:28:38.594Z,2.50
2022-08-23T09:30:56.723Z,2.75
2022-08-23T09:33:16.979Z,2.75
2022-08-23T09:35:25.368Z,1.63
2022-08-23T09:37:59.488Z,2.70
2022-08-23T09:40:21.164Z,2.77
2022-08-23T09:42:34.265Z,4.22
2022-08-23T09:44:43.913Z,2.42
2022-08-23T09:46:50.223Z,2.95
2022-08-23T09:48:59.967Z,1.95
2022-08-23T09:51:27.480Z,2.00
2022-08-23T09:53:32.458Z,4.43
2022-08-23T09:55:43.497Z,2.30
2022-08-23T09:57:49.282Z,3.58
2022-08-23T10:00:02.755Z,3.60
2022-08-23T10:02:27.147Z,5.07
2022-08-23T10:04:47.061Z,4.03
2022-08-23T10:06:56.557Z,17.83
2022-08-23T10:09:06.464Z,11.32
2022-08-23T10:11:25.426Z,14.23
2022-08-23T10:13:33.941Z,6.63
2022-08-23T10:16:03.403Z,3.28
2022-08-23T10:18:29.928Z,4.75
2022-08-23T10:20:49.930Z,2.80
2022-08-23T10:23:13.763Z,7.20
2022-08-23T10:25:45.810Z,5.25
2022-08-23T10:28:31.173Z,3.67
2022-08-23T10:31:19.710Z,3.50
2022-08-23T10:33:58.246Z,3.70
2022-08-23T10:36:25.851Z,5.40
2022-08-23T10:38:57.786Z,5.72
2022-08-23T10:41:26.973Z,4.60
2022-08-23T10:44:04.217Z,4.70
2022-08-23T10:46:09.225Z,6.35
2022-08-23T10:48:31.308Z,7.38
2022-08-23T10:50:44.977Z,7.32
2022-08-23T10:53:20.358Z,9.80
2022-08-23T10:55:49.136Z,6.28
2022-08-23T10:57:54.820Z,53.83
2022-08-23T11:00:00.325Z,11.00
2022-08-23T11:02:32.458Z,8.93
2022-08-23T11:05:24.994Z,6.88
2022-08-23T11:07:40.540Z,7.80
2022-08-23T11:10:18.083Z,6.78
2022-08-23T11:12:30.911Z,9.13
2022-08-23T11:15:01.067Z,8.63
2022-08-23T11:17:09.785Z,8.80
2022-08-23T11:19:15.627Z,10.02
2022-08-23T11:21:43.273Z,9.88
2022-08-23T11:24:15.817Z,6.45
2022-08-23T11:27:05.786Z,7.75
2022-08-23T11:29:34.334Z,7.18
2022-08-23T11:32:30.018Z,5.05
2022-08-23T11:34:52.558Z,5.82
2022-08-23T11:37:22.051Z,9.13
2022-08-23T11:39:32.830Z,10.98
2022-08-23T11:41:51.358Z,6.78
2022-08-23T11:44:17.887Z,11.82
2022-08-23T11:47:02.917Z,10.07
2022-08-23T11:49:42.967Z,9.07
2022-08-23T11:52:18.391Z,8.88
2022-08-23T11:54:38.054Z,15.77
2022-08-23T11:56:56.866Z,13.35
2022-08-23T11:59:39.816Z,10.18
2022-08-23T12:01:47.283Z,9.48
2022-08-23T12:04:01.057Z,11.45
2022-08-23T12:06:10.076Z,9.38
2022-08-23T12:08:48.471Z,8.90
2022-08-23T12:11:05.216Z,13.70
2022-08-23T12:13:34.246Z,14.32
2022-08-23T12:16:16.630Z,11.25
2022-08-23T12:18:25.003Z,11.27
2022-08-23T12:20:31.226Z,7.35
2022-08-23T12:23:00.728Z,9.75
2022-08-23T12:25:08.056Z,8.45
2022-08-23T12:27:40.516Z,11.90
2022-08-23T12:30:00.841Z,10.13
2022-08-23T12:32:44.304Z,14.27
2022-08-23T12:35:00.711Z,12.65
2022-08-23T12:37:19.855Z,12.88
2022-08-23T12:39:37.153Z,15.10
2022-08-23T12:42:07.458Z,20.40
2022-08-23T12:44:19.836Z,26.25
2022-08-23T12:46:52.928Z,20.73
2022-08-23T12:49:00.229Z,24.20
2022-08-23T12:51:12.194Z,19.30
2022-08-23T12:53:26.957Z,17.55
2022-08-23T12:55:36.816Z,15.48
2022-08-23T12:57:43.859Z,16.55
2022-08-23T13:00:17.495Z,16.73
2022-08-23T13:02:27.449Z,15.48
2022-08-23T13:04:32.063Z,18.25
2022-08-23T13:06:42.743Z,23.52
2022-08-23T13:08:49.178Z,22.30
2022-08-23T13:10:53.905Z,25.25
2022-08-23T13:12:58.434Z,20.52
2022-08-23T13:15:05.363Z,18.17
2022-08-23T13:17:34.192Z,19.10
2022-08-23T13:19:40.944Z,22.23
2022-08-23T13:21:46.133Z,15.30
2022-08-23T13:23:52.319Z,22.38
2022-08-23T13:25:57.567Z,21.83
2022-08-23T13:28:04.803Z,19.25
2022-08-23T13:30:30.750Z,17.83
2022-08-23T13:33:16.400Z,18.83
2022-08-23T13:35:41.792Z,14.52
2022-08-23T13:37:47.549Z,12.48
2022-08-23T13:39:56.947Z,14.25
2022-08-23T13:42:04.618Z,16.88
2022-08-23T13:44:09.697Z,19.13
2022-08-23T13:46:27.728Z,19.15
2022-08-23T13:48:35.615Z,18.65
2022-08-23T13:50:40.099Z,15.57
2022-08-23T13:53:11.513Z,13.98
2022-08-23T13:55:12.422Z,11.63
2022-08-23T13:57:17.610Z,10.52
2022-08-23T13:59:36.323Z,13.90
2022-08-23T14:01:41.079Z,12.13
2022-08-23T14:03:45.751Z,10.15
2022-08-23T14:05:50.685Z,12.07
2022-08-23T14:07:57.528Z,10.07
2022-08-23T14:10:02.336Z,10.07
2022-08-23T14:12:21.255Z,11.88
2022-08-23T14:14:28.101Z,12.50
2022-08-23T14:16:39.782Z,9.45
2022-08-23T14:21:10.703Z,10.77
2022-08-23T14:23:15.296Z,11.88
2022-08-23T14:25:22.313Z,9.73
2022-08-23T14:27:28.546Z,9.88
2022-08-23T14:29:33.331Z,10.68
2022-08-23T14:31:38.979Z,11.27
2022-08-23T14:33:49.822Z,15.25
2022-08-23T14:35:54.439Z,10.82
2022-08-23T14:38:04.090Z,11.50
2022-08-23T14:40:10.602Z,12.98
2022-08-23T14:42:16.034Z,11.02
2022-08-23T14:44:22.617Z,8.32
2022-08-23T14:46:27.305Z,8.75
2022-08-23T14:48:32.015Z,10.43
2022-08-23T14:50:37.947Z,7.72
2022-08-23T14:52:44.346Z,8.95
2022-08-23T14:54:49.629Z,6.72
2022-08-23T14:56:56.984Z,9.18
2022-08-23T14:59:03.660Z,5.97
2022-08-23T15:01:09.051Z,6.65
2022-08-23T15:03:18.697Z,5.82
2022-08-23T15:05:23.077Z,8.45
2022-08-23T15:07:27.369Z,9.25
2022-08-23T15:09:33.966Z,5.15
2022-08-23T15:14:06.662Z,8.43
2022-08-23T15:16:14.727Z,8.05
2022-08-23T15:18:21.576Z,6.80
2022-08-23T15:20:29.645Z,7.18
2022-08-23T15:22:37.668Z,8.43
2022-08-23T15:24:50.908Z,7.70
2022-08-23T15:27:00.608Z,6.75
2022-08-23T15:29:07.090Z,4.78
2022-08-23T15:31:14.128Z,8.18
2022-08-23T15:33:24.730Z,8.15
2022-08-23T15:35:43.281Z,5.82
2022-08-23T15:37:50.599Z,5.78
2022-08-23T15:39:54.935Z,6.50
2022-08-23T15:42:00.895Z,9.02
2022-08-23T15:44:07.446Z,9.23
2022-08-23T15:46:14.457Z,6.25
2022-08-23T15:48:31.668Z,5.15
2022-08-23T15:50:36.300Z,6.88
2022-08-23T15:52:40.660Z,8.45
2022-08-23T15:54:47.632Z,8.23
2022-08-23T15:56:54.246Z,9.40
2022-08-23T15:58:58.893Z,7.18
2022-08-23T16:01:05.315Z,7.57
2022-08-23T16:03:18.649Z,5.88
2022-08-23T16:05:25.651Z,8.57
2022-08-23T16:07:32.102Z,7.03
2022-08-23T16:09:38.569Z,8.50
2022-08-23T16:11:43.045Z,7.70
2022-08-23T16:13:51.575Z,8.05
2022-08-23T16:16:01.482Z,9.23
2022-08-23T16:18:05.841Z,9.77
2022-08-23T16:20:13.653Z,7.88
2022-08-23T16:22:20.103Z,9.50
2022-08-23T16:24:24.859Z,7.72
2022-08-23T16:26:37.603Z,10.05
2022-08-23T16:28:42.859Z,11.45
2022-08-23T16:30:47.206Z,6.88
2022-08-23T16:32:54.002Z,13.27
2022-08-23T16:34:58.517Z,8.93
2022-08-23T16:37:07.331Z,6.55
2022-08-23T16:39:12.648Z,6.78
2022-08-23T16:41:19.567Z,9.70
2022-08-23T16:43:24.182Z,9.00
2022-08-23T16:45:30.844Z,8.70
2022-08-23T16:47:37.050Z,7.28
2022-08-23T16:49:44.183Z,11.82
2022-08-23T16:51:49.958Z,12.80
2022-08-23T16:54:02.449Z,8.40
2022-08-23T16:56:08.700Z,8.55
2022-08-23T16:58:15.346Z,7.50
2022-08-23T17:00:21.823Z,9.45
2022-08-23T17:02:32.073Z,13.35
2022-08-23T17:04:37.938Z,13.68
2022-08-23T17:06:44.377Z,9.68
2022-08-23T17:08:49.292Z,8.30
2022-08-23T17:10:57.961Z,8.02
2022-08-23T17:13:06.549Z,8.57
2022-08-23T17:15:11.826Z,6.50
2022-08-23T17:17:19.410Z,7.55
2022-08-23T17:19:25.883Z,8.15
2022-08-23T17:21:31.086Z,5.47
2022-08-23T17:23:40.432Z,7.95
2022-08-23T17:25:49.297Z,5.80
2022-08-23T17:27:54.664Z,6.70
2022-08-23T17:30:01.403Z,8.85
2022-08-23T17:32:07.870Z,6.22
2022-08-23T17:34:12.184Z,7.15
2022-08-23T17:36:35.770Z,7.30
2022-08-23T17:38:44.057Z,8.23
2022-08-23T17:40:49.174Z,7.00
2022-08-23T17:42:55.848Z,7.65
2022-08-23T17:45:00.523Z,8.13
2022-08-23T17:47:07.697Z,9.50
2022-08-23T17:49:15.109Z,6.78
2022-08-23T17:51:21.598Z,7.25
2022-08-23T17:53:26.074Z,6.82
2022-08-23T17:55:34.634Z,7.78
2022-08-23T17:57:41.903Z,7.65
2022-08-23T17:59:47.610Z,5.82
2022-08-23T18:01:53.181Z,7.93
2022-08-23T18:04:01.354Z,8.75
2022-08-23T18:06:16.510Z,8.38
2022-08-23T18:08:24.159Z,7.20
2022-08-23T18:10:31.122Z,8.80
2022-08-23T18:12:36.219Z,9.60
2022-08-23T18:14:43.285Z,8.43
2022-08-23T18:16:49.613Z,9.68
2022-08-23T18:18:56.942Z,10.50
2022-08-23T18:21:09.875Z,8.00
2022-08-23T18:23:24.701Z,10.38
2022-08-23T18:25:32.690Z,8.63
2022-08-23T18:27:51.837Z,9.30
2022-08-23T18:30:00.654Z,11.25
2022-08-23T18:32:08.103Z,9.80
2022-08-23T18:34:22.565Z,9.65
2022-08-23T18:36:29.880Z,11.55
2022-08-23T18:38:35.332Z,10.57
2022-08-23T18:40:51.213Z,12.75
2022-08-23T18:42:57.837Z,10.52
2022-08-23T18:45:02.140Z,9.85
2022-08-23T18:47:07.079Z,10.32
2022-08-23T18:49:12.579Z,13.85
2022-08-23T18:51:18.096Z,9.55
2022-08-23T18:53:25.345Z,10.77
2022-08-23T18:55:29.630Z,9.07
2022-08-23T18:57:34.623Z,11.70
2022-08-23T18:59:41.019Z,12.90
2022-08-23T19:01:47.532Z,10.38
2022-08-23T19:03:52.363Z,11.52
2022-08-23T19:05:57.844Z,14.02
2022-08-23T19:08:04.673Z,11.77
2022-08-23T19:10:09.756Z,12.07
2022-08-23T19:12:16.410Z,13.02
2022-08-23T19:14:22.623Z,12.80
2022-08-23T19:16:27.842Z,14.20
2022-08-23T19:18:33.044Z,12.45
2022-08-23T19:20:39.990Z,12.75
2022-08-23T19:22:44.576Z,11.55
2022-08-23T19:24:51.980Z,12.52
2022-08-23T19:26:58.338Z,11.27
2022-08-23T19:29:04.357Z,11.98
2022-08-23T19:31:11.975Z,10.10
2022-08-23T19:33:18.560Z,9.30
2022-08-23T19:35:23.003Z,9.32
2022-08-23T19:37:29.591Z,12.07
2022-08-23T19:39:36.976Z,10.02
2022-08-23T19:41:43.352Z,10.32
2022-08-23T19:43:57.072Z,11.20
2022-08-23T19:46:06.789Z,10.68
2022-08-23T19:48:12.607Z,7.50
2022-08-23T19:50:23.844Z,11.73
2022-08-23T19:52:30.499Z,11.82
2022-08-23T19:54:35.565Z,9.73
2022-08-23T19:56:52.314Z,9.20
2022-08-23T19:58:57.040Z,12.60
2022-08-23T20:01:01.431Z,12.02
2022-08-23T20:03:08.461Z,10.00
2022-08-23T20:05:14.768Z,10.95
2022-08-23T20:07:19.240Z,7.78
2022-08-23T20:09:26.009Z,10.35
2022-08-23T20:11:33.384Z,11.57
2022-08-23T20:13:38.634Z,10.43
2022-08-23T20:15:45.408Z,13.45
2022-08-23T20:17:51.714Z,9.70
2022-08-23T20:19:56.506Z,8.57
2022-08-23T20:22:20.464Z,12.32
2022-08-23T20:24:48.705Z,9.55
2022-08-23T20:26:52.196Z,10.80
2022-08-23T20:29:00.357Z,9.25
2022-08-23T20:31:20.731Z,8.27
2022-08-23T20:33:25.549Z,9.70
2022-08-23T20:35:32.292Z,9.05
2022-08-23T20:37:39.190Z,10.80
2022-08-23T20:39:43.602Z,10.88
2022-08-23T20:41:52.435Z,12.57
2022-08-23T20:43:57.335Z,11.00
2022-08-23T20:46:01.915Z,12.15
2022-08-23T20:48:10.981Z,9.32
2022-08-23T20:50:17.799Z,7.88
2022-08-23T20:52:22.190Z,10.30
2022-08-23T20:54:29.075Z,9.00
2022-08-23T20:56:35.692Z,11.88
2022-08-23T20:58:40.417Z,8.85
2022-08-23T21:00:47.019Z,12.95
2022-08-23T21:02:51.881Z,8.55
2022-08-23T21:04:56.333Z,15.07
2022-08-23T21:07:03.101Z,10.35
2022-08-23T21:09:07.627Z,8.90
2022-08-23T21:11:12.444Z,12.25
2022-08-23T21:13:19.121Z,16.30
2022-08-23T21:15:23.889Z,10.75
2022-08-23T21:17:28.241Z,11.43
2022-08-23T21:19:35.504Z,12.23
2022-08-23T21:21:42.011Z,11.93
2022-08-23T21:23:46.994Z,16.65
2022-08-23T21:25:57.653Z,14.65
2022-08-23T21:28:04.978Z,11.82
2022-08-23T21:30:10.737Z,12.18
2022-08-23T21:32:17.390Z,9.40
2022-08-23T21:34:24.196Z,12.57
2022-08-23T21:36:28.735Z,9.68
2022-08-23T21:38:33.547Z,7.80
2022-08-23T21:40:40.107Z,15.35
2022-08-23T21:42:48.630Z,11.73
2022-08-23T21:44:55.917Z,14.93
2022-08-23T21:47:00.844Z,12.38
2022-08-23T21:49:06.657Z,14.65
2022-08-23T21:51:13.070Z,12.05
2022-08-23T21:53:17.750Z,10.05
2022-08-23T21:55:22.633Z,15.23
2022-08-23T21:57:43.632Z,8.25
2022-08-23T21:59:50.667Z,10.85
2022-08-23T22:01:55.050Z,9.90
2022-08-23T22:04:02.292Z,10.18
2022-08-23T22:06:15.920Z,8.88
2022-08-23T22:08:20.348Z,7.65
2022-08-23T22:10:26.903Z,9.02
2022-08-23T22:12:34.676Z,8.85
2022-08-23T22:14:39.122Z,24.70
2022-08-23T22:16:51.590Z,36.75
2022-08-23T22:19:04.059Z,31.02
2022-08-23T22:21:10.727Z,22.52
2022-08-23T22:23:18.936Z,25.58
2022-08-23T22:25:26.651Z,161.75
2022-08-23T22:27:31.132Z,93.95
2022-08-23T22:29:41.114Z,148.25
2022-08-23T22:31:52.090Z,165.75
2022-08-23T22:33:58.175Z,155.65
2022-08-23T22:36:09.673Z,124.55
2022-08-23T22:38:18.533Z,99.05
2022-08-23T22:40:24.527Z,91.47
2022-08-23T22:42:32.619Z,48.40
2022-08-23T22:44:41.647Z,38.20
2022-08-23T22:46:48.635Z,36.15
2022-08-23T22:48:56.774Z,33.00
2022-08-23T22:51:21.162Z,25.23
2022-08-23T22:53:26.645Z,22.17
2022-08-23T22:55:33.284Z,21.52
2022-08-23T22:57:41.420Z,22.38
2022-08-23T22:59:45.684Z,29.08
2022-08-23T23:01:56.617Z,28.30
2022-08-23T23:04:03.363Z,29.85
2022-08-23T23:06:13.267Z,25.75
2022-08-23T23:08:31.224Z,28.27
2022-08-23T23:10:36.515Z,21.27
2022-08-23T23:12:42.601Z,21.90
2022-08-23T23:14:50.185Z,22.50
2022-08-23T23:16:57.763Z,18.27
2022-08-23T23:19:17.171Z,17.45
2022-08-23T23:21:25.732Z,17.00
2022-08-23T23:23:35.214Z,15.02
2022-08-23T23:25:40.474Z,19.30
2022-08-23T23:27:52.923Z,13.82
2022-08-23T23:29:59.459Z,14.63
2022-08-23T23:32:09.592Z,17.92
2022-08-23T23:34:20.628Z,16.85
2022-08-23T23:36:28.975Z,13.95
2022-08-23T23:38:33.311Z,11.45
2022-08-23T23:40:40.269Z,12.73
2022-08-23T23:42:47.062Z,13.02
2022-08-23T23:44:53.411Z,12.73
2022-08-23T23:47:00.268Z,10.95
2022-08-23T23:49:06.638Z,11.63
2022-08-23T23:51:13.004Z,13.30
2022-08-23T23:53:19.750Z,12.95
2022-08-23T23:55:24.728Z,18.00
2022-08-23T23:57:29.168Z,28.05
2022-08-23T23:59:37.539Z,12.52
