createdAt,value
2019-05-05T00:00:44.626Z,34.53
2019-05-05T00:03:28.572Z,33.50
2019-05-05T00:06:05.357Z,34.00
2019-05-05T00:08:40.041Z,36.13
2019-05-05T00:11:35.143Z,35.13
2019-05-05T00:14:20.241Z,34.95
2019-05-05T00:16:56.653Z,36.13
2019-05-05T00:19:33.371Z,36.95
2019-05-05T00:22:07.765Z,36.85
2019-05-05T00:24:44.362Z,36.03
2019-05-05T00:27:19.202Z,36.80
2019-05-05T00:29:54.722Z,35.83
2019-05-05T00:32:29.574Z,35.15
2019-05-05T00:35:06.671Z,36.48
2019-05-05T00:37:41.365Z,35.45
2019-05-05T00:40:16.230Z,35.00
2019-05-05T00:42:50.920Z,36.30
2019-05-05T00:45:28.042Z,37.33
2019-05-05T00:48:04.717Z,37.65
2019-05-05T00:50:39.636Z,36.48
2019-05-05T00:53:14.690Z,38.38
2019-05-05T00:55:49.536Z,39.45
2019-05-05T00:58:24.899Z,39.42
2019-05-05T01:01:07.180Z,37.50
2019-05-05T01:03:44.049Z,37.30
2019-05-05T01:06:25.798Z,34.58
2019-05-05T01:09:00.572Z,37.63
2019-05-05T01:11:35.652Z,36.63
2019-05-05T01:14:10.458Z,38.08
2019-05-05T01:16:45.669Z,39.53
2019-05-05T01:19:20.497Z,38.78
2019-05-05T01:21:55.296Z,38.08
2019-05-05T01:24:29.994Z,37.88
2019-05-05T01:27:04.876Z,35.25
2019-05-05T01:29:39.631Z,34.55
2019-05-05T01:32:21.697Z,32.28
2019-05-05T01:34:56.459Z,32.45
2019-05-05T01:37:47.557Z,31.45
2019-05-05T01:43:06.838Z,29.95
2019-05-05T01:45:41.644Z,29.45
2019-05-05T01:48:16.680Z,30.60
2019-05-05T01:50:51.438Z,30.48
2019-05-05T01:53:26.112Z,28.90
2019-05-05T01:56:00.980Z,29.77
2019-05-05T01:58:35.777Z,30.35
2019-05-05T02:01:10.534Z,30.32
2019-05-05T02:03:45.937Z,29.87
2019-05-05T02:06:21.736Z,28.23
2019-05-05T02:08:56.430Z,29.18
2019-05-05T02:11:31.124Z,29.72
2019-05-05T02:14:15.558Z,27.13
2019-05-05T02:16:50.454Z,27.27
2019-05-05T02:19:25.289Z,26.62
2019-05-05T02:22:00.030Z,25.50
2019-05-05T02:24:35.338Z,24.92
2019-05-05T02:27:10.306Z,26.00
2019-05-05T02:29:46.701Z,27.15
2019-05-05T02:32:36.197Z,25.17
2019-05-05T02:35:16.606Z,25.82
2019-05-05T02:37:51.579Z,24.65
2019-05-05T02:40:27.278Z,27.60
2019-05-05T02:43:02.151Z,27.73
2019-05-05T02:45:40.363Z,27.35
2019-05-05T02:48:18.151Z,27.45
2019-05-05T02:51:02.058Z,27.65
2019-05-05T02:53:41.537Z,28.38
2019-05-05T02:56:19.287Z,26.97
2019-05-05T02:58:56.693Z,26.07
2019-05-05T03:01:40.880Z,26.55
2019-05-05T03:04:15.850Z,26.68
2019-05-05T03:06:54.225Z,27.40
2019-05-05T03:09:31.160Z,27.07
2019-05-05T03:12:06.266Z,25.20
2019-05-05T03:14:44.618Z,25.08
2019-05-05T03:17:19.939Z,25.82
2019-05-05T03:19:55.609Z,27.07
2019-05-05T03:22:31.099Z,26.55
2019-05-05T03:25:06.366Z,26.80
2019-05-05T03:27:41.286Z,26.97
2019-05-05T03:30:16.252Z,26.07
2019-05-05T03:32:51.054Z,25.72
2019-05-05T03:35:26.014Z,25.27
2019-05-05T03:38:01.417Z,23.42
2019-05-05T03:40:37.827Z,23.87
2019-05-05T03:43:14.766Z,24.80
2019-05-05T03:45:53.964Z,24.98
2019-05-05T03:48:29.579Z,21.87
2019-05-05T03:51:17.457Z,21.70
2019-05-05T03:53:40.962Z,20.68
2019-05-05T03:56:15.790Z,23.18
2019-05-05T03:58:50.896Z,20.12
2019-05-05T04:01:36.314Z,19.30
2019-05-05T04:04:30.774Z,17.15
2019-05-05T04:07:05.536Z,18.40
2019-05-05T04:09:40.339Z,17.42
2019-05-05T04:12:15.199Z,18.35
2019-05-05T04:14:51.102Z,18.52
2019-05-05T04:17:39.629Z,18.70
2019-05-05T04:20:19.335Z,16.17
2019-05-05T04:22:55.224Z,17.75
2019-05-05T04:25:30.391Z,18.00
2019-05-05T04:28:05.713Z,18.20
2019-05-05T04:30:40.571Z,17.70
2019-05-05T04:33:15.341Z,17.45
2019-05-05T04:35:50.133Z,17.57
2019-05-05T04:38:24.829Z,16.73
2019-05-05T04:40:59.631Z,17.48
2019-05-05T04:43:34.398Z,18.35
2019-05-05T04:46:09.064Z,18.42
2019-05-05T04:48:45.412Z,17.57
2019-05-05T04:51:24.794Z,20.50
2019-05-05T04:54:14.172Z,20.85
2019-05-05T04:56:48.966Z,20.52
2019-05-05T04:59:23.834Z,20.37
2019-05-05T05:02:00.292Z,19.30
2019-05-05T05:04:53.525Z,19.55
2019-05-05T05:07:28.398Z,19.07
2019-05-05T05:10:04.558Z,21.42
2019-05-05T05:12:39.645Z,16.57
2019-05-05T05:15:14.726Z,19.35
2019-05-05T05:17:59.728Z,16.02
2019-05-05T05:20:34.495Z,18.15
2019-05-05T05:23:09.222Z,16.00
2019-05-05T05:25:44.014Z,15.90
2019-05-05T05:28:18.754Z,15.15
2019-05-05T05:30:54.615Z,13.72
2019-05-05T05:33:29.379Z,13.95
2019-05-05T05:36:04.250Z,13.90
2019-05-05T05:38:39.412Z,15.80
2019-05-05T05:41:18.770Z,14.98
2019-05-05T05:44:01.150Z,14.25
2019-05-05T05:46:37.439Z,14.53
2019-05-05T05:49:20.158Z,15.23
2019-05-05T05:51:54.881Z,14.93
2019-05-05T05:54:29.499Z,18.07
2019-05-05T05:57:04.428Z,24.07
2019-05-05T05:59:39.197Z,17.02
2019-05-05T06:02:15.604Z,13.22
2019-05-05T06:04:50.311Z,18.27
2019-05-05T06:07:25.007Z,18.10
2019-05-05T06:09:59.806Z,16.82
2019-05-05T06:12:34.571Z,15.85
2019-05-05T06:15:09.366Z,14.07
2019-05-05T06:17:44.135Z,15.70
2019-05-05T06:20:19.002Z,13.62
2019-05-05T06:22:53.750Z,14.00
2019-05-05T06:25:28.422Z,11.97
2019-05-05T06:28:04.251Z,9.55
2019-05-05T06:30:39.134Z,10.20
2019-05-05T06:33:14.298Z,11.25
2019-05-05T06:35:49.025Z,11.20
2019-05-05T06:38:24.300Z,11.43
2019-05-05T06:41:00.861Z,12.70
2019-05-05T06:43:39.921Z,12.65
2019-05-05T06:46:23.674Z,12.55
2019-05-05T06:48:58.572Z,12.30
2019-05-05T06:51:33.603Z,10.53
2019-05-05T06:54:10.809Z,16.07
2019-05-05T06:56:45.536Z,15.63
2019-05-05T06:59:20.402Z,11.90
2019-05-05T07:01:55.215Z,10.28
2019-05-05T07:04:29.858Z,9.23
2019-05-05T07:07:05.229Z,8.30
2019-05-05T07:09:40.011Z,8.28
2019-05-05T07:12:15.982Z,7.53
2019-05-05T07:14:50.699Z,6.40
2019-05-05T07:17:25.444Z,5.75
2019-05-05T07:20:00.053Z,5.40
2019-05-05T07:22:34.846Z,5.70
2019-05-05T07:25:09.968Z,4.60
2019-05-05T07:27:44.688Z,3.80
2019-05-05T07:30:19.449Z,3.30
2019-05-05T07:32:54.172Z,3.40
2019-05-05T07:35:56.829Z,2.60
2019-05-05T07:38:24.390Z,2.65
2019-05-05T07:40:59.246Z,2.72
2019-05-05T07:43:34.548Z,2.85
2019-05-05T07:46:09.363Z,2.75
2019-05-05T07:48:44.354Z,3.50
2019-05-05T07:51:19.177Z,4.80
2019-05-05T07:53:54.651Z,5.12
2019-05-05T07:56:29.550Z,3.02
2019-05-05T07:59:04.329Z,5.30
2019-05-05T08:01:39.028Z,4.60
2019-05-05T08:04:13.837Z,2.95
2019-05-05T08:06:48.610Z,2.33
2019-05-05T08:09:24.878Z,1.87
2019-05-05T08:11:59.775Z,2.83
2019-05-05T08:14:34.602Z,2.40
2019-05-05T08:17:11.000Z,1.70
2019-05-05T08:19:47.434Z,2.35
2019-05-05T08:22:23.549Z,2.02
2019-05-05T08:25:00.125Z,2.00
2019-05-05T08:27:53.813Z,3.40
2019-05-05T08:30:33.667Z,4.50
2019-05-05T08:33:08.615Z,3.50
2019-05-05T08:35:44.887Z,2.08
2019-05-05T08:38:19.762Z,2.00
2019-05-05T08:40:54.547Z,1.87
2019-05-05T08:43:29.170Z,2.55
2019-05-05T08:46:04.934Z,1.87
2019-05-05T08:48:39.815Z,2.00
2019-05-05T08:51:14.602Z,2.60
2019-05-05T08:53:49.218Z,2.40
2019-05-05T08:56:25.140Z,4.42
2019-05-05T08:58:59.904Z,3.50
2019-05-05T09:01:34.676Z,3.40
2019-05-05T09:04:09.433Z,3.67
2019-05-05T09:06:44.083Z,3.33
2019-05-05T09:09:18.839Z,4.05
2019-05-05T09:11:54.184Z,7.83
2019-05-05T09:14:29.173Z,3.83
2019-05-05T09:17:04.556Z,4.03
2019-05-05T09:19:39.282Z,3.05
2019-05-05T09:22:14.140Z,4.00
2019-05-05T09:25:06.778Z,3.42
2019-05-05T09:27:44.240Z,3.83
2019-05-05T09:30:22.077Z,5.97
2019-05-05T09:32:56.931Z,5.25
2019-05-05T09:35:31.680Z,9.03
2019-05-05T09:38:06.398Z,5.37
2019-05-05T09:40:43.973Z,2.70
2019-05-05T09:43:18.552Z,7.17
2019-05-05T09:45:54.434Z,3.70
2019-05-05T09:48:29.582Z,2.65
2019-05-05T09:51:04.511Z,2.52
2019-05-05T09:53:39.417Z,2.83
2019-05-05T09:56:14.635Z,3.25
2019-05-05T09:58:49.586Z,3.95
2019-05-05T10:01:24.621Z,4.50
2019-05-05T10:04:09.527Z,3.20
2019-05-05T10:06:47.694Z,2.40
2019-05-05T10:09:20.703Z,2.20
2019-05-05T10:11:55.446Z,1.80
2019-05-05T10:14:30.154Z,1.95
2019-05-05T10:17:05.157Z,1.98
2019-05-05T10:19:39.811Z,2.22
2019-05-05T10:22:14.935Z,1.95
2019-05-05T10:24:54.398Z,2.00
2019-05-05T10:27:27.712Z,2.92
2019-05-05T10:30:04.151Z,4.65
2019-05-05T10:32:38.968Z,4.37
2019-05-05T10:35:14.397Z,2.00
2019-05-05T10:37:49.199Z,2.37
2019-05-05T10:40:25.655Z,2.12
2019-05-05T10:43:00.328Z,2.02
2019-05-05T10:45:35.077Z,2.20
2019-05-05T10:48:09.718Z,2.22
2019-05-05T10:50:44.566Z,2.70
2019-05-05T10:53:19.377Z,2.33
2019-05-05T10:55:54.097Z,2.65
2019-05-05T10:58:29.543Z,3.45
2019-05-05T11:01:04.535Z,4.10
2019-05-05T11:03:39.285Z,3.70
2019-05-05T11:06:14.028Z,2.90
2019-05-05T11:08:48.940Z,2.75
2019-05-05T11:11:23.954Z,3.33
2019-05-05T11:13:59.275Z,3.92
2019-05-05T11:16:34.055Z,4.20
2019-05-05T11:19:08.794Z,4.78
2019-05-05T11:21:43.666Z,4.40
2019-05-05T11:24:18.332Z,4.20
2019-05-05T11:26:53.951Z,3.62
2019-05-05T11:29:28.914Z,4.80
2019-05-05T11:32:05.265Z,4.80
2019-05-05T11:34:40.015Z,4.37
2019-05-05T11:37:15.797Z,4.35
2019-05-05T11:39:50.400Z,4.20
2019-05-05T11:42:25.183Z,3.40
2019-05-05T11:44:59.868Z,3.70
2019-05-05T11:47:34.654Z,4.78
2019-05-05T11:50:09.334Z,6.00
2019-05-05T11:52:44.792Z,5.67
2019-05-05T11:55:19.411Z,6.30
2019-05-05T11:57:54.488Z,5.80
2019-05-05T12:00:31.415Z,5.08
2019-05-05T12:03:06.199Z,4.83
2019-05-05T12:05:40.917Z,5.75
2019-05-05T12:08:15.666Z,3.95
2019-05-05T12:10:58.145Z,4.30
2019-05-05T12:13:32.865Z,4.65
2019-05-05T12:16:08.888Z,5.67
2019-05-05T12:18:44.848Z,5.87
2019-05-05T12:21:19.757Z,4.35
2019-05-05T12:23:54.713Z,9.13
2019-05-05T12:26:31.139Z,4.87
2019-05-05T12:29:07.689Z,7.22
2019-05-05T12:31:44.449Z,7.50
2019-05-05T12:34:19.269Z,4.12
2019-05-05T12:36:54.194Z,4.28
2019-05-05T12:39:29.096Z,4.75
2019-05-05T12:42:04.876Z,3.52
2019-05-05T12:44:41.396Z,4.35
2019-05-05T12:47:29.863Z,5.55
2019-05-05T12:50:05.530Z,6.50
2019-05-05T12:52:40.121Z,6.15
2019-05-05T12:55:14.909Z,5.67
2019-05-05T12:57:49.661Z,6.78
2019-05-05T13:00:24.715Z,7.05
2019-05-05T13:02:59.469Z,6.60
2019-05-05T13:05:34.202Z,5.60
2019-05-05T13:08:08.959Z,5.00
2019-05-05T13:10:44.201Z,5.00
2019-05-05T13:13:19.103Z,5.80
2019-05-05T13:15:53.842Z,6.60
2019-05-05T13:18:28.525Z,6.45
2019-05-05T13:21:21.479Z,6.92
2019-05-05T13:23:57.878Z,6.12
2019-05-05T13:26:43.142Z,5.83
2019-05-05T13:29:17.883Z,5.33
2019-05-05T13:31:54.436Z,5.40
2019-05-05T13:34:28.898Z,4.42
2019-05-05T13:37:03.675Z,4.53
2019-05-05T13:39:38.366Z,3.67
2019-05-05T13:42:13.862Z,3.85
2019-05-05T13:44:50.316Z,3.50
2019-05-05T13:47:25.099Z,3.10
2019-05-05T13:50:03.589Z,3.58
2019-05-05T13:52:37.834Z,3.00
2019-05-05T13:55:13.866Z,3.60
2019-05-05T13:57:48.735Z,3.72
2019-05-05T14:00:25.677Z,2.30
2019-05-05T14:03:01.364Z,3.25
2019-05-05T14:05:36.106Z,2.72
2019-05-05T14:08:10.914Z,2.90
2019-05-05T14:10:45.658Z,2.75
2019-05-05T14:13:20.457Z,3.10
2019-05-05T14:15:55.133Z,2.80
2019-05-05T14:18:30.818Z,3.02
2019-05-05T14:21:05.567Z,3.25
2019-05-05T14:23:58.385Z,3.98
2019-05-05T14:26:35.183Z,3.98
2019-05-05T14:29:11.742Z,4.72
2019-05-05T14:31:46.418Z,6.00
2019-05-05T14:34:28.765Z,4.87
2019-05-05T14:37:21.753Z,2.50
2019-05-05T14:39:56.730Z,1.70
2019-05-05T14:42:31.563Z,2.65
2019-05-05T14:45:07.318Z,1.65
2019-05-05T14:47:44.005Z,3.45
2019-05-05T14:50:18.837Z,3.45
2019-05-05T14:52:53.641Z,6.55
2019-05-05T14:55:28.362Z,3.40
2019-05-05T14:58:03.936Z,3.83
2019-05-05T15:00:39.507Z,2.90
2019-05-05T15:03:14.478Z,3.02
2019-05-05T15:05:50.874Z,2.00
2019-05-05T15:08:29.914Z,2.42
2019-05-05T15:11:23.467Z,2.10
2019-05-05T15:13:57.831Z,2.72
2019-05-05T15:16:34.593Z,3.62
2019-05-05T15:19:09.060Z,3.92
2019-05-05T15:21:44.308Z,3.58
2019-05-05T15:24:19.139Z,3.47
2019-05-05T15:26:55.053Z,1.42
2019-05-05T15:29:30.514Z,2.55
2019-05-05T15:32:05.300Z,1.32
2019-05-05T15:34:39.985Z,1.72
2019-05-05T15:37:14.700Z,2.47
2019-05-05T15:39:49.514Z,2.25
2019-05-05T15:42:24.188Z,4.33
2019-05-05T15:44:58.897Z,3.25
2019-05-05T15:47:34.271Z,5.83
2019-05-05T15:50:09.822Z,2.35
2019-05-05T15:52:44.606Z,3.47
2019-05-05T15:55:19.348Z,7.10
2019-05-05T15:57:54.070Z,10.18
2019-05-05T16:00:28.822Z,10.65
2019-05-05T16:03:04.470Z,3.17
2019-05-05T16:05:40.036Z,8.80
2019-05-05T16:08:14.750Z,4.80
2019-05-05T16:10:49.431Z,4.70
2019-05-05T16:13:24.075Z,3.42
2019-05-05T16:16:16.828Z,5.90
2019-05-05T16:19:05.382Z,3.20
2019-05-05T16:21:43.871Z,4.17
2019-05-05T16:24:24.701Z,2.65
2019-05-05T16:26:59.494Z,2.98
2019-05-05T16:29:34.137Z,7.00
2019-05-05T16:32:19.578Z,3.35
2019-05-05T16:34:45.103Z,5.53
2019-05-05T16:37:23.501Z,5.60
2019-05-05T16:39:57.710Z,5.08
2019-05-05T16:42:34.169Z,7.55
2019-05-05T16:45:10.354Z,3.77
2019-05-05T16:47:45.199Z,2.95
2019-05-05T16:50:20.002Z,8.60
2019-05-05T16:53:03.807Z,3.98
2019-05-05T16:55:48.754Z,4.45
2019-05-05T16:58:24.050Z,2.95
2019-05-05T17:00:58.900Z,2.65
2019-05-05T17:03:33.596Z,2.70
2019-05-05T17:06:08.361Z,3.20
2019-05-05T17:08:44.363Z,15.63
2019-05-05T17:11:19.396Z,5.37
2019-05-05T17:13:55.718Z,2.67
2019-05-05T17:16:48.286Z,2.92
2019-05-05T17:19:24.684Z,7.45
2019-05-05T17:22:13.011Z,7.25
2019-05-05T17:24:48.826Z,3.00
2019-05-05T17:27:23.748Z,2.65
2019-05-05T17:29:58.486Z,3.27
2019-05-05T17:32:34.461Z,2.42
2019-05-05T17:35:10.297Z,2.67
2019-05-05T17:37:45.012Z,2.52
2019-05-05T17:40:24.284Z,3.00
2019-05-05T17:43:25.072Z,4.15
2019-05-05T17:45:57.360Z,1.70
2019-05-05T17:48:49.747Z,2.22
2019-05-05T17:51:32.106Z,4.10
2019-05-05T17:54:26.872Z,2.50
2019-05-05T17:57:03.370Z,2.52
2019-05-05T17:59:37.907Z,2.50
2019-05-05T18:02:12.594Z,1.22
2019-05-05T18:04:47.643Z,3.80
2019-05-05T18:07:24.031Z,1.40
2019-05-05T18:10:00.409Z,1.35
2019-05-05T18:12:54.058Z,2.52
2019-05-05T18:15:48.356Z,7.50
2019-05-05T18:18:23.482Z,5.45
2019-05-05T18:20:58.381Z,6.10
2019-05-05T18:23:34.145Z,4.50
2019-05-05T18:26:10.384Z,2.15
2019-05-05T18:28:47.987Z,2.60
2019-05-05T18:31:21.469Z,1.55
2019-05-05T18:33:56.214Z,1.60
2019-05-05T18:36:31.885Z,2.52
2019-05-05T18:39:08.043Z,1.55
2019-05-05T18:41:47.402Z,2.90
2019-05-05T18:44:24.888Z,3.30
2019-05-05T18:47:15.632Z,2.22
2019-05-05T18:49:49.026Z,1.85
2019-05-05T18:52:24.543Z,1.40
2019-05-05T18:54:59.459Z,0.98
2019-05-05T18:57:34.273Z,1.60
2019-05-05T19:00:13.810Z,1.50
2019-05-05T19:02:58.543Z,2.20
2019-05-05T19:05:34.862Z,1.67
2019-05-05T19:08:11.139Z,2.70
2019-05-05T19:10:45.823Z,2.15
2019-05-05T19:13:20.466Z,2.00
2019-05-05T19:15:55.282Z,1.20
2019-05-05T19:18:30.004Z,1.15
2019-05-05T19:21:09.444Z,1.20
2019-05-05T19:23:44.772Z,1.27
2019-05-05T19:26:19.540Z,1.32
2019-05-05T19:28:54.823Z,0.65
2019-05-05T19:31:32.036Z,1.17
2019-05-05T19:34:06.161Z,0.90
2019-05-05T19:36:40.924Z,1.35
2019-05-05T19:39:15.712Z,2.58
2019-05-05T19:41:50.396Z,2.77
2019-05-05T19:44:26.166Z,2.50
2019-05-05T19:47:05.712Z,1.60
2019-05-05T19:49:40.570Z,2.40
2019-05-05T19:52:18.021Z,2.22
2019-05-05T19:54:54.719Z,1.60
2019-05-05T19:57:29.138Z,1.22
2019-05-05T20:00:05.391Z,1.90
2019-05-05T20:02:40.139Z,1.47
2019-05-05T20:05:15.924Z,2.08
2019-05-05T20:07:50.609Z,2.00
2019-05-05T20:10:25.316Z,2.15
2019-05-05T20:13:00.069Z,2.27
2019-05-05T20:15:36.490Z,3.92
2019-05-05T20:18:11.173Z,1.80
2019-05-05T20:20:46.067Z,1.62
2019-05-05T20:23:20.817Z,1.75
2019-05-05T20:25:56.754Z,2.95
2019-05-05T20:28:33.731Z,2.47
2019-05-05T20:31:07.945Z,3.35
2019-05-05T20:33:50.109Z,1.80
2019-05-05T20:36:26.425Z,2.30
2019-05-05T20:39:01.171Z,2.40
2019-05-05T20:41:35.879Z,2.83
2019-05-05T20:44:10.561Z,4.30
2019-05-05T20:46:45.229Z,2.70
2019-05-05T20:49:19.890Z,2.40
2019-05-05T20:51:54.602Z,1.90
2019-05-05T20:54:29.210Z,2.27
2019-05-05T20:57:04.401Z,1.90
2019-05-05T20:59:39.186Z,1.67
2019-05-05T21:02:13.968Z,1.98
2019-05-05T21:04:48.786Z,2.45
2019-05-05T21:07:26.366Z,2.17
2019-05-05T21:09:59.813Z,2.00
2019-05-05T21:12:42.375Z,1.60
2019-05-05T21:15:13.137Z,1.95
2019-05-05T21:17:47.967Z,2.87
2019-05-05T21:20:24.119Z,2.45
2019-05-05T21:23:00.771Z,2.15
2019-05-05T21:25:37.168Z,2.00
2019-05-05T21:28:11.876Z,2.58
2019-05-05T21:30:46.502Z,1.98
2019-05-05T21:33:21.097Z,2.42
2019-05-05T21:35:55.801Z,2.22
2019-05-05T21:38:30.509Z,2.08
2019-05-05T21:41:05.155Z,2.62
2019-05-05T21:43:39.834Z,2.98
2019-05-05T21:46:14.438Z,2.87
2019-05-05T21:48:49.079Z,3.08
2019-05-05T21:51:28.370Z,3.33
2019-05-05T21:54:21.106Z,3.72
2019-05-05T21:57:15.487Z,2.65
2019-05-05T21:59:55.709Z,2.20
2019-05-05T22:02:26.580Z,2.30
2019-05-05T22:05:01.326Z,1.77
2019-05-05T22:07:36.040Z,2.02
2019-05-05T22:10:10.818Z,1.92
2019-05-05T22:12:45.504Z,1.90
2019-05-05T22:15:21.089Z,1.67
2019-05-05T22:17:55.789Z,1.90
2019-05-05T22:20:44.526Z,1.67
2019-05-05T22:23:19.214Z,1.77
2019-05-05T22:25:54.478Z,1.95
2019-05-05T22:28:29.231Z,1.82
2019-05-05T22:31:04.699Z,1.77
2019-05-05T22:33:39.560Z,1.80
2019-05-05T22:36:14.223Z,1.98
2019-05-05T22:38:48.908Z,1.90
2019-05-05T22:41:24.326Z,2.12
2019-05-05T22:43:59.071Z,2.02
2019-05-05T22:46:34.769Z,2.30
2019-05-05T22:49:09.609Z,2.30
2019-05-05T22:51:44.787Z,2.05
2019-05-05T22:54:19.693Z,1.90
2019-05-05T22:56:54.554Z,2.30
2019-05-05T22:59:29.231Z,2.42
2019-05-05T23:02:04.137Z,2.25
2019-05-05T23:04:46.222Z,1.80
2019-05-05T23:07:29.153Z,1.95
2019-05-05T23:10:05.392Z,1.57
2019-05-05T23:12:40.099Z,2.10
2019-05-05T23:15:15.614Z,1.60
2019-05-05T23:17:54.209Z,2.00
2019-05-05T23:21:03.889Z,1.92
2019-05-05T23:23:42.842Z,1.98
2019-05-05T23:26:21.654Z,2.08
2019-05-05T23:28:56.255Z,1.92
2019-05-05T23:31:30.966Z,2.10
2019-05-05T23:34:05.757Z,2.15
2019-05-05T23:36:40.429Z,2.30
2019-05-05T23:39:15.144Z,2.30
2019-05-05T23:41:49.818Z,2.60
2019-05-05T23:44:24.465Z,3.22
2019-05-05T23:46:59.230Z,3.15
2019-05-05T23:49:34.867Z,2.98
2019-05-05T23:52:09.816Z,2.90
2019-05-05T23:54:44.736Z,2.60
2019-05-05T23:57:19.559Z,2.87
2019-05-05T23:59:54.288Z,2.98
