createdAt,value
2016-08-31T00:00:21.380Z,-88
2016-08-31T00:01:21.264Z,-89
2016-08-31T00:02:21.091Z,-88
2016-08-31T00:03:21.009Z,-88
2016-08-31T00:04:21.083Z,-88
2016-08-31T00:05:20.968Z,-88
2016-08-31T00:06:21.060Z,-88
2016-08-31T00:07:20.896Z,-88
2016-08-31T00:08:21.008Z,-88
2016-08-31T00:09:21.012Z,-88
2016-08-31T00:10:21.148Z,-88
2016-08-31T00:11:20.974Z,-88
2016-08-31T00:12:20.993Z,-88
2016-08-31T00:13:20.992Z,-88
2016-08-31T00:14:20.985Z,-88
2016-08-31T00:15:21.072Z,-88
2016-08-31T00:16:21.005Z,-88
2016-08-31T00:17:21.097Z,-88
2016-08-31T00:18:20.930Z,-88
2016-08-31T00:19:21.199Z,-88
2016-08-31T00:20:21.106Z,-87
2016-08-31T00:21:21.046Z,-88
2016-08-31T00:22:21.096Z,-89
2016-08-31T00:23:21.119Z,-88
2016-08-31T00:24:21.007Z,-88
2016-08-31T00:25:21.020Z,-88
2016-08-31T00:26:21.098Z,-89
2016-08-31T00:27:21.106Z,-87
2016-08-31T00:28:20.926Z,-88
2016-08-31T00:29:21.035Z,-87
2016-08-31T00:30:21.104Z,-88
2016-08-31T00:31:21.037Z,-87
2016-08-31T00:32:21.121Z,-87
2016-08-31T00:33:20.927Z,-87
2016-08-31T00:34:21.040Z,-87
2016-08-31T00:35:21.115Z,-88
2016-08-31T00:36:21.127Z,-89
2016-08-31T00:37:21.021Z,-89
2016-08-31T00:38:21.112Z,-87
2016-08-31T00:39:20.981Z,-87
2016-08-31T00:40:21.042Z,-88
2016-08-31T00:41:21.138Z,-88
2016-08-31T00:42:21.207Z,-88
2016-08-31T00:43:21.119Z,-87
2016-08-31T00:44:21.136Z,-88
2016-08-31T00:45:21.193Z,-88
2016-08-31T00:46:21.018Z,-88
2016-08-31T00:47:21.034Z,-88
2016-08-31T00:48:21.144Z,-88
2016-08-31T00:49:21.122Z,-87
2016-08-31T00:50:21.068Z,-88
2016-08-31T00:51:21.043Z,-88
2016-08-31T00:52:21.073Z,-88
2016-08-31T00:53:20.968Z,-88
2016-08-31T00:54:21.123Z,-87
2016-08-31T00:55:21.052Z,-88
2016-08-31T00:56:21.050Z,-88
2016-08-31T00:57:21.224Z,-87
2016-08-31T00:58:20.976Z,-88
2016-08-31T00:59:21.131Z,-88
2016-08-31T01:00:21.060Z,-88
2016-08-31T01:01:21.144Z,-88
2016-08-31T01:02:21.155Z,-88
2016-08-31T01:03:20.969Z,-88
2016-08-31T01:04:21.210Z,-88
2016-08-31T01:05:21.157Z,-88
2016-08-31T01:06:21.079Z,-87
2016-08-31T01:07:21.050Z,-88
2016-08-31T01:08:21.234Z,-88
2016-08-31T01:09:21.055Z,-88
2016-08-31T01:10:21.077Z,-88
2016-08-31T01:11:21.053Z,-88
2016-08-31T01:12:21.168Z,-88
2016-08-31T01:13:21.278Z,-88
2016-08-31T01:14:21.162Z,-88
2016-08-31T01:15:21.090Z,-87
2016-08-31T01:16:21.170Z,-88
2016-08-31T01:17:21.261Z,-88
2016-08-31T01:18:21.091Z,-88
2016-08-31T01:19:21.160Z,-88
2016-08-31T01:20:21.182Z,-88
2016-08-31T01:21:21.165Z,-88
2016-08-31T01:22:21.086Z,-88
2016-08-31T01:23:21.184Z,-87
2016-08-31T01:24:21.020Z,-88
2016-08-31T01:25:21.180Z,-88
2016-08-31T01:26:21.216Z,-88
2016-08-31T01:27:21.207Z,-87
2016-08-31T01:28:21.026Z,-88
2016-08-31T01:29:20.995Z,-88
2016-08-31T01:30:21.095Z,-88
2016-08-31T01:31:21.257Z,-87
2016-08-31T01:32:21.114Z,-88
2016-08-31T01:33:21.179Z,-87
2016-08-31T01:34:21.101Z,-88
2016-08-31T01:35:21.192Z,-87
2016-08-31T01:36:21.111Z,-88
2016-08-31T01:37:21.268Z,-88
2016-08-31T01:38:21.095Z,-88
2016-08-31T01:39:21.189Z,-88
2016-08-31T01:40:21.195Z,-88
2016-08-31T01:41:21.133Z,-88
2016-08-31T01:42:21.122Z,-87
2016-08-31T01:43:21.027Z,-87
2016-08-31T01:44:21.139Z,-87
2016-08-31T01:45:21.138Z,-88
2016-08-31T01:46:21.173Z,-88
2016-08-31T01:47:21.187Z,-87
2016-08-31T01:48:21.296Z,-88
2016-08-31T01:49:21.120Z,-88
2016-08-31T01:50:21.139Z,-88
2016-08-31T01:51:21.056Z,-87
2016-08-31T01:52:21.228Z,-88
2016-08-31T01:53:21.116Z,-87
2016-08-31T01:54:21.237Z,-87
2016-08-31T01:55:21.052Z,-88
2016-08-31T01:56:21.141Z,-88
2016-08-31T01:57:21.218Z,-88
2016-08-31T01:58:21.278Z,-88
2016-08-31T01:59:21.202Z,-88
2016-08-31T02:00:21.136Z,-87
2016-08-31T02:01:21.152Z,-88
2016-08-31T02:02:21.216Z,-88
2016-08-31T02:03:21.145Z,-87
2016-08-31T02:04:21.166Z,-87
2016-08-31T02:05:21.314Z,-87
2016-08-31T02:06:21.233Z,-88
2016-08-31T02:07:21.219Z,-87
2016-08-31T02:08:21.124Z,-88
2016-08-31T02:09:21.098Z,-88
2016-08-31T02:10:21.148Z,-88
2016-08-31T02:11:21.148Z,-87
2016-08-31T02:12:21.096Z,-88
2016-08-31T02:13:21.175Z,-88
2016-08-31T02:14:21.244Z,-87
2016-08-31T02:15:21.269Z,-87
2016-08-31T02:16:21.308Z,-88
2016-08-31T02:17:21.332Z,-88
2016-08-31T02:18:21.174Z,-88
2016-08-31T02:19:21.246Z,-88
2016-08-31T02:20:21.286Z,-87
2016-08-31T02:21:21.245Z,-88
2016-08-31T02:22:21.159Z,-89
2016-08-31T02:23:21.172Z,-87
2016-08-31T02:24:21.245Z,-88
2016-08-31T02:25:21.885Z,-88
2016-08-31T02:26:21.177Z,-88
2016-08-31T02:27:21.263Z,-87
2016-08-31T02:28:21.177Z,-87
2016-08-31T02:29:21.338Z,-88
2016-08-31T02:30:21.192Z,-87
2016-08-31T02:31:21.261Z,-88
2016-08-31T02:32:21.186Z,-88
2016-08-31T02:33:21.283Z,-87
2016-08-31T02:34:21.260Z,-88
2016-08-31T02:35:21.120Z,-87
2016-08-31T02:36:21.392Z,-87
2016-08-31T02:37:21.280Z,-87
2016-08-31T02:38:21.272Z,-87
2016-08-31T02:39:21.294Z,-87
2016-08-31T02:40:21.299Z,-87
2016-08-31T02:41:21.198Z,-87
2016-08-31T02:42:21.206Z,-87
2016-08-31T02:43:21.197Z,-88
2016-08-31T02:44:21.182Z,-88
2016-08-31T02:45:21.176Z,-87
2016-08-31T02:46:21.202Z,-87
2016-08-31T02:47:21.206Z,-88
2016-08-31T02:48:21.190Z,-88
2016-08-31T02:49:21.105Z,-88
2016-08-31T02:50:21.317Z,-87
2016-08-31T02:51:21.191Z,-87
2016-08-31T02:52:21.129Z,-87
2016-08-31T02:53:21.127Z,-87
2016-08-31T02:54:21.218Z,-88
2016-08-31T02:55:21.289Z,-87
2016-08-31T02:56:21.223Z,-87
2016-08-31T02:57:21.381Z,-87
2016-08-31T02:58:21.235Z,-87
2016-08-31T02:59:21.214Z,-87
2016-08-31T03:00:21.293Z,-88
2016-08-31T03:01:21.281Z,-88
2016-08-31T03:02:21.289Z,-88
2016-08-31T03:03:21.141Z,-88
2016-08-31T03:04:21.381Z,-87
2016-08-31T03:05:21.401Z,-88
2016-08-31T03:06:21.308Z,-87
2016-08-31T03:07:21.226Z,-88
2016-08-31T03:08:21.135Z,-88
2016-08-31T03:09:21.226Z,-87
2016-08-31T03:10:21.401Z,-89
2016-08-31T03:11:21.259Z,-87
2016-08-31T03:12:21.275Z,-88
2016-08-31T03:13:21.329Z,-87
2016-08-31T03:14:21.253Z,-87
2016-08-31T03:15:21.241Z,-87
2016-08-31T03:16:21.242Z,-87
2016-08-31T03:17:21.310Z,-87
2016-08-31T03:18:21.332Z,-88
2016-08-31T03:19:21.349Z,-87
2016-08-31T03:20:21.421Z,-88
2016-08-31T03:21:21.166Z,-87
2016-08-31T03:22:21.313Z,-87
2016-08-31T03:23:21.252Z,-88
2016-08-31T03:24:21.231Z,-86
2016-08-31T03:25:21.271Z,-87
2016-08-31T03:26:21.351Z,-87
2016-08-31T03:27:21.331Z,-87
2016-08-31T03:28:21.258Z,-88
2016-08-31T03:29:21.242Z,-87
2016-08-31T03:30:21.329Z,-88
2016-08-31T03:31:21.412Z,-87
2016-08-31T03:32:21.251Z,-87
2016-08-31T03:33:21.343Z,-87
2016-08-31T03:34:21.175Z,-88
2016-08-31T03:35:21.429Z,-87
2016-08-31T03:36:21.267Z,-87
2016-08-31T03:37:21.342Z,-86
2016-08-31T03:38:21.407Z,-87
2016-08-31T03:39:21.280Z,-87
2016-08-31T03:40:21.267Z,-87
2016-08-31T03:41:21.353Z,-87
2016-08-31T03:42:21.348Z,-87
2016-08-31T03:43:21.349Z,-87
2016-08-31T03:44:21.357Z,-87
2016-08-31T03:45:21.338Z,-87
2016-08-31T03:46:21.354Z,-87
2016-08-31T03:47:21.288Z,-87
2016-08-31T03:48:21.217Z,-87
2016-08-31T03:49:21.367Z,-88
2016-08-31T03:50:21.279Z,-87
2016-08-31T03:51:21.315Z,-88
2016-08-31T03:52:21.283Z,-87
2016-08-31T03:53:21.305Z,-88
2016-08-31T03:54:21.289Z,-87
2016-08-31T03:55:21.205Z,-87
2016-08-31T03:56:21.210Z,-87
2016-08-31T03:57:21.294Z,-87
2016-08-31T03:58:21.232Z,-87
2016-08-31T03:59:21.352Z,-87
2016-08-31T04:00:21.305Z,-88
2016-08-31T04:01:21.377Z,-87
2016-08-31T04:02:21.400Z,-87
2016-08-31T04:03:21.321Z,-87
2016-08-31T04:04:21.313Z,-87
2016-08-31T04:05:21.388Z,-87
2016-08-31T04:06:21.327Z,-88
2016-08-31T04:07:21.301Z,-87
2016-08-31T04:08:21.383Z,-87
2016-08-31T04:09:21.289Z,-87
2016-08-31T04:10:21.223Z,-88
2016-08-31T04:11:21.380Z,-87
2016-08-31T04:12:21.327Z,-87
2016-08-31T04:13:21.389Z,-87
2016-08-31T04:14:21.329Z,-87
2016-08-31T04:15:21.406Z,-86
2016-08-31T04:16:21.338Z,-87
2016-08-31T04:17:21.333Z,-87
2016-08-31T04:18:21.404Z,-87
2016-08-31T04:19:21.320Z,-87
2016-08-31T04:20:21.237Z,-87
2016-08-31T04:21:21.623Z,-87
2016-08-31T04:22:21.322Z,-87
2016-08-31T04:23:21.379Z,-87
2016-08-31T04:24:21.324Z,-87
2016-08-31T04:25:21.426Z,-87
2016-08-31T04:26:21.443Z,-87
2016-08-31T04:27:21.499Z,-87
2016-08-31T04:28:21.512Z,-87
2016-08-31T04:29:21.415Z,-87
2016-08-31T04:30:21.522Z,-87
2016-08-31T04:31:21.484Z,-87
2016-08-31T04:32:21.504Z,-87
2016-08-31T04:33:21.421Z,-87
2016-08-31T04:34:21.338Z,-87
2016-08-31T04:35:21.337Z,-87
2016-08-31T04:36:21.426Z,-87
2016-08-31T04:37:21.428Z,-87
2016-08-31T04:38:21.446Z,-87
2016-08-31T04:39:21.348Z,-87
2016-08-31T04:40:21.336Z,-87
2016-08-31T04:41:21.431Z,-87
2016-08-31T04:42:21.413Z,-87
2016-08-31T04:43:21.518Z,-87
2016-08-31T04:44:21.499Z,-87
2016-08-31T04:45:21.457Z,-87
2016-08-31T04:46:21.508Z,-87
2016-08-31T04:47:21.462Z,-87
2016-08-31T04:48:21.434Z,-87
2016-08-31T04:49:21.255Z,-87
2016-08-31T04:50:21.384Z,-87
2016-08-31T04:51:21.524Z,-87
2016-08-31T04:52:21.423Z,-87
2016-08-31T04:53:21.440Z,-86
2016-08-31T04:54:21.444Z,-87
2016-08-31T04:55:21.653Z,-87
2016-08-31T04:56:21.458Z,-86
2016-08-31T04:57:21.370Z,-86
2016-08-31T04:58:21.466Z,-86
2016-08-31T04:59:21.529Z,-87
2016-08-31T05:00:21.285Z,-87
2016-08-31T05:01:21.387Z,-87
2016-08-31T05:02:21.369Z,-87
2016-08-31T05:03:21.354Z,-87
2016-08-31T05:04:21.308Z,-87
2016-08-31T05:05:21.352Z,-87
2016-08-31T05:06:21.535Z,-87
2016-08-31T05:07:21.403Z,-87
2016-08-31T05:08:21.387Z,-87
2016-08-31T05:09:21.373Z,-87
2016-08-31T05:10:21.414Z,-87
2016-08-31T05:11:21.824Z,-87
2016-08-31T05:12:21.480Z,-87
2016-08-31T05:13:21.364Z,-86
2016-08-31T05:14:21.464Z,-87
2016-08-31T05:15:21.481Z,-87
2016-08-31T05:16:21.475Z,-88
2016-08-31T05:17:21.392Z,-87
2016-08-31T05:18:21.416Z,-87
2016-08-31T05:19:21.496Z,-86
2016-08-31T05:20:21.412Z,-87
2016-08-31T05:21:21.726Z,-87
2016-08-31T05:22:21.416Z,-87
2016-08-31T05:23:21.576Z,-87
2016-08-31T05:24:21.480Z,-87
2016-08-31T05:25:21.407Z,-87
2016-08-31T05:26:21.519Z,-87
2016-08-31T05:27:21.530Z,-87
2016-08-31T05:28:21.513Z,-87
2016-08-31T05:29:21.557Z,-88
2016-08-31T05:30:21.482Z,-87
2016-08-31T05:31:21.437Z,-87
2016-08-31T05:32:21.437Z,-87
2016-08-31T05:33:21.783Z,-87
2016-08-31T05:34:21.569Z,-87
2016-08-31T05:35:21.504Z,-88
2016-08-31T05:36:21.430Z,-87
2016-08-31T05:37:21.507Z,-87
2016-08-31T05:38:21.505Z,-87
2016-08-31T05:39:21.432Z,-87
2016-08-31T05:40:21.330Z,-88
2016-08-31T05:41:21.414Z,-87
2016-08-31T05:42:21.505Z,-87
2016-08-31T05:43:21.416Z,-87
2016-08-31T05:44:21.356Z,-87
2016-08-31T05:45:21.427Z,-88
2016-08-31T05:46:21.535Z,-87
2016-08-31T05:47:21.347Z,-87
2016-08-31T05:48:21.501Z,-87
2016-08-31T05:49:21.520Z,-87
2016-08-31T05:50:21.442Z,-87
2016-08-31T05:51:21.499Z,-87
2016-08-31T05:52:21.508Z,-87
2016-08-31T05:53:21.524Z,-88
2016-08-31T05:54:21.522Z,-88
2016-08-31T05:55:21.672Z,-88
2016-08-31T05:56:21.522Z,-87
2016-08-31T05:57:21.435Z,-87
2016-08-31T05:58:21.519Z,-88
2016-08-31T05:59:21.615Z,-88
2016-08-31T06:00:21.545Z,-87
2016-08-31T06:01:21.694Z,-93
2016-08-31T06:02:21.437Z,-88
2016-08-31T06:03:21.536Z,-89
2016-08-31T06:04:21.420Z,-90
2016-08-31T06:05:21.508Z,-89
2016-08-31T06:06:21.590Z,-89
2016-08-31T06:07:21.509Z,-89
2016-08-31T06:08:21.586Z,-89
2016-08-31T06:09:21.438Z,-89
2016-08-31T06:10:21.513Z,-89
2016-08-31T06:11:21.429Z,-88
2016-08-31T06:12:21.512Z,-89
2016-08-31T06:13:21.441Z,-89
2016-08-31T06:14:21.516Z,-89
2016-08-31T06:15:21.442Z,-90
2016-08-31T06:16:21.535Z,-89
2016-08-31T06:17:21.437Z,-89
2016-08-31T06:18:21.507Z,-89
2016-08-31T06:19:21.511Z,-89
2016-08-31T06:20:21.618Z,-89
2016-08-31T06:21:21.675Z,-89
2016-08-31T06:22:21.538Z,-90
2016-08-31T06:23:21.656Z,-90
2016-08-31T06:24:21.475Z,-89
2016-08-31T06:25:21.608Z,-89
2016-08-31T06:26:21.542Z,-89
2016-08-31T06:27:21.634Z,-89
2016-08-31T06:28:21.550Z,-89
2016-08-31T06:29:21.421Z,-89
2016-08-31T06:30:21.570Z,-89
2016-08-31T06:31:21.571Z,-89
2016-08-31T06:32:21.474Z,-90
2016-08-31T06:33:21.549Z,-89
2016-08-31T06:34:21.488Z,-88
2016-08-31T06:35:21.517Z,-89
2016-08-31T06:36:21.859Z,-88
2016-08-31T06:37:21.406Z,-88
2016-08-31T06:38:21.529Z,-90
2016-08-31T06:39:22.481Z,-90
2016-08-31T06:40:21.499Z,-89
2016-08-31T06:41:21.571Z,-89
2016-08-31T06:42:21.640Z,-89
2016-08-31T06:43:21.506Z,-89
2016-08-31T06:44:21.586Z,-88
2016-08-31T06:45:21.551Z,-89
2016-08-31T06:46:21.514Z,-88
2016-08-31T06:47:21.506Z,-89
2016-08-31T06:48:21.429Z,-89
2016-08-31T06:49:21.655Z,-89
2016-08-31T06:50:21.594Z,-88
2016-08-31T06:51:21.679Z,-89
2016-08-31T06:52:21.588Z,-89
2016-08-31T06:53:21.658Z,-89
2016-08-31T06:54:21.658Z,-89
2016-08-31T06:55:21.443Z,-89
2016-08-31T06:56:21.578Z,-89
2016-08-31T06:57:21.585Z,-89
2016-08-31T06:58:21.576Z,-89
2016-08-31T06:59:21.534Z,-89
2016-08-31T07:00:21.506Z,-88
2016-08-31T07:01:21.533Z,-89
2016-08-31T07:02:21.604Z,-89
2016-08-31T07:03:21.622Z,-88
2016-08-31T07:04:21.676Z,-88
2016-08-31T07:05:21.564Z,-89
2016-08-31T07:06:21.607Z,-89
2016-08-31T07:07:21.630Z,-88
2016-08-31T07:08:21.499Z,-88
2016-08-31T07:09:21.699Z,-88
2016-08-31T07:10:21.823Z,-88
2016-08-31T07:11:21.681Z,-89
2016-08-31T07:12:21.685Z,-89
2016-08-31T07:13:21.571Z,-88
2016-08-31T07:14:21.499Z,-88
2016-08-31T07:15:21.458Z,-88
2016-08-31T07:16:21.647Z,-89
2016-08-31T07:17:21.546Z,-88
2016-08-31T07:18:21.601Z,-89
2016-08-31T07:19:21.676Z,-88
2016-08-31T07:20:21.858Z,-89
2016-08-31T07:21:24.172Z,-89
2016-08-31T07:22:26.186Z,-89
2016-08-31T07:23:21.571Z,-91
2016-08-31T07:24:21.632Z,-90
2016-08-31T07:25:21.625Z,-89
2016-08-31T07:26:21.570Z,-91
2016-08-31T07:27:21.558Z,-87
2016-08-31T07:28:21.598Z,-85
2016-08-31T07:29:21.718Z,-94
2016-08-31T07:30:21.776Z,-92
2016-08-31T07:31:21.608Z,-95
2016-08-31T07:32:21.648Z,-94
2016-08-31T07:33:21.588Z,-93
2016-08-31T07:34:22.099Z,-91
2016-08-31T07:35:21.726Z,-93
2016-08-31T07:36:21.678Z,-92
2016-08-31T07:37:21.705Z,-93
2016-08-31T07:38:21.602Z,-93
2016-08-31T07:39:21.620Z,-93
2016-08-31T07:40:21.764Z,-94
2016-08-31T07:41:21.717Z,-92
2016-08-31T07:42:21.673Z,-92
2016-08-31T07:43:21.727Z,-93
2016-08-31T07:44:21.781Z,-92
2016-08-31T07:45:21.592Z,-92
2016-08-31T07:46:21.675Z,-92
2016-08-31T07:47:21.745Z,-91
2016-08-31T07:48:21.658Z,-91
2016-08-31T07:49:21.688Z,-90
2016-08-31T07:50:21.809Z,-94
2016-08-31T07:51:21.529Z,-94
2016-08-31T07:52:21.751Z,-95
2016-08-31T07:53:21.625Z,-91
2016-08-31T07:54:21.559Z,-92
2016-08-31T07:55:21.559Z,-92
2016-08-31T07:56:21.656Z,-91
2016-08-31T07:57:21.557Z,-90
2016-08-31T07:58:21.715Z,-92
2016-08-31T07:59:21.631Z,-92
2016-08-31T08:00:21.872Z,-93
2016-08-31T08:01:23.424Z,-93
2016-08-31T08:02:22.702Z,-93
2016-08-31T08:03:21.763Z,-93
2016-08-31T08:04:21.796Z,-93
2016-08-31T08:05:22.024Z,-92
2016-08-31T08:06:21.791Z,-93
2016-08-31T08:07:24.341Z,-93
2016-08-31T08:08:21.822Z,-90
2016-08-31T08:09:21.642Z,-91
2016-08-31T08:10:21.647Z,-91
2016-08-31T08:11:21.778Z,-91
2016-08-31T08:12:21.817Z,-91
2016-08-31T08:13:21.602Z,-91
2016-08-31T08:14:21.743Z,-93
2016-08-31T08:15:21.691Z,-94
2016-08-31T08:16:21.676Z,-93
2016-08-31T08:17:21.764Z,-93
2016-08-31T08:18:21.792Z,-91
2016-08-31T08:19:21.599Z,-91
2016-08-31T08:20:21.793Z,-92
2016-08-31T08:21:21.725Z,-91
2016-08-31T08:22:21.934Z,-93
2016-08-31T08:23:21.808Z,-92
2016-08-31T08:24:21.822Z,-91
2016-08-31T08:25:21.758Z,-95
2016-08-31T08:26:21.620Z,-95
2016-08-31T08:27:21.678Z,-92
2016-08-31T08:28:21.679Z,-92
2016-08-31T08:29:21.731Z,-94
2016-08-31T08:30:21.829Z,-95
2016-08-31T08:31:21.682Z,-94
2016-08-31T08:32:21.791Z,-95
2016-08-31T08:33:21.878Z,-93
2016-08-31T08:34:21.783Z,-93
2016-08-31T08:35:21.921Z,-95
2016-08-31T08:36:21.779Z,-94
2016-08-31T08:37:21.824Z,-94
2016-08-31T08:38:21.960Z,-94
2016-08-31T08:39:21.928Z,-93
2016-08-31T08:40:21.849Z,-91
2016-08-31T08:41:21.841Z,-93
2016-08-31T08:42:21.895Z,-92
2016-08-31T08:43:21.812Z,-92
2016-08-31T08:44:21.762Z,-93
2016-08-31T08:45:21.693Z,-92
2016-08-31T08:46:21.896Z,-92
2016-08-31T08:47:21.692Z,-92
2016-08-31T08:48:21.794Z,-92
2016-08-31T08:49:21.746Z,-93
2016-08-31T08:50:21.646Z,-92
2016-08-31T08:51:22.072Z,-92
2016-08-31T08:52:21.753Z,-91
2016-08-31T08:53:21.933Z,-91
2016-08-31T08:54:21.657Z,-92
2016-08-31T08:55:22.019Z,-92
2016-08-31T08:56:21.932Z,-91
2016-08-31T08:57:21.843Z,-92
2016-08-31T08:58:21.771Z,-92
2016-08-31T08:59:21.792Z,-93
2016-08-31T09:00:21.899Z,-93
2016-08-31T09:01:21.741Z,-93
2016-08-31T09:02:21.814Z,-93
2016-08-31T09:03:21.686Z,-93
2016-08-31T09:04:21.795Z,-92
2016-08-31T09:05:21.815Z,-91
2016-08-31T09:06:21.779Z,-92
2016-08-31T09:07:21.825Z,-92
2016-08-31T09:08:21.854Z,-92
2016-08-31T09:09:21.806Z,-91
2016-08-31T09:10:22.078Z,-92
2016-08-31T09:11:21.929Z,-91
2016-08-31T09:12:21.887Z,-92
2016-08-31T09:13:21.798Z,-92
2016-08-31T09:14:21.716Z,-93
2016-08-31T09:15:22.045Z,-92
2016-08-31T09:16:21.739Z,-92
2016-08-31T09:17:21.865Z,-90
2016-08-31T09:18:21.764Z,-93
2016-08-31T09:19:21.702Z,-92
2016-08-31T09:20:21.854Z,-92
2016-08-31T09:21:21.748Z,-91
2016-08-31T09:22:21.889Z,-92
2016-08-31T09:23:21.660Z,-92
2016-08-31T09:24:21.888Z,-92
2016-08-31T09:25:21.845Z,-92
2016-08-31T09:26:21.689Z,-92
2016-08-31T09:27:21.737Z,-92
2016-08-31T09:28:21.856Z,-92
2016-08-31T09:29:21.833Z,-92
2016-08-31T09:30:21.798Z,-92
2016-08-31T09:31:21.808Z,-91
2016-08-31T09:32:21.823Z,-91
2016-08-31T09:33:21.890Z,-91
2016-08-31T09:34:21.782Z,-91
2016-08-31T09:35:22.019Z,-91
2016-08-31T09:36:21.941Z,-92
2016-08-31T09:37:21.895Z,-91
2016-08-31T09:38:21.873Z,-91
2016-08-31T09:39:21.798Z,-91
2016-08-31T09:40:21.883Z,-91
2016-08-31T09:41:21.868Z,-92
2016-08-31T09:42:21.715Z,-91
2016-08-31T09:43:21.837Z,-91
2016-08-31T09:44:21.828Z,-91
2016-08-31T09:45:21.997Z,-93
2016-08-31T09:46:21.979Z,-93
2016-08-31T09:47:21.790Z,-92
2016-08-31T09:48:21.705Z,-92
2016-08-31T09:49:21.977Z,-92
2016-08-31T09:50:21.965Z,-91
2016-08-31T09:51:21.716Z,-92
2016-08-31T09:52:22.176Z,-92
2016-08-31T09:53:21.858Z,-91
2016-08-31T09:54:21.967Z,-93
2016-08-31T09:55:22.372Z,-93
2016-08-31T09:56:21.802Z,-92
2016-08-31T09:57:21.845Z,-92
2016-08-31T09:58:21.856Z,-93
2016-08-31T09:59:21.861Z,-92
2016-08-31T10:00:21.753Z,-91
2016-08-31T10:01:21.857Z,-90
2016-08-31T10:02:21.855Z,-89
2016-08-31T10:03:22.670Z,-93
2016-08-31T10:04:21.916Z,-93
2016-08-31T10:05:21.820Z,-93
2016-08-31T10:06:21.981Z,-93
2016-08-31T10:07:21.958Z,-94
2016-08-31T10:08:21.903Z,-93
2016-08-31T10:09:21.954Z,-93
2016-08-31T10:10:21.924Z,-93
2016-08-31T10:11:21.863Z,-93
2016-08-31T10:12:21.749Z,-93
2016-08-31T10:13:21.981Z,-92
2016-08-31T10:14:21.971Z,-91
2016-08-31T10:15:21.843Z,-91
2016-08-31T10:16:21.907Z,-90
2016-08-31T10:17:22.025Z,-89
2016-08-31T10:18:21.797Z,-90
2016-08-31T10:19:21.940Z,-91
2016-08-31T10:20:21.964Z,-90
2016-08-31T10:21:21.985Z,-91
2016-08-31T10:22:21.931Z,-91
2016-08-31T10:23:21.811Z,-91
2016-08-31T10:24:21.784Z,-93
2016-08-31T10:25:22.467Z,-94
2016-08-31T10:26:21.920Z,-93
2016-08-31T10:27:21.999Z,-93
2016-08-31T10:28:21.748Z,-91
2016-08-31T10:29:22.057Z,-93
2016-08-31T10:30:21.854Z,-93
2016-08-31T10:31:21.847Z,-93
2016-08-31T10:32:21.865Z,-92
2016-08-31T10:33:21.916Z,-92
2016-08-31T10:34:21.963Z,-92
2016-08-31T10:35:22.621Z,-91
2016-08-31T10:36:22.039Z,-92
2016-08-31T10:37:21.982Z,-92
2016-08-31T10:38:21.776Z,-92
2016-08-31T10:39:21.997Z,-93
2016-08-31T10:40:21.967Z,-93
2016-08-31T10:41:22.067Z,-93
2016-08-31T10:42:21.819Z,-92
2016-08-31T10:43:21.949Z,-93
2016-08-31T10:44:22.045Z,-93
2016-08-31T10:45:22.280Z,-94
2016-08-31T10:46:22.060Z,-92
2016-08-31T10:47:21.995Z,-91
2016-08-31T10:48:22.045Z,-91
2016-08-31T10:49:22.008Z,-92
2016-08-31T10:50:21.983Z,-91
2016-08-31T10:51:21.904Z,-91
2016-08-31T10:52:21.929Z,-93
2016-08-31T10:53:22.127Z,-92
2016-08-31T10:54:21.984Z,-92
2016-08-31T10:55:21.993Z,-92
2016-08-31T10:56:21.890Z,-92
2016-08-31T10:57:22.039Z,-92
2016-08-31T10:58:21.980Z,-93
2016-08-31T10:59:21.906Z,-93
2016-08-31T11:00:21.985Z,-92
2016-08-31T11:01:22.002Z,-92
2016-08-31T11:02:22.015Z,-93
2016-08-31T11:03:21.844Z,-92
2016-08-31T11:04:22.138Z,-92
2016-08-31T11:05:22.029Z,-93
2016-08-31T11:06:21.934Z,-92
2016-08-31T11:07:22.064Z,-94
2016-08-31T11:08:22.051Z,-93
2016-08-31T11:09:22.064Z,-93
2016-08-31T11:10:21.962Z,-93
2016-08-31T11:11:21.920Z,-93
2016-08-31T11:12:22.092Z,-92
2016-08-31T11:13:21.974Z,-93
2016-08-31T11:14:21.912Z,-93
2016-08-31T11:15:22.047Z,-94
2016-08-31T11:16:21.919Z,-94
2016-08-31T11:17:22.051Z,-93
2016-08-31T11:18:21.864Z,-93
2016-08-31T11:19:22.075Z,-93
2016-08-31T11:20:21.945Z,-94
2016-08-31T11:21:22.121Z,-92
2016-08-31T11:22:22.008Z,-93
2016-08-31T11:23:22.156Z,-92
2016-08-31T11:24:22.060Z,-93
2016-08-31T11:25:22.499Z,-94
2016-08-31T11:26:22.151Z,-93
2016-08-31T11:27:21.901Z,-93
2016-08-31T11:28:22.051Z,-94
2016-08-31T11:29:21.970Z,-94
2016-08-31T11:30:22.358Z,-93
2016-08-31T11:31:22.064Z,-92
2016-08-31T11:32:21.952Z,-95
2016-08-31T11:33:22.070Z,-93
2016-08-31T11:34:22.003Z,-93
2016-08-31T11:35:21.977Z,-92
2016-08-31T11:36:22.033Z,-93
2016-08-31T11:37:21.974Z,-93
2016-08-31T11:38:22.102Z,-93
2016-08-31T11:39:22.128Z,-93
2016-08-31T11:40:22.110Z,-93
2016-08-31T11:41:21.938Z,-91
2016-08-31T11:42:22.111Z,-93
2016-08-31T11:43:22.175Z,-92
2016-08-31T11:44:22.066Z,-92
2016-08-31T11:45:22.309Z,-92
2016-08-31T11:46:22.052Z,-94
2016-08-31T11:47:22.119Z,-92
2016-08-31T11:48:21.974Z,-92
2016-08-31T11:49:22.129Z,-92
2016-08-31T11:50:22.073Z,-92
2016-08-31T11:51:22.316Z,-92
2016-08-31T11:52:22.210Z,-94
2016-08-31T11:53:21.987Z,-91
2016-08-31T11:54:22.184Z,-91
2016-08-31T11:55:22.068Z,-91
2016-08-31T11:56:25.609Z,-92
2016-08-31T11:57:22.097Z,-93
2016-08-31T11:58:21.980Z,-95
2016-08-31T11:59:21.904Z,-95
2016-08-31T12:00:22.128Z,-95
2016-08-31T12:01:22.643Z,-95
2016-08-31T12:02:22.134Z,-95
2016-08-31T12:03:22.089Z,-95
2016-08-31T12:04:22.110Z,-94
2016-08-31T12:05:22.075Z,-92
2016-08-31T12:06:21.928Z,-92
2016-08-31T12:07:22.149Z,-92
2016-08-31T12:08:22.013Z,-91
2016-08-31T12:09:21.979Z,-91
2016-08-31T12:10:22.914Z,-93
2016-08-31T12:11:23.426Z,-95
2016-08-31T12:12:22.108Z,-94
2016-08-31T12:13:22.363Z,-94
2016-08-31T12:14:22.093Z,-94
2016-08-31T12:15:22.048Z,-92
2016-08-31T12:16:22.128Z,-92
2016-08-31T12:17:22.267Z,-92
2016-08-31T12:18:22.111Z,-92
2016-08-31T12:19:22.204Z,-93
2016-08-31T12:20:22.209Z,-93
2016-08-31T12:21:22.219Z,-93
2016-08-31T12:22:22.148Z,-90
2016-08-31T12:23:22.307Z,-90
2016-08-31T12:24:22.026Z,-93
2016-08-31T12:25:22.123Z,-90
2016-08-31T12:26:22.164Z,-90
2016-08-31T12:27:22.171Z,-92
2016-08-31T12:28:22.070Z,-92
2016-08-31T12:29:22.152Z,-91
2016-08-31T12:30:22.852Z,-92
2016-08-31T12:31:22.067Z,-92
2016-08-31T12:32:22.097Z,-91
2016-08-31T12:33:22.044Z,-90
2016-08-31T12:34:22.057Z,-92
2016-08-31T12:35:22.194Z,-91
2016-08-31T12:36:22.182Z,-91
2016-08-31T12:37:22.144Z,-91
2016-08-31T12:38:22.024Z,-91
2016-08-31T12:39:22.127Z,-91
2016-08-31T12:40:22.160Z,-91
2016-08-31T12:41:22.249Z,-91
2016-08-31T12:42:22.041Z,-91
2016-08-31T12:43:22.099Z,-92
2016-08-31T12:44:22.086Z,-89
2016-08-31T12:45:22.124Z,-93
2016-08-31T12:46:22.269Z,-92
2016-08-31T12:47:22.221Z,-93
2016-08-31T12:48:22.142Z,-92
2016-08-31T12:49:22.191Z,-91
2016-08-31T12:50:22.363Z,-92
2016-08-31T12:51:22.241Z,-92
2016-08-31T12:52:22.065Z,-92
2016-08-31T12:53:22.144Z,-90
2016-08-31T12:54:22.094Z,-91
2016-08-31T12:55:37.769Z,-91
2016-08-31T12:56:23.292Z,-91
2016-08-31T12:57:22.526Z,-90
2016-08-31T12:58:22.216Z,-90
2016-08-31T12:59:21.993Z,-91
2016-08-31T13:00:22.840Z,-91
2016-08-31T13:01:22.146Z,-91
2016-08-31T13:02:22.130Z,-90
2016-08-31T13:03:22.170Z,-90
2016-08-31T13:04:22.189Z,-90
2016-08-31T13:05:22.193Z,-90
2016-08-31T13:06:22.101Z,-91
2016-08-31T13:07:22.174Z,-91
2016-08-31T13:08:22.124Z,-91
2016-08-31T13:09:22.966Z,-91
2016-08-31T13:10:22.371Z,-90
2016-08-31T13:11:22.301Z,-88
2016-08-31T13:12:22.152Z,-89
2016-08-31T13:13:22.261Z,-89
2016-08-31T13:14:22.229Z,-89
2016-08-31T13:15:22.463Z,-91
2016-08-31T13:16:22.333Z,-91
2016-08-31T13:17:22.079Z,-91
2016-08-31T13:18:22.189Z,-91
2016-08-31T13:19:22.153Z,-91
2016-08-31T13:20:22.253Z,-92
2016-08-31T13:21:22.072Z,-92
2016-08-31T13:22:22.271Z,-91
2016-08-31T13:23:22.427Z,-92
2016-08-31T13:24:22.376Z,-89
2016-08-31T13:25:22.321Z,-90
2016-08-31T13:26:22.152Z,-90
2016-08-31T13:27:22.244Z,-88
2016-08-31T13:28:22.450Z,-88
2016-08-31T13:29:22.101Z,-90
2016-08-31T13:30:22.189Z,-90
2016-08-31T13:31:22.115Z,-90
2016-08-31T13:32:22.426Z,-90
2016-08-31T13:33:22.179Z,-91
2016-08-31T13:34:22.322Z,-90
2016-08-31T13:35:22.092Z,-90
2016-08-31T13:36:22.318Z,-90
2016-08-31T13:37:22.255Z,-89
2016-08-31T13:38:22.166Z,-89
2016-08-31T13:39:22.196Z,-87
2016-08-31T13:40:22.388Z,-87
2016-08-31T13:41:22.241Z,-88
2016-08-31T13:42:22.272Z,-88
2016-08-31T13:43:22.370Z,-88
2016-08-31T13:44:22.231Z,-89
2016-08-31T13:45:22.158Z,-89
2016-08-31T13:46:22.246Z,-89