createdAt,value
2023-03-08T00:01:22.530Z,0.00
2023-03-08T00:06:23.623Z,0.00
2023-03-08T00:11:24.826Z,0.00
2023-03-08T00:16:27.333Z,0.00
2023-03-08T00:21:26.812Z,0.00
2023-03-08T00:26:28.008Z,0.00
2023-03-08T00:31:29.275Z,0.00
2023-03-08T00:36:30.497Z,0.00
2023-03-08T00:41:31.718Z,0.00
2023-03-08T00:46:32.928Z,0.00
2023-03-08T00:51:34.088Z,0.00
2023-03-08T00:56:35.225Z,0.00
2023-03-08T01:01:36.408Z,0.00
2023-03-08T01:06:37.577Z,0.00
2023-03-08T01:11:38.773Z,0.00
2023-03-08T01:16:41.054Z,0.00
2023-03-08T01:21:40.239Z,0.00
2023-03-08T01:26:41.372Z,0.00
2023-03-08T01:31:42.486Z,0.00
2023-03-08T01:36:43.753Z,0.00
2023-03-08T01:41:45.945Z,0.00
2023-03-08T01:46:45.095Z,0.00
2023-03-08T01:51:46.284Z,0.00
2023-03-08T01:56:47.428Z,0.00
2023-03-08T02:01:48.599Z,0.00
2023-03-08T02:06:50.137Z,0.00
2023-03-08T02:11:49.286Z,0.00
2023-03-08T02:16:50.399Z,0.00
2023-03-08T02:21:51.496Z,0.00
2023-03-08T02:26:52.738Z,0.00
2023-03-08T02:31:54.324Z,0.00
2023-03-08T02:36:53.490Z,0.00
2023-03-08T02:41:54.648Z,0.00
2023-03-08T02:46:55.817Z,0.00
2023-03-08T02:51:57.048Z,0.00
2023-03-08T02:56:58.342Z,0.00
2023-03-08T03:01:59.543Z,0.00
2023-03-08T03:07:01.673Z,0.00
2023-03-08T03:12:00.830Z,0.00
2023-03-08T03:17:02.004Z,0.00
2023-03-08T03:22:03.176Z,0.00
2023-03-08T03:27:05.278Z,0.00
2023-03-08T03:32:05.424Z,0.00
2023-03-08T03:37:04.564Z,0.00
2023-03-08T03:42:05.722Z,0.00
2023-03-08T03:47:06.864Z,0.00
2023-03-08T03:52:08.020Z,0.00
2023-03-08T03:57:09.193Z,0.00
2023-03-08T04:02:10.350Z,0.00
2023-03-08T04:07:11.557Z,0.00
2023-03-08T04:12:12.653Z,0.00
2023-03-08T04:17:14.788Z,0.00
2023-03-08T04:22:13.928Z,0.00
2023-03-08T04:27:15.078Z,0.00
2023-03-08T04:32:16.227Z,0.00
2023-03-08T04:37:17.506Z,0.00
2023-03-08T04:42:18.673Z,0.00
2023-03-08T04:47:20.831Z,0.00
2023-03-08T04:52:20.000Z,0.00
2023-03-08T04:57:21.136Z,0.00
2023-03-08T05:02:22.318Z,0.00
2023-03-08T05:07:23.476Z,0.00
2023-03-08T05:12:24.619Z,0.00
2023-03-08T05:17:25.828Z,0.00
2023-03-08T05:22:27.012Z,0.00
2023-03-08T05:27:28.106Z,0.00
2023-03-08T05:32:29.339Z,4.00
2023-03-08T05:37:30.467Z,12.00
2023-03-08T05:42:31.704Z,28.00
2023-03-08T05:47:32.816Z,52.00
2023-03-08T05:52:34.781Z,76.00
2023-03-08T05:57:33.979Z,116.00
2023-03-08T06:02:39.063Z,204.00
2023-03-08T06:07:36.198Z,260.00
2023-03-08T06:12:37.296Z,332.00
2023-03-08T06:17:41.417Z,500.00
2023-03-08T06:22:38.626Z,572.00
2023-03-08T06:27:39.760Z,476.00
2023-03-08T06:32:40.950Z,544.00
2023-03-08T06:37:43.081Z,612.00
2023-03-08T06:42:42.231Z,872.00
2023-03-08T06:47:43.406Z,1052.00
2023-03-08T06:52:44.560Z,1292.00
2023-03-08T06:57:45.684Z,1452.00
2023-03-08T07:02:46.880Z,1904.00
2023-03-08T07:07:48.084Z,3292.00
2023-03-08T07:12:49.239Z,2964.00
2023-03-08T07:17:51.358Z,2296.00
2023-03-08T07:22:50.493Z,2076.00
2023-03-08T07:27:51.642Z,2384.00
2023-03-08T07:32:53.868Z,2404.00
2023-03-08T07:37:53.113Z,3240.00
2023-03-08T07:42:54.253Z,3360.00
2023-03-08T07:47:55.431Z,3116.00
2023-03-08T07:52:56.549Z,3240.00
2023-03-08T07:57:58.749Z,3864.00
2023-03-08T08:02:57.886Z,3676.00
2023-03-08T08:07:59.016Z,2376.00
2023-03-08T08:13:00.190Z,3192.00
2023-03-08T08:18:01.656Z,3128.00
2023-03-08T08:23:02.796Z,2968.00
2023-03-08T08:28:02.997Z,2600.00
2023-03-08T08:33:02.126Z,2636.00
2023-03-08T08:38:04.251Z,2484.00
2023-03-08T08:43:03.322Z,2516.00
2023-03-08T08:48:05.470Z,2136.00
2023-03-08T08:53:05.672Z,1620.00
2023-03-08T08:58:05.771Z,1688.00
2023-03-08T09:03:05.924Z,1888.00
2023-03-08T09:08:05.070Z,1856.00
2023-03-08T09:13:07.196Z,1760.00
2023-03-08T09:18:06.302Z,1676.00
2023-03-08T09:23:07.442Z,1468.00
2023-03-08T09:28:08.766Z,1732.00
2023-03-08T09:33:10.873Z,1736.00
2023-03-08T09:38:09.987Z,1764.00
2023-03-08T09:43:12.120Z,1704.00
2023-03-08T09:48:11.432Z,1852.00
2023-03-08T09:53:12.606Z,1896.00
2023-03-08T09:58:13.703Z,2660.00
2023-03-08T10:03:15.857Z,2512.00
2023-03-08T10:08:15.968Z,2168.00
2023-03-08T10:13:16.135Z,2288.00
2023-03-08T10:18:16.471Z,1996.00
2023-03-08T10:23:16.554Z,2096.00
2023-03-08T10:28:15.728Z,2092.00
2023-03-08T10:33:17.911Z,2184.00
2023-03-08T10:38:17.002Z,2200.00
2023-03-08T10:43:18.121Z,2656.00
2023-03-08T10:48:19.364Z,2168.00
2023-03-08T10:53:20.475Z,1932.00
2023-03-08T10:58:22.600Z,1600.00
2023-03-08T11:03:22.064Z,1720.00
2023-03-08T11:08:21.221Z,2080.00
2023-03-08T11:13:22.384Z,2068.00
2023-03-08T11:18:24.503Z,2380.00
2023-03-08T11:23:24.539Z,2108.00
2023-03-08T11:28:23.643Z,2320.00
2023-03-08T11:33:25.968Z,2704.00
2023-03-08T11:38:25.177Z,2324.00
2023-03-08T11:43:26.264Z,2060.00
2023-03-08T11:48:27.398Z,2016.00
2023-03-08T11:53:29.511Z,2180.00
2023-03-08T11:58:29.645Z,1868.00
2023-03-08T12:03:28.807Z,1916.00
2023-03-08T12:08:29.967Z,1776.00
2023-03-08T12:13:31.070Z,1636.00
2023-03-08T12:18:32.163Z,2136.00
2023-03-08T12:23:34.293Z,2304.00
2023-03-08T12:28:33.378Z,2852.00
2023-03-08T12:33:34.956Z,3312.00
2023-03-08T12:38:38.036Z,3472.00
2023-03-08T12:43:57.776Z,2840.00
2023-03-08T12:48:36.010Z,2640.00
2023-03-08T12:53:45.196Z,2216.00
2023-03-08T12:58:38.293Z,2432.00
2023-03-08T13:03:38.410Z,2300.00
2023-03-08T13:08:38.962Z,2736.00
2023-03-08T13:13:39.655Z,3672.00
2023-03-08T13:18:39.935Z,3484.00
2023-03-08T13:23:39.165Z,4416.00
2023-03-08T13:28:47.006Z,5056.00
2023-03-08T13:33:39.742Z,6660.00
2023-03-08T13:38:40.898Z,6708.00
2023-03-08T13:43:42.032Z,6552.00
2023-03-08T13:48:43.152Z,6480.00
2023-03-08T13:53:45.318Z,6136.00
2023-03-08T13:58:44.423Z,5944.00
2023-03-08T14:03:45.559Z,5820.00
2023-03-08T14:08:47.698Z,6152.00
2023-03-08T14:13:47.848Z,5768.00
2023-03-08T14:18:47.945Z,5368.00
2023-03-08T14:23:48.116Z,4892.00
2023-03-08T14:28:48.250Z,4108.00
2023-03-08T14:33:47.377Z,4176.00
2023-03-08T14:38:50.484Z,3896.00
2023-03-08T14:43:50.600Z,3776.00
2023-03-08T14:48:50.039Z,4060.00
2023-03-08T14:53:51.151Z,3724.00
2023-03-08T14:58:52.274Z,3352.00
2023-03-08T15:03:53.438Z,3100.00
2023-03-08T15:08:54.621Z,3120.00
2023-03-08T15:13:55.927Z,3492.00
2023-03-08T15:18:57.085Z,3528.00
2023-03-08T15:23:59.212Z,3308.00
2023-03-08T15:28:58.300Z,2984.00
2023-03-08T15:34:00.560Z,2756.00
2023-03-08T15:38:59.737Z,2680.00
2023-03-08T15:44:01.816Z,2332.00
2023-03-08T15:49:01.919Z,1672.00
2023-03-08T15:54:02.060Z,1076.00
2023-03-08T15:59:02.169Z,932.00
2023-03-08T16:04:01.337Z,920.00
2023-03-08T16:09:03.509Z,928.00
2023-03-08T16:14:02.642Z,572.00
2023-03-08T16:19:03.750Z,364.00
2023-03-08T16:24:05.942Z,316.00
2023-03-08T16:29:05.061Z,268.00
2023-03-08T16:34:07.183Z,244.00
2023-03-08T16:39:07.372Z,252.00
2023-03-08T16:44:06.496Z,196.00
2023-03-08T16:49:08.685Z,128.00
2023-03-08T16:54:07.963Z,108.00
2023-03-08T16:59:10.120Z,76.00
2023-03-08T17:04:09.292Z,52.00
2023-03-08T17:09:11.901Z,28.00
2023-03-08T17:14:12.282Z,16.00
2023-03-08T17:19:12.625Z,8.00
2023-03-08T17:24:12.909Z,4.00
2023-03-08T17:29:14.269Z,4.00
2023-03-08T17:34:13.483Z,0.00
2023-03-08T17:39:15.764Z,0.00
2023-03-08T17:44:14.952Z,0.00
2023-03-08T17:49:17.295Z,0.00
2023-03-08T17:54:17.759Z,0.00
2023-03-08T17:59:17.269Z,0.00
2023-03-08T18:04:17.340Z,0.00
2023-03-08T18:09:18.565Z,0.00
2023-03-08T18:14:18.771Z,0.00
2023-03-08T18:19:18.284Z,0.00
2023-03-08T18:24:18.806Z,0.00
2023-03-08T18:29:18.249Z,0.00
2023-03-08T18:34:20.673Z,0.00
2023-03-08T18:39:20.875Z,0.00
2023-03-08T18:44:21.091Z,0.00
2023-03-08T18:49:20.349Z,0.00
2023-03-08T18:54:21.876Z,0.00
2023-03-08T18:59:28.406Z,0.00
2023-03-08T19:04:20.885Z,0.00
2023-03-08T19:09:22.136Z,0.00
2023-03-08T19:14:24.270Z,0.00
2023-03-08T19:19:24.701Z,0.00
2023-03-08T19:24:25.133Z,0.00
2023-03-08T19:30:44.558Z,0.00
2023-03-08T19:34:26.060Z,0.00
2023-03-08T19:39:26.624Z,0.00
2023-03-08T19:44:25.815Z,0.00
2023-03-08T19:49:27.350Z,0.00
2023-03-08T19:54:26.991Z,0.00
2023-03-08T19:59:26.554Z,0.00
2023-03-08T20:04:27.601Z,0.00
2023-03-08T20:09:27.921Z,0.00
2023-03-08T20:14:29.742Z,0.00
2023-03-08T20:19:29.165Z,0.00
2023-03-08T20:24:31.631Z,0.00
2023-03-08T20:29:30.882Z,0.00
2023-03-08T20:34:33.369Z,0.00
2023-03-08T20:39:33.907Z,0.00
2023-03-08T20:44:33.116Z,0.00
2023-03-08T20:49:35.331Z,0.00
2023-03-08T20:54:36.270Z,0.00
2023-03-08T20:59:36.818Z,0.00
2023-03-08T21:04:36.346Z,0.00
2023-03-08T21:09:35.889Z,0.00
2023-03-08T21:14:35.445Z,0.00
2023-03-08T21:19:35.037Z,0.00
2023-03-08T21:24:36.303Z,0.00
2023-03-08T21:29:35.605Z,0.00
2023-03-08T21:34:37.091Z,0.00
2023-03-08T21:39:49.441Z,0.00
2023-03-08T21:44:36.662Z,0.00
2023-03-08T21:49:39.263Z,0.00
2023-03-08T21:54:38.481Z,0.00
2023-03-08T21:59:39.712Z,0.00
2023-03-08T22:04:40.999Z,0.00
2023-03-08T22:09:42.264Z,0.00
2023-03-08T22:14:43.451Z,0.00
2023-03-08T22:19:44.579Z,0.00
2023-03-08T22:24:45.662Z,0.00
2023-03-08T22:29:46.838Z,0.00
2023-03-08T22:34:48.132Z,0.00
2023-03-08T22:39:49.312Z,0.00
2023-03-08T22:44:51.497Z,0.00
2023-03-08T22:49:50.665Z,0.00
2023-03-08T22:54:51.795Z,0.00
2023-03-08T22:59:54.000Z,0.00
2023-03-08T23:04:53.187Z,0.00
2023-03-08T23:09:54.355Z,0.00
2023-03-08T23:14:55.749Z,0.00
2023-03-08T23:19:56.914Z,0.00
2023-03-08T23:24:58.062Z,0.00
2023-03-08T23:30:00.186Z,0.00
2023-03-08T23:35:00.263Z,0.00
2023-03-08T23:39:59.432Z,0.00
2023-03-08T23:45:00.516Z,0.00
2023-03-08T23:50:03.248Z,0.00
2023-03-08T23:55:02.446Z,0.00
