createdAt,value
2023-01-10T00:00:04.133Z,0.00
2023-01-10T00:01:04.265Z,0.00
2023-01-10T00:02:05.128Z,0.00
2023-01-10T00:03:04.591Z,0.00
2023-01-10T00:04:04.727Z,0.00
2023-01-10T00:05:04.833Z,0.00
2023-01-10T00:06:04.954Z,0.00
2023-01-10T00:07:05.092Z,0.00
2023-01-10T00:08:05.170Z,0.00
2023-01-10T00:09:05.336Z,0.00
2023-01-10T00:10:05.459Z,0.00
2023-01-10T00:11:05.578Z,0.00
2023-01-10T00:12:05.714Z,0.00
2023-01-10T00:13:05.832Z,0.00
2023-01-10T00:14:05.952Z,0.00
2023-01-10T00:15:06.054Z,0.00
2023-01-10T00:16:06.213Z,0.00
2023-01-10T00:17:06.362Z,0.00
2023-01-10T00:18:06.501Z,0.00
2023-01-10T00:19:06.617Z,0.00
2023-01-10T00:20:06.739Z,0.00
2023-01-10T00:21:06.872Z,0.00
2023-01-10T00:22:07.040Z,0.00
2023-01-10T00:23:07.219Z,0.00
2023-01-10T00:24:07.346Z,0.00
2023-01-10T00:25:07.467Z,0.00
2023-01-10T00:26:07.590Z,0.00
2023-01-10T00:27:07.714Z,0.00
2023-01-10T00:28:07.845Z,0.00
2023-01-10T00:29:07.976Z,0.00
2023-01-10T00:30:08.087Z,0.00
2023-01-10T00:31:08.270Z,0.00
2023-01-10T00:32:08.313Z,0.00
2023-01-10T00:33:08.440Z,0.00
2023-01-10T00:34:08.567Z,0.00
2023-01-10T00:35:08.687Z,0.00
2023-01-10T00:36:08.810Z,0.00
2023-01-10T00:37:08.929Z,0.00
2023-01-10T00:38:09.039Z,0.00
2023-01-10T00:39:09.176Z,0.00
2023-01-10T00:40:09.329Z,0.00
2023-01-10T00:41:09.464Z,0.00
2023-01-10T00:42:09.605Z,0.00
2023-01-10T00:43:09.725Z,0.00
2023-01-10T00:44:09.864Z,0.00
2023-01-10T00:45:10.039Z,0.00
2023-01-10T00:46:10.150Z,0.00
2023-01-10T00:47:10.211Z,0.00
2023-01-10T00:48:10.323Z,0.00
2023-01-10T00:49:10.466Z,0.00
2023-01-10T00:50:10.613Z,0.00
2023-01-10T00:51:10.732Z,0.00
2023-01-10T00:52:10.832Z,0.00
2023-01-10T00:53:11.025Z,0.00
2023-01-10T00:54:11.139Z,0.00
2023-01-10T00:55:11.264Z,0.00
2023-01-10T00:56:11.400Z,0.00
2023-01-10T00:57:11.521Z,0.00
2023-01-10T00:58:11.753Z,0.00
2023-01-10T00:59:11.851Z,0.00
2023-01-10T01:00:11.987Z,0.00
2023-01-10T01:01:12.200Z,0.00
2023-01-10T01:02:12.231Z,0.00
2023-01-10T01:03:12.410Z,0.00
2023-01-10T01:04:12.517Z,0.00
2023-01-10T01:05:12.677Z,0.00
2023-01-10T01:06:12.808Z,0.00
2023-01-10T01:07:12.911Z,0.00
2023-01-10T01:08:13.030Z,0.00
2023-01-10T01:09:13.149Z,0.00
2023-01-10T01:10:13.347Z,0.00
2023-01-10T01:11:13.398Z,0.00
2023-01-10T01:12:13.503Z,0.00
2023-01-10T01:13:13.633Z,0.00
2023-01-10T01:14:13.748Z,0.00
2023-01-10T01:15:13.874Z,0.00
2023-01-10T01:16:14.016Z,0.00
2023-01-10T01:17:14.119Z,0.00
2023-01-10T01:18:14.252Z,0.00
2023-01-10T01:19:14.371Z,0.00
2023-01-10T01:20:14.501Z,0.00
2023-01-10T01:21:14.630Z,0.00
2023-01-10T01:22:14.775Z,0.00
2023-01-10T01:23:14.891Z,0.00
2023-01-10T01:24:15.010Z,0.00
2023-01-10T01:25:15.139Z,0.00
2023-01-10T01:26:15.259Z,0.00
2023-01-10T01:27:15.404Z,0.00
2023-01-10T01:28:15.559Z,0.00
2023-01-10T01:29:17.341Z,0.00
2023-01-10T01:30:15.767Z,0.00
2023-01-10T01:31:15.925Z,0.00
2023-01-10T01:32:16.080Z,0.00
2023-01-10T01:33:16.181Z,0.00
2023-01-10T01:34:16.337Z,0.00
2023-01-10T01:35:16.460Z,0.00
2023-01-10T01:36:16.595Z,0.00
2023-01-10T01:37:17.013Z,0.00
2023-01-10T01:38:16.818Z,0.00
2023-01-10T01:39:16.927Z,0.00
2023-01-10T01:40:17.057Z,0.00
2023-01-10T01:41:17.187Z,0.00
2023-01-10T01:42:17.338Z,0.00
2023-01-10T01:43:17.484Z,0.00
2023-01-10T01:44:17.661Z,0.00
2023-01-10T01:45:17.787Z,0.00
2023-01-10T01:46:17.945Z,0.00
2023-01-10T01:47:18.070Z,0.00
2023-01-10T01:48:18.211Z,0.00
2023-01-10T01:49:18.320Z,0.00
2023-01-10T01:50:18.426Z,0.00
2023-01-10T01:51:18.580Z,0.00
2023-01-10T01:52:18.695Z,0.00
2023-01-10T01:53:18.879Z,0.00
2023-01-10T01:54:19.019Z,0.00
2023-01-10T01:55:19.166Z,0.00
2023-01-10T01:56:19.273Z,0.00
2023-01-10T01:57:19.420Z,0.00
2023-01-10T01:58:19.575Z,0.00
2023-01-10T01:59:19.713Z,0.00
2023-01-10T02:00:19.833Z,0.00
2023-01-10T02:01:20.064Z,0.00
2023-01-10T02:02:20.237Z,0.00
2023-01-10T02:03:20.273Z,0.00
2023-01-10T02:04:20.431Z,0.00
2023-01-10T02:05:20.474Z,0.00
2023-01-10T02:06:20.584Z,0.00
2023-01-10T02:07:20.730Z,0.00
2023-01-10T02:08:20.866Z,0.00
2023-01-10T02:09:20.999Z,0.00
2023-01-10T02:10:21.130Z,0.00
2023-01-10T02:11:21.283Z,0.00
2023-01-10T02:12:21.415Z,0.00
2023-01-10T02:13:21.586Z,0.00
2023-01-10T02:14:21.684Z,0.00
2023-01-10T02:15:21.816Z,0.00
2023-01-10T02:16:21.986Z,0.00
2023-01-10T02:17:22.099Z,0.00
2023-01-10T02:18:22.206Z,0.00
2023-01-10T02:19:22.333Z,0.00
2023-01-10T02:20:22.455Z,0.00
2023-01-10T02:21:22.634Z,0.00
2023-01-10T02:22:23.943Z,0.00
2023-01-10T02:23:22.954Z,0.00
2023-01-10T02:24:23.079Z,0.00
2023-01-10T02:25:23.183Z,0.00
2023-01-10T02:26:29.882Z,0.00
2023-01-10T02:27:23.443Z,0.00
2023-01-10T02:28:23.581Z,0.00
2023-01-10T02:29:23.707Z,0.00
2023-01-10T02:30:23.858Z,0.00
2023-01-10T02:31:23.998Z,0.00
2023-01-10T02:32:40.657Z,0.00
2023-01-10T02:33:25.261Z,0.00
2023-01-10T02:34:24.362Z,0.00
2023-01-10T02:35:24.494Z,0.00
2023-01-10T02:36:24.617Z,0.00
2023-01-10T02:37:24.734Z,0.00
2023-01-10T02:38:24.848Z,0.00
2023-01-10T02:39:24.963Z,0.00
2023-01-10T02:40:25.083Z,0.00
2023-01-10T02:41:25.207Z,0.00
2023-01-10T02:42:25.338Z,0.00
2023-01-10T02:43:25.484Z,0.00
2023-01-10T02:44:25.603Z,0.00
2023-01-10T02:45:25.709Z,0.00
2023-01-10T02:46:25.903Z,0.00
2023-01-10T02:47:26.011Z,0.00
2023-01-10T02:48:26.146Z,0.00
2023-01-10T02:49:26.251Z,0.00
2023-01-10T02:50:26.393Z,0.00
2023-01-10T02:51:26.539Z,0.00
2023-01-10T02:52:26.702Z,0.00
2023-01-10T02:53:26.822Z,0.00
2023-01-10T02:54:26.938Z,0.00
2023-01-10T02:55:27.060Z,0.00
2023-01-10T02:56:27.188Z,0.00
2023-01-10T02:57:27.339Z,0.00
2023-01-10T02:58:27.467Z,0.00
2023-01-10T02:59:27.590Z,0.00
2023-01-10T03:00:27.721Z,0.00
2023-01-10T03:01:27.946Z,0.00
2023-01-10T03:02:28.080Z,0.00
2023-01-10T03:03:28.198Z,0.00
2023-01-10T03:04:28.362Z,0.00
2023-01-10T03:05:28.409Z,0.00
2023-01-10T03:06:28.600Z,0.00
2023-01-10T03:07:28.712Z,0.00
2023-01-10T03:08:28.836Z,0.00
2023-01-10T03:09:28.950Z,0.00
2023-01-10T03:10:29.098Z,0.00
2023-01-10T03:11:29.178Z,0.00
2023-01-10T03:12:29.307Z,0.00
2023-01-10T03:13:29.424Z,0.00
2023-01-10T03:14:29.565Z,0.00
2023-01-10T03:15:29.696Z,0.00
2023-01-10T03:16:29.819Z,0.00
2023-01-10T03:17:29.987Z,0.00
2023-01-10T03:18:30.110Z,0.00
2023-01-10T03:19:30.287Z,0.00
2023-01-10T03:20:30.409Z,0.00
2023-01-10T03:21:30.625Z,0.00
2023-01-10T03:22:30.675Z,0.00
2023-01-10T03:23:30.786Z,0.00
2023-01-10T03:24:30.906Z,0.00
2023-01-10T03:25:31.036Z,0.00
2023-01-10T03:26:31.184Z,0.00
2023-01-10T03:27:31.292Z,0.00
2023-01-10T03:28:31.404Z,0.00
2023-01-10T03:29:31.541Z,0.00
2023-01-10T03:30:31.780Z,0.00
2023-01-10T03:31:31.815Z,0.00
2023-01-10T03:32:31.924Z,0.00
2023-01-10T03:33:32.045Z,0.00
2023-01-10T03:34:32.168Z,0.00
2023-01-10T03:35:32.284Z,0.00
2023-01-10T03:36:32.415Z,0.00
2023-01-10T03:37:32.549Z,0.00
2023-01-10T03:38:32.685Z,0.00
2023-01-10T03:39:32.814Z,0.00
2023-01-10T03:40:32.958Z,0.00
2023-01-10T03:41:33.104Z,0.00
2023-01-10T03:42:33.231Z,0.00
2023-01-10T03:43:33.386Z,0.00
2023-01-10T03:44:33.515Z,0.00
2023-01-10T03:45:33.641Z,0.00
2023-01-10T03:46:33.788Z,0.00
2023-01-10T03:47:33.878Z,0.00
2023-01-10T03:48:34.007Z,0.00
2023-01-10T03:49:34.113Z,0.00
2023-01-10T03:50:34.233Z,0.00
2023-01-10T03:51:34.374Z,0.00
2023-01-10T03:52:34.525Z,0.00
2023-01-10T03:53:34.642Z,0.00
2023-01-10T03:54:34.766Z,0.00
2023-01-10T03:55:34.921Z,0.00
2023-01-10T03:56:35.076Z,0.00
2023-01-10T03:57:35.213Z,0.00
2023-01-10T03:58:35.359Z,0.00
2023-01-10T03:59:35.521Z,0.00
2023-01-10T04:00:35.630Z,0.00
2023-01-10T04:01:35.866Z,0.00
2023-01-10T04:02:35.937Z,0.00
2023-01-10T04:03:36.020Z,0.00
2023-01-10T04:04:36.148Z,0.00
2023-01-10T04:05:36.249Z,0.00
2023-01-10T04:06:36.374Z,0.00
2023-01-10T04:07:36.507Z,0.00
2023-01-10T04:08:36.635Z,0.00
2023-01-10T04:09:36.765Z,0.00
2023-01-10T04:10:36.913Z,0.00
2023-01-10T04:11:37.019Z,0.00
2023-01-10T04:12:37.159Z,0.00
2023-01-10T04:13:37.315Z,0.00
2023-01-10T04:14:37.438Z,0.00
2023-01-10T04:15:37.611Z,0.00
2023-01-10T04:16:37.773Z,0.00
2023-01-10T04:17:37.801Z,0.00
2023-01-10T04:18:37.979Z,0.00
2023-01-10T04:19:38.120Z,0.00
2023-01-10T04:20:38.278Z,0.00
2023-01-10T04:21:38.379Z,0.00
2023-01-10T04:22:38.510Z,0.00
2023-01-10T04:23:38.619Z,0.00
2023-01-10T04:24:38.740Z,0.00
2023-01-10T04:25:38.849Z,0.00
2023-01-10T04:26:38.990Z,0.00
2023-01-10T04:27:39.087Z,0.00
2023-01-10T04:28:39.208Z,0.00
2023-01-10T04:29:39.344Z,0.00
2023-01-10T04:30:39.458Z,0.00
2023-01-10T04:31:39.592Z,0.00
2023-01-10T04:32:39.708Z,0.00
2023-01-10T04:33:39.869Z,0.00
2023-01-10T04:34:40.002Z,0.00
2023-01-10T04:35:40.268Z,0.00
2023-01-10T04:36:40.296Z,0.00
2023-01-10T04:37:40.411Z,0.00
2023-01-10T04:38:40.567Z,0.00
2023-01-10T04:39:40.789Z,0.00
2023-01-10T04:40:40.805Z,0.00
2023-01-10T04:41:40.926Z,0.00
2023-01-10T04:42:41.099Z,0.00
2023-01-10T04:43:41.216Z,0.00
2023-01-10T04:44:41.326Z,0.00
2023-01-10T04:45:41.521Z,0.00
2023-01-10T04:46:48.152Z,0.00
2023-01-10T04:47:41.713Z,0.00
2023-01-10T04:48:41.845Z,0.00
2023-01-10T04:49:41.977Z,0.00
2023-01-10T04:50:42.137Z,0.00
2023-01-10T04:51:42.249Z,0.00
2023-01-10T04:52:42.354Z,0.00
2023-01-10T04:53:42.503Z,0.00
2023-01-10T04:54:42.663Z,0.00
2023-01-10T04:55:42.802Z,0.00
2023-01-10T04:56:42.922Z,0.00
2023-01-10T04:57:43.047Z,0.00
2023-01-10T04:58:43.167Z,0.00
2023-01-10T04:59:43.295Z,0.00
2023-01-10T05:00:43.415Z,0.00
2023-01-10T05:01:43.620Z,0.00
2023-01-10T05:02:43.877Z,0.00
2023-01-10T05:03:43.770Z,0.00
2023-01-10T05:04:43.893Z,0.00
2023-01-10T05:05:44.004Z,0.00
2023-01-10T05:06:44.144Z,0.00
2023-01-10T05:07:44.313Z,0.00
2023-01-10T05:08:44.751Z,0.00
2023-01-10T05:09:44.585Z,0.00
2023-01-10T05:10:44.726Z,0.00
2023-01-10T05:11:44.840Z,0.00
2023-01-10T05:12:45.079Z,0.00
2023-01-10T05:13:47.150Z,0.00
2023-01-10T05:14:45.262Z,0.00
2023-01-10T05:15:45.438Z,0.00
2023-01-10T05:16:45.588Z,0.00
2023-01-10T05:17:45.696Z,0.00
2023-01-10T05:18:45.825Z,0.00
2023-01-10T05:19:45.936Z,0.00
2023-01-10T05:20:46.066Z,0.00
2023-01-10T05:21:46.182Z,0.00
2023-01-10T05:22:46.339Z,0.00
2023-01-10T05:23:46.501Z,0.00
2023-01-10T05:24:46.632Z,0.00
2023-01-10T05:25:46.769Z,0.00
2023-01-10T05:26:46.914Z,0.00
2023-01-10T05:27:47.063Z,0.00
2023-01-10T05:28:47.220Z,0.00
2023-01-10T05:29:47.401Z,0.00
2023-01-10T05:32:01.781Z,0.00
2023-01-10T05:33:01.613Z,0.00
2023-01-10T05:34:01.732Z,0.00
2023-01-10T05:35:01.886Z,0.00
2023-01-10T05:36:01.995Z,0.00
2023-01-10T05:37:02.257Z,0.00
2023-01-10T05:38:02.252Z,0.00
2023-01-10T05:39:02.388Z,0.00
2023-01-10T05:40:02.512Z,0.00
2023-01-10T05:41:02.637Z,0.00
2023-01-10T05:42:02.764Z,0.00
2023-01-10T05:43:02.870Z,0.00
2023-01-10T05:44:02.991Z,0.00
2023-01-10T05:45:03.122Z,0.00
2023-01-10T05:46:03.286Z,0.00
2023-01-10T05:47:03.418Z,0.00
2023-01-10T05:48:03.539Z,0.00
2023-01-10T05:49:03.662Z,0.00
2023-01-10T05:50:03.771Z,0.00
2023-01-10T05:51:04.162Z,0.00
2023-01-10T05:52:04.123Z,0.00
2023-01-10T05:53:04.286Z,0.00
2023-01-10T05:54:04.378Z,0.00
2023-01-10T05:55:04.588Z,0.00
2023-01-10T05:56:04.747Z,0.00
2023-01-10T05:57:04.912Z,0.00
2023-01-10T05:58:04.996Z,0.00
2023-01-10T05:59:09.631Z,0.00
2023-01-10T06:00:06.268Z,0.00
2023-01-10T06:01:05.495Z,0.00
2023-01-10T06:02:05.648Z,0.00
2023-01-10T06:03:05.680Z,0.00
2023-01-10T06:04:05.798Z,0.00
2023-01-10T06:05:05.977Z,0.00
2023-01-10T06:06:06.109Z,0.00
2023-01-10T06:07:06.246Z,0.00
2023-01-10T06:08:06.371Z,0.00
2023-01-10T06:09:06.506Z,0.00
2023-01-10T06:10:06.619Z,0.00
2023-01-10T06:11:06.741Z,0.00
2023-01-10T06:12:06.874Z,0.00
2023-01-10T06:13:06.989Z,0.00
2023-01-10T06:14:07.119Z,0.00
2023-01-10T06:15:07.266Z,0.00
2023-01-10T06:16:07.414Z,0.00
2023-01-10T06:17:07.540Z,0.00
2023-01-10T06:18:09.456Z,0.00
2023-01-10T06:19:07.794Z,0.00
2023-01-10T06:20:07.917Z,0.00
2023-01-10T06:21:08.047Z,0.00
2023-01-10T06:22:08.197Z,0.00
2023-01-10T06:23:08.364Z,0.00
2023-01-10T06:24:08.487Z,0.00
2023-01-10T06:25:08.641Z,0.00
2023-01-10T06:26:08.761Z,0.00
2023-01-10T06:27:08.902Z,0.00
2023-01-10T06:28:09.065Z,0.00
2023-01-10T06:29:09.252Z,0.00
2023-01-10T06:30:09.363Z,0.00
2023-01-10T06:31:09.516Z,0.00
2023-01-10T06:32:09.653Z,0.00
2023-01-10T06:33:09.779Z,0.00
2023-01-10T06:34:09.935Z,0.00
2023-01-10T06:35:10.168Z,0.00
2023-01-10T06:36:10.220Z,0.00
2023-01-10T06:37:10.325Z,0.00
2023-01-10T06:38:10.496Z,0.00
2023-01-10T06:39:10.637Z,0.00
2023-01-10T06:40:10.777Z,0.00
2023-01-10T06:41:10.958Z,0.00
2023-01-10T06:42:11.066Z,0.00
2023-01-10T06:43:11.184Z,0.00
2023-01-10T06:44:11.338Z,0.00
2023-01-10T06:45:11.493Z,0.00
2023-01-10T06:46:11.785Z,0.00
2023-01-10T06:47:11.749Z,0.00
2023-01-10T06:48:11.865Z,0.00
2023-01-10T06:49:12.485Z,0.00
2023-01-10T06:50:12.140Z,0.00
2023-01-10T06:51:12.249Z,0.00
2023-01-10T06:52:12.369Z,0.00
2023-01-10T06:53:12.514Z,0.00
2023-01-10T06:54:13.403Z,0.00
2023-01-10T06:55:12.853Z,0.00
2023-01-10T06:56:12.870Z,0.00
2023-01-10T06:57:12.995Z,0.00
2023-01-10T06:58:13.103Z,0.00
2023-01-10T06:59:13.223Z,0.00
2023-01-10T07:00:13.343Z,0.00
2023-01-10T07:01:13.601Z,0.00
2023-01-10T07:02:13.659Z,0.00
2023-01-10T07:03:13.739Z,0.00
2023-01-10T07:04:13.952Z,0.00
2023-01-10T07:05:14.031Z,0.00
2023-01-10T07:06:14.167Z,0.00
2023-01-10T07:07:14.267Z,0.00
2023-01-10T07:08:14.384Z,0.00
2023-01-10T07:09:14.518Z,0.00
2023-01-10T07:10:14.678Z,0.00
2023-01-10T07:11:14.790Z,0.00
2023-01-10T07:12:14.910Z,0.00
2023-01-10T07:13:15.045Z,0.00
2023-01-10T07:14:15.326Z,0.00
2023-01-10T07:15:15.319Z,0.00
2023-01-10T07:16:15.496Z,0.00
2023-01-10T07:17:15.622Z,0.00
2023-01-10T07:18:15.777Z,0.00
2023-01-10T07:19:15.900Z,0.00
2023-01-10T07:20:16.012Z,0.00
2023-01-10T07:21:16.160Z,0.00
2023-01-10T07:22:16.305Z,0.00
2023-01-10T07:23:16.433Z,0.00
2023-01-10T07:24:16.552Z,0.00
2023-01-10T07:25:16.669Z,0.00
2023-01-10T07:26:16.783Z,0.00
2023-01-10T07:27:16.970Z,0.00
2023-01-10T07:28:17.133Z,5.62
2023-01-10T07:29:17.262Z,5.62
2023-01-10T07:30:17.377Z,5.62
2023-01-10T07:31:17.573Z,5.62
2023-01-10T07:32:17.649Z,5.62
2023-01-10T07:33:17.812Z,11.25
2023-01-10T07:34:17.926Z,11.25
2023-01-10T07:35:18.052Z,11.25
2023-01-10T07:36:18.208Z,11.25
2023-01-10T07:37:18.347Z,16.88
2023-01-10T07:38:18.486Z,16.88
2023-01-10T07:39:18.618Z,16.88
2023-01-10T07:40:18.779Z,16.88
2023-01-10T07:41:18.940Z,16.88
2023-01-10T07:42:19.067Z,22.50
2023-01-10T07:43:19.208Z,22.50
2023-01-10T07:44:19.333Z,22.50
2023-01-10T07:45:19.485Z,22.50
2023-01-10T07:46:19.690Z,22.50
2023-01-10T07:47:19.747Z,28.12
2023-01-10T07:48:19.896Z,28.12
2023-01-10T07:49:19.984Z,28.12
2023-01-10T07:50:20.168Z,33.75
2023-01-10T07:51:20.227Z,33.75
2023-01-10T07:52:20.382Z,33.75
2023-01-10T07:53:20.532Z,39.38
2023-01-10T07:54:20.669Z,39.38
2023-01-10T07:55:20.811Z,39.38
2023-01-10T07:56:20.955Z,45.00
2023-01-10T07:57:21.090Z,45.00
2023-01-10T07:58:21.252Z,50.62
2023-01-10T07:59:21.394Z,50.62
2023-01-10T08:00:21.524Z,56.25
2023-01-10T08:01:21.713Z,61.88
2023-01-10T08:02:21.886Z,67.50
2023-01-10T08:03:23.054Z,73.12
2023-01-10T08:04:22.123Z,73.12
2023-01-10T08:05:22.212Z,78.75
2023-01-10T08:06:22.339Z,78.75
2023-01-10T08:07:22.477Z,78.75
2023-01-10T08:08:22.674Z,84.38
2023-01-10T08:09:22.771Z,84.38
2023-01-10T08:10:22.849Z,84.38
2023-01-10T08:11:22.994Z,90.00
2023-01-10T08:12:23.116Z,90.00
2023-01-10T08:13:23.326Z,90.00
2023-01-10T08:14:23.369Z,90.00
2023-01-10T08:15:23.511Z,90.00
2023-01-10T08:16:23.681Z,90.00
2023-01-10T08:17:23.803Z,95.62
2023-01-10T08:18:23.942Z,95.62
2023-01-10T08:19:24.097Z,95.62
2023-01-10T08:20:24.338Z,101.25
2023-01-10T08:21:24.425Z,106.88
2023-01-10T08:22:24.540Z,106.88
2023-01-10T08:23:24.687Z,112.50
2023-01-10T08:24:24.804Z,118.12
2023-01-10T08:25:24.976Z,123.75
2023-01-10T08:26:25.110Z,129.38
2023-01-10T08:27:25.241Z,135.00
2023-01-10T08:28:25.377Z,135.00
2023-01-10T08:29:25.511Z,140.62
2023-01-10T08:30:25.640Z,140.62
2023-01-10T08:31:25.874Z,140.62
2023-01-10T08:32:25.903Z,135.00
2023-01-10T08:33:26.071Z,129.38
2023-01-10T08:34:26.208Z,112.50
2023-01-10T08:35:26.376Z,106.88
2023-01-10T08:36:26.506Z,101.25
2023-01-10T08:37:26.646Z,95.62
2023-01-10T08:38:26.801Z,101.25
2023-01-10T08:39:26.953Z,118.12
2023-01-10T08:40:27.140Z,135.00
2023-01-10T08:41:27.184Z,135.00
2023-01-10T08:42:27.313Z,146.25
2023-01-10T08:43:27.470Z,151.88
2023-01-10T08:44:27.543Z,151.88
2023-01-10T08:45:27.805Z,146.25
2023-01-10T08:46:27.811Z,146.25
2023-01-10T08:47:27.989Z,146.25
2023-01-10T08:48:28.093Z,146.25
2023-01-10T08:49:28.228Z,140.62
2023-01-10T08:50:28.361Z,135.00
2023-01-10T08:51:28.510Z,135.00
2023-01-10T08:52:28.700Z,140.62
2023-01-10T08:53:28.862Z,151.88
2023-01-10T08:54:28.911Z,157.50
2023-01-10T08:55:29.151Z,168.75
2023-01-10T08:56:29.157Z,168.75
2023-01-10T08:57:29.317Z,168.75
2023-01-10T08:58:29.452Z,168.75
2023-01-10T08:59:29.653Z,168.75
2023-01-10T09:00:29.789Z,180.00
2023-01-10T09:01:30.064Z,196.88
2023-01-10T09:02:30.149Z,208.12
2023-01-10T09:03:30.261Z,213.75
2023-01-10T09:04:32.871Z,225.00
2023-01-10T09:05:30.546Z,225.00
2023-01-10T09:06:30.711Z,225.00
2023-01-10T09:07:30.858Z,230.62
2023-01-10T09:08:31.004Z,213.75
2023-01-10T09:09:31.214Z,202.50
2023-01-10T09:10:31.327Z,208.12
2023-01-10T09:11:31.491Z,230.62
2023-01-10T09:12:31.580Z,247.50
2023-01-10T09:13:31.736Z,247.50
2023-01-10T09:14:31.914Z,253.12
2023-01-10T09:15:31.982Z,236.25
2023-01-10T09:16:32.129Z,236.25
2023-01-10T09:17:32.278Z,241.88
2023-01-10T09:18:32.428Z,241.88
2023-01-10T09:19:32.537Z,253.12
2023-01-10T09:20:32.736Z,405.00
2023-01-10T09:21:32.808Z,601.88
2023-01-10T09:22:33.012Z,506.25
2023-01-10T09:23:34.009Z,450.00
2023-01-10T09:24:33.247Z,275.62
2023-01-10T09:25:33.380Z,275.62
2023-01-10T09:26:33.507Z,326.25
2023-01-10T09:27:33.643Z,433.12
2023-01-10T09:28:33.775Z,371.25
2023-01-10T09:29:33.893Z,585.00
2023-01-10T09:30:34.038Z,343.12
2023-01-10T09:31:34.212Z,331.88
2023-01-10T09:32:34.377Z,331.88
2023-01-10T09:33:45.592Z,303.75
2023-01-10T09:34:35.619Z,270.00
2023-01-10T09:35:34.750Z,247.50
2023-01-10T09:36:34.877Z,236.25
2023-01-10T09:37:35.044Z,241.88
2023-01-10T09:38:35.199Z,241.88
2023-01-10T09:39:35.354Z,241.88
2023-01-10T09:40:35.589Z,241.88
2023-01-10T09:41:35.617Z,236.25
2023-01-10T09:42:35.870Z,241.88
2023-01-10T09:43:35.940Z,264.38
2023-01-10T09:44:36.014Z,320.62
2023-01-10T09:45:36.154Z,371.25
2023-01-10T09:46:36.314Z,382.50
2023-01-10T09:47:36.361Z,376.88
2023-01-10T09:48:36.454Z,343.12
2023-01-10T09:49:36.605Z,309.38
2023-01-10T09:50:36.736Z,320.62
2023-01-10T09:51:36.866Z,382.50
2023-01-10T09:52:37.005Z,495.00
2023-01-10T09:53:37.155Z,624.38
2023-01-10T09:54:37.296Z,776.25
2023-01-10T09:55:37.427Z,483.75
2023-01-10T09:56:37.572Z,590.62
2023-01-10T09:57:37.740Z,708.75
2023-01-10T09:58:37.893Z,663.75
2023-01-10T09:59:38.076Z,646.88
2023-01-10T10:00:40.240Z,534.38
2023-01-10T10:01:38.304Z,438.75
2023-01-10T10:02:38.453Z,461.25
2023-01-10T10:03:40.952Z,596.25
2023-01-10T10:04:38.801Z,641.25
2023-01-10T10:05:38.918Z,703.12
2023-01-10T10:06:39.080Z,545.62
2023-01-10T10:07:39.214Z,517.50
2023-01-10T10:08:39.350Z,714.38
2023-01-10T10:09:39.521Z,731.25
2023-01-10T10:10:39.653Z,703.12
2023-01-10T10:11:39.804Z,489.38
2023-01-10T10:12:39.943Z,495.00
2023-01-10T10:13:40.101Z,540.00
2023-01-10T10:14:40.253Z,500.62
2023-01-10T10:15:40.383Z,601.88
2023-01-10T10:16:40.553Z,860.62
2023-01-10T10:17:40.708Z,1018.12
2023-01-10T10:18:40.850Z,838.12
2023-01-10T10:19:40.989Z,1029.38
2023-01-10T10:20:41.135Z,990.00
2023-01-10T10:21:41.298Z,894.38
2023-01-10T10:22:41.450Z,1001.25
2023-01-10T10:23:41.523Z,1001.25
2023-01-10T10:24:41.686Z,776.25
2023-01-10T10:25:41.835Z,1091.25
2023-01-10T10:26:41.922Z,1023.75
2023-01-10T10:27:42.050Z,1018.12
2023-01-10T10:28:53.545Z,1012.50
2023-01-10T10:29:43.339Z,500.62
2023-01-10T10:30:42.516Z,556.88
2023-01-10T10:31:42.700Z,590.62
2023-01-10T10:32:42.781Z,720.00
2023-01-10T10:33:42.915Z,618.75
2023-01-10T10:34:43.098Z,1209.38
2023-01-10T10:35:43.218Z,843.75
2023-01-10T10:36:43.333Z,1068.75
2023-01-10T10:37:43.450Z,545.62
2023-01-10T10:38:43.586Z,1175.62
2023-01-10T10:39:43.724Z,1080.00
2023-01-10T10:40:43.862Z,382.50
2023-01-10T10:41:44.038Z,365.62
2023-01-10T10:42:44.212Z,382.50
2023-01-10T10:43:44.341Z,365.62
2023-01-10T10:44:44.478Z,348.75
2023-01-10T10:45:44.675Z,337.50
2023-01-10T10:46:44.790Z,376.88
2023-01-10T10:47:44.907Z,438.75
2023-01-10T10:48:45.081Z,534.38
2023-01-10T10:49:45.223Z,618.75
2023-01-10T10:50:45.405Z,483.75
2023-01-10T10:51:45.571Z,416.25
2023-01-10T10:52:45.707Z,438.75
2023-01-10T10:53:45.824Z,511.88
2023-01-10T10:54:47.875Z,556.88
2023-01-10T10:55:46.100Z,551.25
2023-01-10T10:56:46.249Z,573.75
2023-01-10T10:57:59.498Z,495.00
2023-01-10T10:58:47.530Z,416.25
2023-01-10T10:59:46.676Z,393.75
2023-01-10T11:00:46.895Z,427.50
2023-01-10T11:01:47.129Z,511.88
2023-01-10T11:02:47.184Z,568.12
2023-01-10T11:03:47.324Z,540.00
2023-01-10T11:04:47.491Z,399.38
2023-01-10T11:05:47.610Z,388.12
2023-01-10T11:06:47.782Z,416.25
2023-01-10T11:07:47.851Z,444.38
2023-01-10T11:08:47.980Z,416.25
2023-01-10T11:09:48.099Z,365.62
2023-01-10T11:10:48.237Z,444.38
2023-01-10T11:11:48.467Z,495.00
2023-01-10T11:12:48.569Z,618.75
2023-01-10T11:13:48.687Z,686.25
2023-01-10T11:14:48.853Z,680.62
2023-01-10T11:15:48.989Z,669.38
2023-01-10T11:16:49.162Z,697.50
2023-01-10T11:17:49.240Z,646.88
2023-01-10T11:18:49.392Z,568.12
2023-01-10T11:19:49.529Z,506.25
2023-01-10T11:20:49.659Z,483.75
2023-01-10T11:21:49.806Z,573.75
2023-01-10T11:22:49.940Z,556.88
2023-01-10T11:23:50.337Z,551.25
2023-01-10T11:24:50.204Z,590.62
2023-01-10T11:25:50.335Z,556.88
2023-01-10T11:26:50.480Z,517.50
2023-01-10T11:27:50.637Z,517.50
2023-01-10T11:28:50.788Z,461.25
2023-01-10T11:29:50.953Z,489.38
2023-01-10T11:30:51.058Z,382.50
2023-01-10T11:31:51.246Z,450.00
2023-01-10T11:32:51.335Z,444.38
2023-01-10T11:33:59.075Z,427.50
2023-01-10T11:34:51.605Z,438.75
2023-01-10T11:35:51.758Z,433.12
2023-01-10T11:36:51.910Z,421.88
2023-01-10T11:37:52.035Z,410.62
2023-01-10T11:38:52.203Z,388.12
2023-01-10T11:39:52.331Z,365.62
2023-01-10T11:40:52.635Z,360.00
2023-01-10T11:41:52.563Z,309.38
2023-01-10T11:42:52.715Z,326.25
2023-01-10T11:43:52.857Z,320.62
2023-01-10T11:44:53.004Z,315.00
2023-01-10T11:45:53.154Z,331.88
2023-01-10T11:46:53.270Z,337.50
2023-01-10T11:47:53.361Z,343.12
2023-01-10T11:49:05.515Z,343.12
2023-01-10T11:49:54.610Z,343.12
2023-01-10T11:50:53.758Z,343.12
2023-01-10T11:51:53.949Z,337.50
2023-01-10T11:52:53.990Z,337.50
2023-01-10T11:53:54.121Z,337.50
2023-01-10T11:54:54.243Z,337.50
2023-01-10T11:55:57.054Z,343.12
2023-01-10T11:56:54.543Z,337.50
2023-01-10T11:57:54.660Z,337.50
2023-01-10T11:58:54.853Z,331.88
2023-01-10T11:59:54.936Z,326.25
2023-01-10T12:00:56.902Z,326.25
2023-01-10T12:01:55.301Z,326.25
2023-01-10T12:02:55.393Z,326.25
2023-01-10T12:03:55.541Z,326.25
2023-01-10T12:04:55.761Z,326.25
2023-01-10T12:05:55.842Z,326.25
2023-01-10T12:06:56.056Z,320.62
2023-01-10T12:07:56.146Z,326.25
2023-01-10T12:08:56.326Z,326.25
2023-01-10T12:09:56.405Z,326.25
2023-01-10T12:10:56.587Z,326.25
2023-01-10T12:11:56.701Z,331.88
2023-01-10T12:12:56.880Z,331.88
2023-01-10T12:13:56.961Z,331.88
2023-01-10T12:14:57.149Z,331.88
2023-01-10T12:15:57.301Z,331.88
2023-01-10T12:16:57.528Z,331.88
2023-01-10T12:17:57.724Z,337.50
2023-01-10T12:18:57.691Z,337.50
2023-01-10T12:19:57.835Z,337.50
2023-01-10T12:20:57.951Z,331.88
2023-01-10T12:21:58.135Z,320.62
2023-01-10T12:22:58.593Z,315.00
2023-01-10T12:23:58.427Z,309.38
2023-01-10T12:24:58.511Z,298.12
2023-01-10T12:26:11.057Z,292.50
2023-01-10T12:26:59.766Z,286.88
2023-01-10T12:27:58.920Z,281.25
2023-01-10T12:28:59.068Z,270.00
2023-01-10T12:29:59.219Z,270.00
2023-01-10T12:30:59.486Z,264.38
2023-01-10T12:31:59.548Z,258.75
2023-01-10T12:32:59.719Z,258.75
2023-01-10T12:33:59.819Z,258.75
2023-01-10T12:34:59.981Z,258.75
2023-01-10T12:36:00.106Z,258.75
2023-01-10T12:37:00.253Z,258.75
2023-01-10T12:38:00.421Z,258.75
2023-01-10T12:39:00.597Z,264.38
2023-01-10T12:40:00.685Z,264.38
2023-01-10T12:41:00.853Z,264.38
2023-01-10T12:42:00.906Z,264.38
2023-01-10T12:43:01.051Z,264.38
2023-01-10T12:44:01.188Z,264.38
2023-01-10T12:45:01.311Z,258.75
2023-01-10T12:46:09.740Z,258.75
2023-01-10T12:47:09.146Z,258.75
2023-01-10T12:48:02.677Z,258.75
2023-01-10T12:49:01.827Z,253.12
2023-01-10T12:50:01.952Z,253.12
2023-01-10T12:51:02.092Z,258.75
2023-01-10T12:52:02.203Z,258.75
2023-01-10T12:53:02.318Z,264.38
2023-01-10T12:54:02.458Z,264.38
2023-01-10T12:55:02.628Z,270.00
2023-01-10T12:56:02.731Z,275.62
2023-01-10T12:57:02.899Z,286.88
2023-01-10T12:58:03.060Z,292.50
2023-01-10T12:59:03.110Z,298.12
2023-01-10T13:00:03.286Z,303.75