createdAt,value
2023-04-01T00:00:39.668Z,1.90
2023-04-01T00:01:39.782Z,1.87
2023-04-01T00:02:39.802Z,1.86
2023-04-01T00:03:39.876Z,1.91
2023-04-01T00:04:39.787Z,1.86
2023-04-01T00:05:39.691Z,1.85
2023-04-01T00:06:39.705Z,1.85
2023-04-01T00:07:39.750Z,1.87
2023-04-01T00:08:39.766Z,1.86
2023-04-01T00:09:39.764Z,1.85
2023-04-01T00:10:39.781Z,1.84
2023-04-01T00:11:39.771Z,1.85
2023-04-01T00:12:39.806Z,1.87
2023-04-01T00:13:39.808Z,1.85
2023-04-01T00:14:39.827Z,1.86
2023-04-01T00:15:39.833Z,1.82
2023-04-01T00:16:39.861Z,1.86
2023-04-01T00:17:39.791Z,1.86
2023-04-01T00:18:39.817Z,1.85
2023-04-01T00:19:39.821Z,1.85
2023-04-01T00:20:39.838Z,1.87
2023-04-01T00:21:39.827Z,1.84
2023-04-01T00:22:39.834Z,1.84
2023-04-01T00:23:39.824Z,1.83
2023-04-01T00:24:39.832Z,1.88
2023-04-01T00:25:39.852Z,1.85
2023-04-01T00:26:39.829Z,1.84
2023-04-01T00:27:39.847Z,1.86
2023-04-01T00:28:39.857Z,1.85
2023-04-01T00:29:39.898Z,1.87
2023-04-01T00:30:39.859Z,1.88
2023-04-01T00:31:39.971Z,1.88
2023-04-01T00:32:40.000Z,1.88
2023-04-01T00:33:39.954Z,1.83
2023-04-01T00:34:39.971Z,1.86
2023-04-01T00:35:39.944Z,1.87
2023-04-01T00:36:39.968Z,1.84
2023-04-01T00:37:39.959Z,1.84
2023-04-01T00:38:39.965Z,1.81
2023-04-01T00:39:40.011Z,1.85
2023-04-01T00:40:39.961Z,1.85
2023-04-01T00:41:39.996Z,1.86
2023-04-01T00:42:39.989Z,1.84
2023-04-01T00:43:40.020Z,1.89
2023-04-01T00:44:40.005Z,1.84
2023-04-01T00:45:40.096Z,1.83
2023-04-01T00:46:40.084Z,1.83
2023-04-01T00:47:40.094Z,1.84
2023-04-01T00:48:40.059Z,1.84
2023-04-01T00:49:40.051Z,1.82
2023-04-01T00:50:40.066Z,1.87
2023-04-01T00:51:40.058Z,1.86
2023-04-01T00:52:40.068Z,1.84
2023-04-01T00:53:40.073Z,1.86
2023-04-01T00:54:40.108Z,1.87
2023-04-01T00:55:40.073Z,1.84
2023-04-01T00:56:40.084Z,1.85
2023-04-01T00:57:40.118Z,1.86
2023-04-01T00:58:40.130Z,1.86
2023-04-01T00:59:40.123Z,1.84
2023-04-01T01:00:40.233Z,1.85
2023-04-01T01:01:40.172Z,1.83
2023-04-01T01:02:40.358Z,1.84
2023-04-01T01:03:40.154Z,1.85
2023-04-01T01:04:40.173Z,1.88
2023-04-01T01:05:48.714Z,1.83
2023-04-01T01:06:41.174Z,1.84
2023-04-01T01:07:40.190Z,1.84
2023-04-01T01:08:40.178Z,1.85
2023-04-01T01:09:40.187Z,1.86
2023-04-01T01:10:40.157Z,1.84
2023-04-01T01:11:43.541Z,1.86
2023-04-01T01:12:40.131Z,1.86
2023-04-01T01:13:40.158Z,1.86
2023-04-01T01:14:40.127Z,1.86
2023-04-01T01:15:40.077Z,1.89
2023-04-01T01:16:40.399Z,1.85
2023-04-01T01:17:40.126Z,1.85
2023-04-01T01:18:40.088Z,1.84
2023-04-01T01:19:40.109Z,1.88
2023-04-01T01:20:40.074Z,1.87
2023-04-01T01:21:40.066Z,1.85
2023-04-01T01:22:40.077Z,1.85
2023-04-01T01:23:40.057Z,1.83
2023-04-01T01:24:40.014Z,1.86
2023-04-01T01:25:40.007Z,1.85
2023-04-01T01:26:40.056Z,1.86
2023-04-01T01:27:40.008Z,1.86
2023-04-01T01:28:40.012Z,1.86
2023-04-01T01:29:39.970Z,1.83
2023-04-01T01:30:40.068Z,1.82
2023-04-01T01:31:40.030Z,1.87
2023-04-01T01:32:39.994Z,1.86
2023-04-01T01:33:39.994Z,1.84
2023-04-01T01:34:40.002Z,1.86
2023-04-01T01:35:40.054Z,1.85
2023-04-01T01:36:39.958Z,1.84
2023-04-01T01:37:39.949Z,1.82
2023-04-01T01:38:39.958Z,1.87
2023-04-01T01:39:39.924Z,1.85
2023-04-01T01:40:39.934Z,1.84
2023-04-01T01:41:39.926Z,1.82
2023-04-01T01:42:39.890Z,1.87
2023-04-01T01:43:39.886Z,1.85
2023-04-01T01:44:39.909Z,1.85
2023-04-01T01:45:39.882Z,1.87
2023-04-01T01:46:39.894Z,1.84
2023-04-01T01:47:39.862Z,1.86
2023-04-01T01:48:39.838Z,1.88
2023-04-01T01:49:39.862Z,1.85
2023-04-01T01:50:39.834Z,1.85
2023-04-01T01:51:39.859Z,1.86
2023-04-01T01:52:39.814Z,1.88
2023-04-01T01:53:39.852Z,1.85
2023-04-01T01:54:39.814Z,1.86
2023-04-01T01:55:39.807Z,1.85
2023-04-01T01:56:39.834Z,1.85
2023-04-01T01:57:39.917Z,1.86
2023-04-01T01:58:39.958Z,1.85
2023-04-01T01:59:39.990Z,1.82
2023-04-01T02:00:40.036Z,1.83
2023-04-01T02:01:40.184Z,1.88
2023-04-01T02:02:40.174Z,1.85
2023-04-01T02:03:40.210Z,1.86
2023-04-01T02:04:40.405Z,1.85
2023-04-01T02:05:40.266Z,1.85
2023-04-01T02:06:40.374Z,1.83
2023-04-01T02:07:40.416Z,1.87
2023-04-01T02:08:40.463Z,1.87
2023-04-01T02:09:40.535Z,1.88
2023-04-01T02:10:40.594Z,1.86
2023-04-01T02:11:40.709Z,1.86
2023-04-01T02:12:40.738Z,1.84
2023-04-01T02:13:40.767Z,1.87
2023-04-01T02:14:40.852Z,1.86
2023-04-01T02:15:40.891Z,1.85
2023-04-01T02:16:40.993Z,1.86
2023-04-01T02:17:41.079Z,1.85
2023-04-01T02:18:41.107Z,1.87
2023-04-01T02:19:41.126Z,1.85
2023-04-01T02:20:41.182Z,1.82
2023-04-01T02:21:41.199Z,1.84
2023-04-01T02:22:41.241Z,1.84
2023-04-01T02:23:41.244Z,1.86
2023-04-01T02:24:41.320Z,1.85
2023-04-01T02:25:41.355Z,1.86
2023-04-01T02:26:41.364Z,1.87
2023-04-01T02:27:41.405Z,1.84
2023-04-01T02:28:41.413Z,1.83
2023-04-01T02:29:41.485Z,1.86
2023-04-01T02:30:41.494Z,1.85
2023-04-01T02:31:41.527Z,1.84
2023-04-01T02:32:41.599Z,1.88
2023-04-01T02:33:41.619Z,1.85
2023-04-01T02:34:41.684Z,1.82
2023-04-01T02:35:41.748Z,1.83
2023-04-01T02:36:41.719Z,1.87
2023-04-01T02:37:41.767Z,1.83
2023-04-01T02:38:41.798Z,1.84
2023-04-01T02:39:41.803Z,1.83
2023-04-01T02:40:41.889Z,1.86
2023-04-01T02:41:41.924Z,1.84
2023-04-01T02:42:41.886Z,1.87
2023-04-01T02:43:41.893Z,1.86
2023-04-01T02:44:41.935Z,1.87
2023-04-01T02:45:42.043Z,1.86
2023-04-01T02:46:42.079Z,1.83
2023-04-01T02:47:42.078Z,1.88
2023-04-01T02:48:42.105Z,1.86
2023-04-01T02:49:42.139Z,1.84
2023-04-01T02:50:42.152Z,1.88
2023-04-01T02:51:42.194Z,1.85
2023-04-01T02:52:42.191Z,1.81
2023-04-01T02:53:42.236Z,1.83
2023-04-01T02:54:42.292Z,1.85
2023-04-01T02:55:42.283Z,1.86
2023-04-01T02:56:42.317Z,1.87
2023-04-01T02:57:42.368Z,1.82
2023-04-01T02:58:42.370Z,1.82
2023-04-01T02:59:42.448Z,1.85
2023-04-01T03:00:42.447Z,1.85
2023-04-01T03:01:42.457Z,1.88
2023-04-01T03:02:42.730Z,1.84
2023-04-01T03:03:42.581Z,1.87
2023-04-01T03:04:42.558Z,1.88
2023-04-01T03:05:42.598Z,1.84
2023-04-01T03:06:42.646Z,1.84
2023-04-01T03:07:42.635Z,1.89
2023-04-01T03:08:42.717Z,1.85
2023-04-01T03:09:42.729Z,1.84
2023-04-01T03:10:42.787Z,1.85
2023-04-01T03:11:42.798Z,1.83
2023-04-01T03:12:42.851Z,1.80
2023-04-01T03:13:42.856Z,1.84
2023-04-01T03:14:42.921Z,1.83
2023-04-01T03:15:42.926Z,1.86
2023-04-01T03:16:43.035Z,1.86
2023-04-01T03:17:43.072Z,1.86
2023-04-01T03:18:43.043Z,1.84
2023-04-01T03:19:43.100Z,1.86
2023-04-01T03:20:43.109Z,1.85
2023-04-01T03:21:43.144Z,1.86
2023-04-01T03:22:43.283Z,1.84
2023-04-01T03:23:43.217Z,1.84
2023-04-01T03:24:43.264Z,1.83
2023-04-01T03:25:43.268Z,1.83
2023-04-01T03:26:43.303Z,1.84
2023-04-01T03:27:43.361Z,1.85
2023-04-01T03:28:43.418Z,1.81
2023-04-01T03:29:43.463Z,1.84
2023-04-01T03:30:43.507Z,1.88
2023-04-01T03:31:43.473Z,1.86
2023-04-01T03:32:43.558Z,1.80
2023-04-01T03:33:43.594Z,1.85
2023-04-01T03:34:43.573Z,1.83
2023-04-01T03:35:43.622Z,1.78
2023-04-01T03:36:43.635Z,1.83
2023-04-01T03:37:43.683Z,1.83
2023-04-01T03:38:43.690Z,1.85
2023-04-01T03:39:44.752Z,1.81
2023-04-01T03:40:43.744Z,1.82
2023-04-01T03:41:43.810Z,1.85
2023-04-01T03:42:43.787Z,1.81
2023-04-01T03:43:43.870Z,1.82
2023-04-01T03:44:43.876Z,1.84
2023-04-01T03:45:43.886Z,1.85
2023-04-01T03:46:43.978Z,1.84
2023-04-01T03:47:44.034Z,1.82
2023-04-01T03:48:44.056Z,1.82
2023-04-01T03:49:44.070Z,1.85
2023-04-01T03:50:44.119Z,1.82
2023-04-01T03:51:44.122Z,1.85
2023-04-01T03:52:44.147Z,1.87
2023-04-01T03:53:44.182Z,1.81
2023-04-01T03:54:44.250Z,1.84
2023-04-01T03:55:44.270Z,1.82
2023-04-01T03:56:44.281Z,1.81
2023-04-01T03:57:44.326Z,1.81
2023-04-01T03:58:44.343Z,1.84
2023-04-01T03:59:44.432Z,1.82
2023-04-01T04:00:44.389Z,1.86
2023-04-01T04:01:44.448Z,1.82
2023-04-01T04:02:44.512Z,1.76
2023-04-01T04:03:44.596Z,1.82
2023-04-01T04:04:44.653Z,1.86
2023-04-01T04:05:44.579Z,1.82
2023-04-01T04:06:44.644Z,1.81
2023-04-01T04:07:44.598Z,1.84
2023-04-01T04:08:44.660Z,1.84
2023-04-01T04:09:44.706Z,1.84
2023-04-01T04:10:44.726Z,1.77
2023-04-01T04:11:44.790Z,1.86
2023-04-01T04:12:44.829Z,1.85
2023-04-01T04:13:44.888Z,1.81
2023-04-01T04:14:44.864Z,1.86
2023-04-01T04:15:44.877Z,1.83
2023-04-01T04:16:44.922Z,1.81
2023-04-01T04:17:44.919Z,1.83
2023-04-01T04:18:44.952Z,1.81
2023-04-01T04:19:44.984Z,1.81
2023-04-01T04:20:45.010Z,1.84
2023-04-01T04:21:45.015Z,1.82
2023-04-01T04:22:45.063Z,1.80
2023-04-01T04:23:45.079Z,1.82
2023-04-01T04:24:45.099Z,1.82
2023-04-01T04:25:45.111Z,1.84
2023-04-01T04:26:45.187Z,1.83
2023-04-01T04:27:45.145Z,1.83
2023-04-01T04:28:45.268Z,1.82
2023-04-01T04:29:45.207Z,1.80
2023-04-01T04:30:45.261Z,1.79
2023-04-01T04:31:45.278Z,1.80
2023-04-01T04:32:45.381Z,1.79
2023-04-01T04:33:45.351Z,1.80
2023-04-01T04:34:45.342Z,1.77
2023-04-01T04:35:45.374Z,1.83
2023-04-01T04:36:45.357Z,1.84
2023-04-01T04:37:45.428Z,1.84
2023-04-01T04:38:45.379Z,1.79
2023-04-01T04:39:45.379Z,1.82
2023-04-01T04:40:45.384Z,1.78
2023-04-01T04:41:45.445Z,1.82
2023-04-01T04:42:45.444Z,1.78
2023-04-01T04:43:45.457Z,1.80
2023-04-01T04:44:45.469Z,1.85
2023-04-01T04:45:45.475Z,1.80
2023-04-01T04:46:45.537Z,1.83
2023-04-01T04:47:45.485Z,1.84
2023-04-01T04:48:45.565Z,1.85
2023-04-01T04:49:45.539Z,1.79
2023-04-01T04:50:45.558Z,1.82
2023-04-01T04:51:45.563Z,1.82
2023-04-01T04:52:45.557Z,1.82
2023-04-01T04:53:45.575Z,1.78
2023-04-01T04:54:45.589Z,1.81
2023-04-01T04:55:45.552Z,1.84
2023-04-01T04:56:45.666Z,1.81
2023-04-01T04:57:45.567Z,1.83
2023-04-01T04:58:45.607Z,1.83
2023-04-01T04:59:45.562Z,1.85
2023-04-01T05:00:45.577Z,1.80
2023-04-01T05:01:45.688Z,1.81
2023-04-01T05:02:45.690Z,1.81
2023-04-01T05:03:45.637Z,1.81
2023-04-01T05:04:45.579Z,1.82
2023-04-01T05:05:45.602Z,1.82
2023-04-01T05:06:45.552Z,1.82
2023-04-01T05:07:45.530Z,1.82
2023-04-01T05:08:45.575Z,1.80
2023-04-01T05:09:45.875Z,1.85
2023-04-01T05:10:45.537Z,1.84
2023-04-01T05:11:45.548Z,1.86
2023-04-01T05:12:45.537Z,1.82
2023-04-01T05:13:45.565Z,1.80
2023-04-01T05:14:45.568Z,1.82
2023-04-01T05:15:45.519Z,1.79
2023-04-01T05:16:45.573Z,1.79
2023-04-01T05:17:45.572Z,1.78
2023-04-01T05:18:45.498Z,1.82
2023-04-01T05:19:45.553Z,1.82
2023-04-01T05:20:45.469Z,1.79
2023-04-01T05:21:45.498Z,1.85
2023-04-01T05:22:45.464Z,1.81
2023-04-01T05:23:45.506Z,1.78
2023-04-01T05:24:45.468Z,1.82
2023-04-01T05:25:45.473Z,1.84
2023-04-01T05:26:45.486Z,1.87
2023-04-01T05:27:45.447Z,1.79
2023-04-01T05:28:45.448Z,1.80
2023-04-01T05:29:45.518Z,1.81
2023-04-01T05:30:45.507Z,1.82
2023-04-01T05:31:45.477Z,1.80
2023-04-01T05:32:45.489Z,1.80
2023-04-01T05:33:45.440Z,1.79
2023-04-01T05:34:45.425Z,1.82
2023-04-01T05:35:45.501Z,1.80
2023-04-01T05:36:45.450Z,1.81
2023-04-01T05:37:45.475Z,1.80
2023-04-01T05:38:45.461Z,1.81
2023-04-01T05:39:45.476Z,1.83
2023-04-01T05:40:45.442Z,1.83
2023-04-01T05:41:45.485Z,1.84
2023-04-01T05:42:45.527Z,1.84
2023-04-01T05:43:45.495Z,1.81
2023-04-01T05:44:45.503Z,1.83
2023-04-01T05:45:45.551Z,1.84
2023-04-01T05:46:45.513Z,1.83
2023-04-01T05:47:45.566Z,1.83
2023-04-01T05:48:45.592Z,1.85
2023-04-01T05:49:45.580Z,1.82
2023-04-01T05:50:45.583Z,1.80
2023-04-01T05:51:45.627Z,1.77
2023-04-01T05:52:45.644Z,1.79
2023-04-01T05:53:45.684Z,1.86
2023-04-01T05:54:45.628Z,1.81
2023-04-01T05:55:45.683Z,1.81
2023-04-01T05:56:47.546Z,1.84
2023-04-01T05:57:45.722Z,1.83
2023-04-01T05:58:45.698Z,1.85
2023-04-01T05:59:45.704Z,1.83
2023-04-01T06:00:46.757Z,1.79
2023-04-01T06:01:45.727Z,1.79
2023-04-01T06:02:45.717Z,1.80
2023-04-01T06:03:45.782Z,1.80
2023-04-01T06:04:45.736Z,1.83
2023-04-01T06:05:45.658Z,1.81
2023-04-01T06:06:45.725Z,1.81
2023-04-01T06:07:45.724Z,1.80
2023-04-01T06:08:45.764Z,1.81
2023-04-01T06:09:45.796Z,1.86
2023-04-01T06:10:45.829Z,1.82
2023-04-01T06:11:45.860Z,1.82
2023-04-01T06:12:45.905Z,1.85
2023-04-01T06:13:45.898Z,1.81
2023-04-01T06:14:45.984Z,1.79
2023-04-01T06:15:45.960Z,1.80
2023-04-01T06:16:46.068Z,1.81
2023-04-01T06:17:46.991Z,1.81
2023-04-01T06:18:46.045Z,1.81
2023-04-01T06:19:46.115Z,1.83
2023-04-01T06:20:46.141Z,1.83
2023-04-01T06:21:46.188Z,1.82
2023-04-01T06:22:46.297Z,1.81
2023-04-01T06:23:46.306Z,1.80
2023-04-01T06:24:46.283Z,1.82
2023-04-01T06:25:46.324Z,1.83
2023-04-01T06:26:46.402Z,1.82
2023-04-01T06:27:46.432Z,1.82
2023-04-01T06:28:46.527Z,1.82
2023-04-01T06:29:46.525Z,1.78
2023-04-01T06:30:46.591Z,1.84
2023-04-01T06:31:46.636Z,1.80
2023-04-01T06:32:46.735Z,1.79
2023-04-01T06:33:46.756Z,1.82
2023-04-01T06:34:46.781Z,1.83
2023-04-01T06:35:46.876Z,1.82
2023-04-01T06:36:46.896Z,1.80
2023-04-01T06:37:46.895Z,1.81
2023-04-01T06:38:46.968Z,1.84
2023-04-01T06:39:47.003Z,1.83
2023-04-01T06:40:47.301Z,1.82
2023-04-01T06:41:47.081Z,1.84
2023-04-01T06:42:47.185Z,1.83
2023-04-01T06:43:47.244Z,1.81
2023-04-01T06:44:47.292Z,1.81
2023-04-01T06:45:47.369Z,1.82
2023-04-01T06:46:47.404Z,1.83
2023-04-01T06:47:47.497Z,1.82
2023-04-01T06:48:47.483Z,1.81
2023-04-01T06:49:47.516Z,1.81
2023-04-01T06:50:47.591Z,1.83
2023-04-01T06:51:47.640Z,1.80
2023-04-01T06:52:47.682Z,1.83
2023-04-01T06:53:47.758Z,1.77
2023-04-01T06:54:47.786Z,1.80
2023-04-01T06:55:47.821Z,1.80
2023-04-01T06:56:47.870Z,1.78
2023-04-01T06:57:47.844Z,1.78
2023-04-01T06:58:47.820Z,1.81
2023-04-01T06:59:47.818Z,1.77
2023-04-01T07:00:47.816Z,1.78
2023-04-01T07:01:47.968Z,1.77
2023-04-01T07:02:47.831Z,1.77
2023-04-01T07:03:47.809Z,1.79
2023-04-01T07:04:47.856Z,1.75
2023-04-01T07:05:47.799Z,1.74
2023-04-01T07:06:54.472Z,1.80
2023-04-01T07:07:47.818Z,1.80
2023-04-01T07:08:47.840Z,1.79
2023-04-01T07:09:47.792Z,1.80
2023-04-01T07:10:47.809Z,1.77
2023-04-01T07:11:47.842Z,1.78
2023-04-01T07:12:47.776Z,1.79
2023-04-01T07:13:47.777Z,1.75
2023-04-01T07:14:47.872Z,1.73
2023-04-01T07:15:47.809Z,1.73
2023-04-01T07:16:47.815Z,1.73
2023-04-01T07:17:47.882Z,1.75
2023-04-01T07:18:47.780Z,1.77
2023-04-01T07:19:47.768Z,1.75
2023-04-01T07:20:47.727Z,1.78
2023-04-01T07:21:47.690Z,1.74
2023-04-01T07:22:47.678Z,1.77
2023-04-01T07:23:47.715Z,1.72
2023-04-01T07:24:47.686Z,1.71
2023-04-01T07:25:47.673Z,1.71
2023-04-01T07:26:48.230Z,1.72
2023-04-01T07:27:47.657Z,1.73
2023-04-01T07:28:47.715Z,1.71
2023-04-01T07:29:47.643Z,1.73
2023-04-01T07:30:47.647Z,1.73
2023-04-01T07:31:47.730Z,1.71
2023-04-01T07:32:47.731Z,1.71
2023-04-01T07:33:47.648Z,1.73
2023-04-01T07:34:47.617Z,1.73
2023-04-01T07:35:47.608Z,1.73
2023-04-01T07:36:47.597Z,1.74
2023-04-01T07:37:47.609Z,1.74
2023-04-01T07:38:47.642Z,1.74
2023-04-01T07:39:47.551Z,1.75
2023-04-01T07:40:47.538Z,1.76
2023-04-01T07:41:47.575Z,1.73
2023-04-01T07:42:47.605Z,1.73
2023-04-01T07:43:47.540Z,1.74
2023-04-01T07:44:47.555Z,1.76
2023-04-01T07:45:47.552Z,1.74
2023-04-01T07:46:47.577Z,1.77
2023-04-01T07:47:47.674Z,1.68
2023-04-01T07:48:47.700Z,1.72
2023-04-01T07:49:47.721Z,1.75
2023-04-01T07:50:49.500Z,1.73
2023-04-01T07:51:47.793Z,1.77
2023-04-01T07:52:47.828Z,1.75
2023-04-01T07:53:47.916Z,1.73
2023-04-01T07:54:47.761Z,1.78
2023-04-01T07:55:47.823Z,1.78
2023-04-01T07:56:47.809Z,1.75
2023-04-01T07:57:47.731Z,1.79
2023-04-01T07:58:47.751Z,1.75
2023-04-01T07:59:47.753Z,1.74
2023-04-01T08:00:47.765Z,1.76
2023-04-01T08:01:47.768Z,1.77
2023-04-01T08:02:47.801Z,1.75
2023-04-01T08:03:47.912Z,1.75
2023-04-01T08:04:47.761Z,1.77
2023-04-01T08:05:47.686Z,1.77
2023-04-01T08:06:47.698Z,1.76
2023-04-01T08:07:47.724Z,1.71
2023-04-01T08:08:47.714Z,1.75
2023-04-01T08:09:47.643Z,1.73
2023-04-01T08:10:47.739Z,1.70
2023-04-01T08:11:47.654Z,1.74
2023-04-01T08:12:47.656Z,1.73
2023-04-01T08:13:47.637Z,1.72
2023-04-01T08:14:47.651Z,1.73
2023-04-01T08:15:47.764Z,1.70
2023-04-01T08:16:47.589Z,1.74
2023-04-01T08:17:47.615Z,1.75
2023-04-01T08:18:47.569Z,1.74
2023-04-01T08:19:47.589Z,1.76
2023-04-01T08:20:47.580Z,1.68
2023-04-01T08:21:47.594Z,1.70
2023-04-01T08:22:47.548Z,1.68
2023-04-01T08:23:47.527Z,1.70
2023-04-01T08:24:48.497Z,1.68
2023-04-01T08:25:47.560Z,1.71
2023-04-01T08:26:47.563Z,1.63
2023-04-01T08:27:47.565Z,1.66
2023-04-01T08:28:47.644Z,1.70
2023-04-01T08:29:47.662Z,1.66
2023-04-01T08:30:47.746Z,1.68
2023-04-01T08:31:47.810Z,1.66
2023-04-01T08:32:47.846Z,1.65
2023-04-01T08:33:47.895Z,1.66
2023-04-01T08:34:47.912Z,1.69
2023-04-01T08:35:48.046Z,1.71
2023-04-01T08:36:48.027Z,1.63
2023-04-01T08:37:48.106Z,1.68
2023-04-01T08:38:48.114Z,1.67
2023-04-01T08:39:48.174Z,1.67
2023-04-01T08:40:48.225Z,1.65
2023-04-01T08:41:48.289Z,1.68
2023-04-01T08:42:48.322Z,1.70
2023-04-01T08:43:48.396Z,1.68
2023-04-01T08:44:48.453Z,1.71
2023-04-01T08:45:48.493Z,1.69
2023-04-01T08:46:48.552Z,1.67
2023-04-01T08:47:48.602Z,1.71
2023-04-01T08:48:48.582Z,1.71
2023-04-01T08:49:48.631Z,1.69
2023-04-01T08:50:48.670Z,1.70
2023-04-01T08:51:48.722Z,1.71
2023-04-01T08:52:48.758Z,1.70
2023-04-01T08:53:48.773Z,1.70
2023-04-01T08:54:48.837Z,1.71
2023-04-01T08:55:48.866Z,1.70
2023-04-01T08:56:48.986Z,1.73
2023-04-01T08:57:50.497Z,1.70
2023-04-01T08:58:48.960Z,1.70
2023-04-01T08:59:49.004Z,1.72
2023-04-01T09:00:49.180Z,1.70
2023-04-01T09:01:49.096Z,1.69
2023-04-01T09:02:49.210Z,1.71
2023-04-01T09:03:49.198Z,1.67
2023-04-01T09:04:49.182Z,1.68
2023-04-01T09:05:49.224Z,1.70
2023-04-01T09:06:49.220Z,1.70
2023-04-01T09:07:49.267Z,1.74
2023-04-01T09:08:49.271Z,1.69
2023-04-01T09:09:49.290Z,1.68
2023-04-01T09:10:49.342Z,1.69
2023-04-01T09:11:50.903Z,1.69
2023-04-01T09:12:49.336Z,1.68
2023-04-01T09:13:49.371Z,1.65
2023-04-01T09:14:49.427Z,1.67
2023-04-01T09:15:49.493Z,1.67
2023-04-01T09:16:49.473Z,1.67
2023-04-01T09:17:49.545Z,1.66
2023-04-01T09:18:49.487Z,1.67
2023-04-01T09:19:49.485Z,1.65
2023-04-01T09:20:49.504Z,1.67
2023-04-01T09:21:49.500Z,1.68
2023-04-01T09:22:49.548Z,1.67
2023-04-01T09:23:49.549Z,1.65
2023-04-01T09:24:49.526Z,1.66
2023-04-01T09:25:49.573Z,1.67
2023-04-01T09:26:49.569Z,1.69
2023-04-01T09:27:49.571Z,1.63
2023-04-01T09:28:49.589Z,1.66
2023-04-01T09:29:49.578Z,1.62
2023-04-01T09:30:49.601Z,1.65
2023-04-01T09:31:49.720Z,1.64
2023-04-01T09:32:49.673Z,1.65
2023-04-01T09:33:49.664Z,1.62
2023-04-01T09:34:49.679Z,1.64
2023-04-01T09:35:50.064Z,1.66
2023-04-01T09:36:49.766Z,1.67
2023-04-01T09:37:49.784Z,1.63
2023-04-01T09:38:49.842Z,1.64
2023-04-01T09:39:49.922Z,1.63
2023-04-01T09:40:49.951Z,1.67
2023-04-01T09:41:50.041Z,1.65
2023-04-01T09:42:50.065Z,1.68
2023-04-01T09:43:50.176Z,1.65
2023-04-01T09:44:50.206Z,1.66
2023-04-01T09:45:50.264Z,1.69
2023-04-01T09:46:50.336Z,1.65
2023-04-01T09:47:50.397Z,1.70
2023-04-01T09:48:50.479Z,1.68
2023-04-01T09:49:50.529Z,1.70
2023-04-01T09:50:50.595Z,1.70
2023-04-01T09:51:50.667Z,1.71
2023-04-01T09:52:50.707Z,1.67
2023-04-01T09:53:50.763Z,1.70
2023-04-01T09:54:50.779Z,1.72
2023-04-01T09:55:50.841Z,1.68
2023-04-01T09:56:50.968Z,1.65
2023-04-01T09:57:50.972Z,1.65
2023-04-01T09:58:51.013Z,1.66
2023-04-01T09:59:51.127Z,1.64
2023-04-01T10:00:51.152Z,1.60
2023-04-01T10:01:51.279Z,1.64
2023-04-01T10:02:51.289Z,1.62
2023-04-01T10:03:51.286Z,1.58
2023-04-01T10:04:51.358Z,1.59
2023-04-01T10:05:51.423Z,1.59
2023-04-01T10:06:51.438Z,1.59
2023-04-01T10:07:51.483Z,1.58
2023-04-01T10:08:51.533Z,1.59
2023-04-01T10:09:51.609Z,1.54
2023-04-01T10:10:51.663Z,1.55
2023-04-01T10:11:51.682Z,1.54
2023-04-01T10:12:51.729Z,1.54
2023-04-01T10:13:51.769Z,1.53
2023-04-01T10:14:51.783Z,1.54
2023-04-01T10:15:51.880Z,1.52
2023-04-01T10:16:53.704Z,1.50
2023-04-01T10:17:59.559Z,1.53
2023-04-01T10:18:51.893Z,1.53
2023-04-01T10:19:51.891Z,1.53
2023-04-01T10:20:51.871Z,1.53
2023-04-01T10:21:51.872Z,1.49
2023-04-01T10:22:51.881Z,1.50
2023-04-01T10:23:51.873Z,1.50
2023-04-01T10:24:51.842Z,1.48
2023-04-01T10:25:51.846Z,1.50
2023-04-01T10:26:51.916Z,1.48
2023-04-01T10:27:51.833Z,1.48
2023-04-01T10:28:51.833Z,1.48
2023-04-01T10:29:51.798Z,1.47
2023-04-01T10:30:51.840Z,1.46
2023-04-01T10:31:51.855Z,1.47
2023-04-01T10:32:51.809Z,1.46
2023-04-01T10:33:51.812Z,1.47
2023-04-01T10:34:51.803Z,1.45
2023-04-01T10:35:51.811Z,1.48
2023-04-01T10:36:51.773Z,1.46
2023-04-01T10:37:51.809Z,1.43
2023-04-01T10:38:51.839Z,1.46
2023-04-01T10:39:51.824Z,1.42
2023-04-01T10:40:51.878Z,1.43
2023-04-01T10:41:51.899Z,1.43
2023-04-01T10:42:51.949Z,1.44
2023-04-01T10:43:51.953Z,1.41
2023-04-01T10:44:52.030Z,1.42
2023-04-01T10:45:52.065Z,1.40
2023-04-01T10:46:52.041Z,1.42
2023-04-01T10:47:52.139Z,1.43
2023-04-01T10:48:52.119Z,1.42
2023-04-01T10:49:52.104Z,1.41
2023-04-01T10:50:52.137Z,1.42
2023-04-01T10:51:52.159Z,1.41
2023-04-01T10:52:52.186Z,1.40
2023-04-01T10:53:52.225Z,1.43
2023-04-01T10:54:52.327Z,1.42
2023-04-01T10:55:52.243Z,1.40
2023-04-01T10:56:52.301Z,1.40
2023-04-01T10:57:52.325Z,1.38
2023-04-01T10:58:52.320Z,1.38
2023-04-01T10:59:52.346Z,1.41
2023-04-01T11:00:52.425Z,1.37
2023-04-01T11:02:04.110Z,1.41
2023-04-01T11:02:53.438Z,1.41
2023-04-01T11:03:52.504Z,1.42
2023-04-01T11:04:52.333Z,1.40
2023-04-01T11:05:52.311Z,1.41
2023-04-01T11:06:52.353Z,1.37
2023-04-01T11:08:04.963Z,1.41
2023-04-01T11:08:53.319Z,1.41
2023-04-01T11:09:52.355Z,1.41
2023-04-01T11:10:52.310Z,1.41
2023-04-01T11:11:52.316Z,1.39
2023-04-01T11:12:52.298Z,1.43
2023-04-01T11:13:52.259Z,1.41
2023-04-01T11:14:52.263Z,1.39
2023-04-01T11:15:52.297Z,1.41
2023-04-01T11:16:52.301Z,1.43
2023-04-01T11:17:52.300Z,1.41
2023-04-01T11:18:52.225Z,1.41
2023-04-01T11:19:52.238Z,1.37
2023-04-01T11:20:52.213Z,1.40
2023-04-01T11:21:52.236Z,1.37
2023-04-01T11:22:52.212Z,1.39
2023-04-01T11:24:04.441Z,1.38
2023-04-01T11:24:53.182Z,1.38
2023-04-01T11:25:52.226Z,1.38
2023-04-01T11:26:52.394Z,1.39
2023-04-01T11:27:52.231Z,1.36
2023-04-01T11:28:52.228Z,1.33
2023-04-01T11:29:59.710Z,1.36
2023-04-01T11:30:53.201Z,1.36
2023-04-01T11:31:52.278Z,1.35
2023-04-01T11:32:52.243Z,1.36
2023-04-01T11:33:52.120Z,1.39
2023-04-01T11:34:52.167Z,1.36
2023-04-01T11:35:52.137Z,1.36
2023-04-01T11:36:52.157Z,1.37
2023-04-01T11:37:52.134Z,1.37
2023-04-01T11:38:52.137Z,1.36
2023-04-01T11:39:52.110Z,1.38
2023-04-01T11:40:52.108Z,1.38
2023-04-01T11:41:52.151Z,1.35
2023-04-01T11:42:52.152Z,1.33
2023-04-01T11:43:52.189Z,1.35
2023-04-01T11:44:52.277Z,1.36
2023-04-01T11:45:52.320Z,1.33
2023-04-01T11:46:52.353Z,1.34
2023-04-01T11:47:52.395Z,1.36
2023-04-01T11:48:52.498Z,1.31
2023-04-01T11:49:52.476Z,1.32
2023-04-01T11:50:52.512Z,1.35
2023-04-01T11:51:52.554Z,1.34
2023-04-01T11:52:52.625Z,1.33
2023-04-01T11:53:52.674Z,1.32
2023-04-01T11:54:52.777Z,1.36
2023-04-01T11:55:52.798Z,1.37
2023-04-01T11:56:52.908Z,1.36
2023-04-01T11:57:52.937Z,1.36
2023-04-01T11:58:52.978Z,1.34
2023-04-01T11:59:53.014Z,1.32
2023-04-01T12:00:53.082Z,1.33
2023-04-01T12:01:53.171Z,1.34
2023-04-01T12:02:53.274Z,1.37
2023-04-01T12:03:53.441Z,1.35
2023-04-01T12:04:53.425Z,1.36
2023-04-01T12:05:53.432Z,1.36
2023-04-01T12:06:53.527Z,1.36
2023-04-01T12:07:53.517Z,1.31
2023-04-01T12:08:53.585Z,1.33
2023-04-01T12:09:54.097Z,1.33
2023-04-01T12:10:53.651Z,1.36
2023-04-01T12:11:53.640Z,1.38
2023-04-01T12:13:00.702Z,1.36
2023-04-01T12:13:54.719Z,1.36
2023-04-01T12:14:53.733Z,1.37
2023-04-01T12:15:53.744Z,1.37
2023-04-01T12:16:53.713Z,1.40
2023-04-01T12:17:53.724Z,1.39
2023-04-01T12:18:53.692Z,1.38
2023-04-01T12:19:53.745Z,1.39
2023-04-01T12:20:53.661Z,1.37
2023-04-01T12:21:53.643Z,1.38
2023-04-01T12:22:53.724Z,1.38
2023-04-01T12:23:53.813Z,1.35
2023-04-01T12:24:53.885Z,1.35
2023-04-01T12:25:53.898Z,1.36
2023-04-01T12:26:54.011Z,1.34
2023-04-01T12:27:54.026Z,1.37
2023-04-01T12:28:54.120Z,1.37
2023-04-01T12:29:54.170Z,1.40
2023-04-01T12:30:54.213Z,1.38
2023-04-01T12:31:54.320Z,1.39
2023-04-01T12:32:54.386Z,1.41
2023-04-01T12:33:54.414Z,1.40
2023-04-01T12:34:54.472Z,1.38
2023-04-01T12:35:54.555Z,1.39
2023-04-01T12:36:54.597Z,1.42
2023-04-01T12:37:54.640Z,1.39
2023-04-01T12:38:54.757Z,1.40
2023-04-01T12:39:54.748Z,1.39
2023-04-01T12:40:54.876Z,1.39
2023-04-01T12:41:54.878Z,1.38
2023-04-01T12:42:54.953Z,1.40
2023-04-01T12:43:55.034Z,1.39
2023-04-01T12:44:55.122Z,1.37
2023-04-01T12:45:55.185Z,1.38
2023-04-01T12:46:55.250Z,1.38
2023-04-01T12:47:55.365Z,1.40
2023-04-01T12:48:55.303Z,1.41
2023-04-01T12:49:55.890Z,1.40
2023-04-01T12:50:55.478Z,1.40
2023-04-01T12:51:55.450Z,1.41
2023-04-01T12:52:55.501Z,1.40
2023-04-01T12:53:55.585Z,1.40
2023-04-01T12:54:55.604Z,1.41
2023-04-01T12:55:55.718Z,1.40
2023-04-01T12:56:55.710Z,1.41
2023-04-01T12:57:55.667Z,1.42
2023-04-01T12:58:55.709Z,1.40
2023-04-01T12:59:55.683Z,1.41
2023-04-01T13:00:55.746Z,1.36
2023-04-01T13:01:55.718Z,1.40
2023-04-01T13:02:55.761Z,1.40
2023-04-01T13:03:55.791Z,1.41
2023-04-01T13:04:55.745Z,1.40
2023-04-01T13:05:55.729Z,1.39
2023-04-01T13:06:55.738Z,1.40
2023-04-01T13:07:55.701Z,1.38
2023-04-01T13:08:55.725Z,1.41
2023-04-01T13:09:55.701Z,1.38
2023-04-01T13:10:55.695Z,1.40
2023-04-01T13:11:55.716Z,1.39
2023-04-01T13:12:55.753Z,1.42
2023-04-01T13:13:55.706Z,1.43
2023-04-01T13:14:55.736Z,1.40
2023-04-01T13:15:55.730Z,1.41
2023-04-01T13:16:55.661Z,1.41
2023-04-01T13:17:55.867Z,1.39
2023-04-01T13:18:55.692Z,1.42