createdAt,value
2023-03-21T00:01:52.719Z,8.15
2023-03-21T00:04:21.597Z,6.55
2023-03-21T00:06:49.072Z,7.97
2023-03-21T00:09:16.700Z,6.95
2023-03-21T00:11:45.670Z,10.57
2023-03-21T00:14:20.148Z,5.93
2023-03-21T00:16:50.626Z,8.23
2023-03-21T00:22:03.571Z,6.45
2023-03-21T00:24:33.460Z,5.47
2023-03-21T00:27:21.990Z,7.37
2023-03-21T00:29:52.052Z,5.82
2023-03-21T00:32:19.962Z,6.37
2023-03-21T00:35:02.357Z,6.93
2023-03-21T00:37:36.062Z,7.55
2023-03-21T00:40:16.413Z,6.68
2023-03-21T00:42:51.138Z,6.40
2023-03-21T00:45:19.350Z,5.05
2023-03-21T00:47:47.000Z,7.55
2023-03-21T00:50:14.796Z,7.40
2023-03-21T00:52:42.596Z,5.85
2023-03-21T00:55:13.748Z,6.57
2023-03-21T00:57:45.292Z,5.93
2023-03-21T01:00:15.358Z,6.68
2023-03-21T01:03:02.733Z,5.43
2023-03-21T01:05:55.708Z,6.00
2023-03-21T01:08:28.163Z,6.15
2023-03-21T01:10:56.934Z,5.45
2023-03-21T01:13:25.030Z,6.72
2023-03-21T01:15:54.210Z,5.82
2023-03-21T01:18:24.997Z,6.17
2023-03-21T01:20:52.967Z,6.28
2023-03-21T01:23:20.562Z,6.05
2023-03-21T01:25:49.471Z,6.40
2023-03-21T01:28:17.187Z,7.33
2023-03-21T01:30:46.371Z,6.53
2023-03-21T01:33:14.544Z,7.30
2023-03-21T01:35:51.612Z,5.00
2023-03-21T01:38:23.514Z,6.35
2023-03-21T01:40:51.460Z,5.20
2023-03-21T01:43:23.561Z,5.60
2023-03-21T01:46:06.698Z,5.60
2023-03-21T01:48:38.484Z,6.43
2023-03-21T01:51:06.629Z,5.10
2023-03-21T01:53:34.868Z,5.87
2023-03-21T01:56:07.106Z,5.35
2023-03-21T01:58:36.548Z,5.25
2023-03-21T02:01:05.267Z,7.00
2023-03-21T02:03:38.404Z,5.15
2023-03-21T02:06:09.919Z,5.30
2023-03-21T02:08:39.892Z,7.20
2023-03-21T02:11:08.236Z,5.82
2023-03-21T02:13:36.401Z,5.40
2023-03-21T02:16:20.081Z,6.00
2023-03-21T02:18:59.942Z,5.28
2023-03-21T02:21:29.033Z,4.32
2023-03-21T02:24:10.852Z,6.25
2023-03-21T02:26:48.194Z,5.68
2023-03-21T02:29:18.541Z,6.10
2023-03-21T02:31:58.809Z,5.07
2023-03-21T02:34:28.568Z,5.68
2023-03-21T02:37:03.151Z,4.53
2023-03-21T02:39:47.821Z,5.15
2023-03-21T02:42:22.023Z,5.62
2023-03-21T02:44:58.872Z,8.05
2023-03-21T02:47:33.572Z,4.93
2023-03-21T02:50:23.754Z,4.90
2023-03-21T02:52:52.276Z,3.87
2023-03-21T02:55:25.820Z,4.70
2023-03-21T02:57:56.514Z,7.95
2023-03-21T03:00:27.341Z,5.82
2023-03-21T03:03:08.203Z,4.82
2023-03-21T03:05:56.984Z,5.15
2023-03-21T03:08:59.737Z,5.55
2023-03-21T03:11:40.998Z,5.47
2023-03-21T03:14:49.974Z,4.43
2023-03-21T03:17:40.361Z,6.25
2023-03-21T03:20:17.465Z,6.00
2023-03-21T03:23:07.472Z,4.85
2023-03-21T03:25:49.014Z,4.05
2023-03-21T03:28:20.043Z,4.85
2023-03-21T03:31:01.213Z,6.00
2023-03-21T03:33:34.825Z,4.62
2023-03-21T03:36:06.496Z,6.07
2023-03-21T03:38:34.836Z,6.18
2023-03-21T03:41:04.000Z,5.25
2023-03-21T03:43:42.143Z,5.07
2023-03-21T03:46:13.861Z,4.68
2023-03-21T03:48:48.969Z,4.53
2023-03-21T03:51:21.848Z,5.53
2023-03-21T03:53:53.516Z,4.32
2023-03-21T03:56:21.431Z,4.78
2023-03-21T03:58:49.272Z,4.70
2023-03-21T04:01:17.750Z,5.45
2023-03-21T04:03:51.724Z,4.45
2023-03-21T04:06:24.421Z,5.10
2023-03-21T04:08:52.514Z,5.12
2023-03-21T04:11:19.984Z,4.68
2023-03-21T04:13:47.777Z,6.80
2023-03-21T04:16:19.355Z,6.18
2023-03-21T04:18:47.826Z,5.20
2023-03-21T04:21:18.384Z,4.82
2023-03-21T04:23:45.948Z,4.97
2023-03-21T04:26:13.469Z,10.50
2023-03-21T04:28:41.636Z,5.62
2023-03-21T04:31:24.476Z,5.00
2023-03-21T04:33:53.777Z,4.22
2023-03-21T04:36:27.327Z,7.07
2023-03-21T04:39:00.788Z,5.35
2023-03-21T04:41:28.724Z,4.32
2023-03-21T04:43:57.263Z,6.37
2023-03-21T04:46:24.800Z,5.47
2023-03-21T04:48:52.233Z,7.15
2023-03-21T04:51:20.060Z,5.72
2023-03-21T04:53:49.430Z,5.30
2023-03-21T04:56:16.997Z,3.95
2023-03-21T04:58:45.423Z,4.47
2023-03-21T05:01:14.474Z,5.40
2023-03-21T05:03:42.792Z,5.43
2023-03-21T05:06:10.823Z,5.07
2023-03-21T05:08:38.257Z,5.10
2023-03-21T05:11:06.018Z,6.55
2023-03-21T05:13:33.865Z,4.05
2023-03-21T05:16:01.292Z,6.18
2023-03-21T05:18:30.467Z,4.55
2023-03-21T05:20:58.762Z,4.07
2023-03-21T05:23:31.769Z,5.20
2023-03-21T05:25:59.918Z,4.50
2023-03-21T05:28:31.744Z,4.53
2023-03-21T05:30:59.548Z,4.55
2023-03-21T05:33:27.074Z,3.87
2023-03-21T05:35:54.620Z,5.43
2023-03-21T05:38:22.506Z,3.95
2023-03-21T05:40:50.472Z,6.30
2023-03-21T05:43:17.996Z,8.15
2023-03-21T05:45:45.839Z,4.12
2023-03-21T05:48:13.643Z,4.90
2023-03-21T05:50:42.860Z,4.97
2023-03-21T05:53:10.996Z,4.55
2023-03-21T05:55:38.937Z,4.20
2023-03-21T05:58:08.089Z,4.40
2023-03-21T06:00:36.112Z,4.78
2023-03-21T06:03:06.109Z,4.37
2023-03-21T06:05:34.051Z,6.15
2023-03-21T06:08:01.610Z,4.82
2023-03-21T06:10:29.720Z,3.92
2023-03-21T06:12:57.990Z,5.60
2023-03-21T06:15:26.763Z,4.12
2023-03-21T06:17:54.897Z,5.47
2023-03-21T06:20:22.832Z,4.55
2023-03-21T06:22:50.854Z,4.95
2023-03-21T06:25:19.027Z,4.57
2023-03-21T06:27:46.591Z,4.62
2023-03-21T06:30:15.326Z,3.72
2023-03-21T06:32:45.102Z,5.07
2023-03-21T06:35:12.843Z,5.50
2023-03-21T06:37:40.504Z,6.35
2023-03-21T06:40:11.126Z,6.72
2023-03-21T06:42:38.642Z,5.82
2023-03-21T06:45:06.905Z,3.55
2023-03-21T06:47:34.632Z,3.62
2023-03-21T06:50:02.668Z,6.00
2023-03-21T06:52:31.965Z,5.75
2023-03-21T06:54:59.695Z,4.72
2023-03-21T06:57:27.135Z,4.15
2023-03-21T06:59:54.673Z,7.15
2023-03-21T07:02:23.336Z,5.15
2023-03-21T07:04:51.187Z,3.25
2023-03-21T07:07:19.029Z,4.75
2023-03-21T07:09:47.396Z,4.80
2023-03-21T07:12:14.937Z,7.47
2023-03-21T07:14:43.394Z,14.93
2023-03-21T07:17:11.207Z,8.90
2023-03-21T07:19:38.667Z,11.18
2023-03-21T07:22:06.106Z,9.18
2023-03-21T07:24:33.875Z,6.32
2023-03-21T07:27:01.385Z,5.43
2023-03-21T07:29:28.858Z,3.90
2023-03-21T07:31:56.675Z,5.68
2023-03-21T07:34:24.180Z,6.60
2023-03-21T07:36:51.682Z,6.43
2023-03-21T07:39:20.567Z,8.25
2023-03-21T07:41:47.986Z,8.02
2023-03-21T07:44:19.882Z,7.18
2023-03-21T07:46:47.639Z,5.20
2023-03-21T07:49:16.577Z,5.82
2023-03-21T07:51:44.003Z,6.47
2023-03-21T07:54:11.759Z,7.53
2023-03-21T07:56:39.169Z,4.87
2023-03-21T07:59:07.418Z,3.70
2023-03-21T08:01:35.177Z,7.20
2023-03-21T08:04:02.893Z,6.20
2023-03-21T08:06:32.408Z,7.15
2023-03-21T08:08:59.858Z,5.53
2023-03-21T08:11:31.331Z,7.82
2023-03-21T08:13:59.644Z,9.65
2023-03-21T08:16:27.896Z,6.20
2023-03-21T08:18:55.477Z,4.53
2023-03-21T08:21:22.927Z,4.68
2023-03-21T08:23:50.641Z,6.22
2023-03-21T08:26:18.508Z,6.03
2023-03-21T08:28:46.449Z,6.03
2023-03-21T08:31:14.948Z,6.55
2023-03-21T08:33:42.422Z,5.50
2023-03-21T08:36:10.386Z,3.55
2023-03-21T08:38:38.406Z,8.10
2023-03-21T08:41:06.060Z,5.47
2023-03-21T08:43:33.500Z,6.37
2023-03-21T08:46:04.207Z,5.60
2023-03-21T08:48:31.670Z,5.35
2023-03-21T08:51:02.274Z,5.45
2023-03-21T08:53:30.066Z,5.97
2023-03-21T08:55:57.521Z,5.30
2023-03-21T08:58:24.953Z,8.60
2023-03-21T09:00:53.160Z,5.75
2023-03-21T09:03:20.648Z,6.15
2023-03-21T09:05:48.177Z,5.78
2023-03-21T09:08:15.924Z,7.55
2023-03-21T09:10:43.357Z,6.47
2023-03-21T09:13:10.840Z,6.97
2023-03-21T09:15:39.403Z,6.78
2023-03-21T09:18:13.462Z,6.75
2023-03-21T09:20:43.075Z,7.05
2023-03-21T09:23:11.482Z,6.93
2023-03-21T09:25:39.422Z,5.20
2023-03-21T09:28:08.126Z,7.28
2023-03-21T09:30:36.646Z,6.15
2023-03-21T09:33:06.584Z,6.78
2023-03-21T09:35:34.944Z,8.93
2023-03-21T09:38:03.002Z,9.00
2023-03-21T09:41:04.527Z,3.90
2023-03-21T09:43:39.712Z,5.75
2023-03-21T09:46:32.587Z,8.80
2023-03-21T09:49:03.110Z,11.40
2023-03-21T09:51:33.512Z,5.37
2023-03-21T09:54:06.749Z,8.35
2023-03-21T09:56:36.622Z,8.63
2023-03-21T10:01:41.930Z,8.70
2023-03-21T10:04:12.914Z,8.35
2023-03-21T10:06:41.208Z,6.40
2023-03-21T10:09:15.104Z,6.35
2023-03-21T10:12:08.322Z,4.87
2023-03-21T10:14:44.035Z,5.87
2023-03-21T10:17:33.753Z,6.55
2023-03-21T10:20:21.418Z,6.12
2023-03-21T10:22:51.230Z,6.07
2023-03-21T10:25:21.346Z,5.12
2023-03-21T10:27:49.089Z,5.53
2023-03-21T10:30:46.566Z,4.32
2023-03-21T10:33:20.640Z,5.82
2023-03-21T10:35:57.244Z,4.87
2023-03-21T10:38:25.572Z,5.50
2023-03-21T10:40:53.168Z,5.28
2023-03-21T10:43:30.218Z,4.97
2023-03-21T10:45:58.130Z,3.80
2023-03-21T10:48:26.097Z,3.45
2023-03-21T10:50:54.855Z,4.90
2023-03-21T10:53:32.633Z,4.47
2023-03-21T10:56:00.679Z,5.72
2023-03-21T10:58:33.369Z,3.30
2023-03-21T11:01:05.785Z,4.03
2023-03-21T11:03:37.693Z,4.22
2023-03-21T11:06:26.504Z,4.95
2023-03-21T11:08:55.575Z,5.32
2023-03-21T11:11:29.881Z,4.75
2023-03-21T11:14:06.708Z,5.28
2023-03-21T11:16:39.022Z,3.58
2023-03-21T11:19:19.221Z,4.00
2023-03-21T11:21:46.685Z,4.73
2023-03-21T11:24:18.113Z,2.90
2023-03-21T11:26:48.129Z,3.95
2023-03-21T11:29:19.418Z,3.62
2023-03-21T11:31:47.016Z,2.75
2023-03-21T11:34:39.162Z,2.75
2023-03-21T11:37:18.201Z,6.05
2023-03-21T11:39:45.687Z,2.90
2023-03-21T11:42:33.080Z,2.00
2023-03-21T11:45:02.987Z,2.80
2023-03-21T11:47:31.697Z,2.65
2023-03-21T11:50:04.908Z,2.70
2023-03-21T11:52:38.897Z,2.30
2023-03-21T11:55:31.554Z,2.55
2023-03-21T11:58:26.500Z,3.55
2023-03-21T12:01:15.320Z,2.15
2023-03-21T12:03:48.750Z,3.12
2023-03-21T12:06:22.422Z,2.67
2023-03-21T12:09:08.678Z,3.08
2023-03-21T12:12:05.102Z,2.00
2023-03-21T12:15:02.592Z,2.20
2023-03-21T12:17:54.575Z,2.45
2023-03-21T12:20:43.272Z,2.67
2023-03-21T12:23:13.480Z,4.60
2023-03-21T12:25:45.958Z,3.22
2023-03-21T12:28:35.696Z,3.58
2023-03-21T12:31:12.085Z,4.57
2023-03-21T12:33:46.678Z,3.70
2023-03-21T12:36:30.881Z,3.37
2023-03-21T12:39:08.737Z,3.10
2023-03-21T12:41:44.049Z,3.20
2023-03-21T12:44:20.352Z,3.35
2023-03-21T12:46:50.925Z,3.10
2023-03-21T12:49:36.018Z,3.55
2023-03-21T12:52:09.471Z,2.62
2023-03-21T12:54:42.760Z,3.95
2023-03-21T12:57:28.619Z,2.72
2023-03-21T13:00:00.825Z,2.95
2023-03-21T13:02:38.233Z,4.18
2023-03-21T13:05:29.115Z,2.28
2023-03-21T13:08:28.197Z,2.95
2023-03-21T13:10:55.714Z,5.00
2023-03-21T13:13:36.822Z,3.10
2023-03-21T13:16:38.722Z,3.33
2023-03-21T13:19:34.477Z,3.58
2023-03-21T13:22:23.591Z,4.50
2023-03-21T13:24:58.064Z,6.28
2023-03-21T13:27:39.441Z,3.37
2023-03-21T13:30:21.860Z,2.58
2023-03-21T13:32:50.382Z,2.17
2023-03-21T13:35:29.051Z,4.32
2023-03-21T13:38:16.523Z,4.57
2023-03-21T13:40:52.006Z,3.97
2023-03-21T13:43:45.731Z,4.20
2023-03-21T13:46:14.606Z,4.90
2023-03-21T13:48:49.395Z,2.25
2023-03-21T13:51:44.487Z,2.22
2023-03-21T13:54:17.654Z,3.17
2023-03-21T13:56:48.074Z,2.40
2023-03-21T14:02:06.107Z,3.30
2023-03-21T14:04:42.427Z,3.83
2023-03-21T14:07:22.615Z,7.45
2023-03-21T14:09:54.949Z,4.28
2023-03-21T14:12:37.101Z,5.37
2023-03-21T14:15:29.243Z,4.35
2023-03-21T14:18:10.768Z,5.40
2023-03-21T14:20:53.693Z,11.35
2023-03-21T14:23:21.252Z,7.18
2023-03-21T14:25:49.400Z,5.65
2023-03-21T14:28:21.838Z,7.40
2023-03-21T14:30:54.742Z,6.12
2023-03-21T14:33:36.236Z,5.75
2023-03-21T14:36:11.740Z,5.93
2023-03-21T14:38:39.892Z,7.47
2023-03-21T14:41:23.080Z,5.53
2023-03-21T14:44:09.510Z,6.87
2023-03-21T14:46:37.365Z,5.93
2023-03-21T14:49:30.330Z,9.77
2023-03-21T14:52:06.832Z,4.30
2023-03-21T14:54:34.355Z,7.07
2023-03-21T14:57:03.783Z,6.95
2023-03-21T14:59:36.547Z,7.33
2023-03-21T15:02:23.116Z,8.30
2023-03-21T15:04:52.789Z,9.77
2023-03-21T15:07:28.428Z,4.68
2023-03-21T15:09:57.837Z,7.10
2023-03-21T15:12:25.562Z,3.90
2023-03-21T15:14:53.053Z,5.32
2023-03-21T15:17:20.862Z,6.87
2023-03-21T15:19:48.576Z,4.72
2023-03-21T15:22:20.896Z,5.07
2023-03-21T15:24:52.436Z,4.43
2023-03-21T15:27:20.540Z,4.20
2023-03-21T15:29:49.197Z,5.43
2023-03-21T15:32:18.960Z,4.87
2023-03-21T15:34:46.564Z,6.25
2023-03-21T15:37:25.733Z,7.97
2023-03-21T15:39:54.566Z,4.85
2023-03-21T15:42:30.186Z,6.80
2023-03-21T15:45:00.814Z,5.22
2023-03-21T15:47:54.484Z,9.95
2023-03-21T15:50:27.058Z,7.25
2023-03-21T15:52:54.538Z,7.62
2023-03-21T15:55:26.935Z,5.40
2023-03-21T15:57:59.970Z,6.80
2023-03-21T16:00:35.909Z,4.35
2023-03-21T16:03:19.441Z,4.03
2023-03-21T16:06:15.455Z,4.30
2023-03-21T16:08:47.288Z,6.32
2023-03-21T16:11:16.358Z,5.10
2023-03-21T16:13:44.113Z,5.12
2023-03-21T16:16:26.427Z,6.07
2023-03-21T16:18:54.873Z,10.88
2023-03-21T16:21:23.721Z,10.00
2023-03-21T16:23:51.214Z,6.85
2023-03-21T16:26:27.684Z,6.43
2023-03-21T16:28:55.444Z,4.50
2023-03-21T16:31:24.711Z,5.85
2023-03-21T16:33:52.196Z,5.85
2023-03-21T16:36:21.968Z,5.95
2023-03-21T16:41:17.114Z,3.65
2023-03-21T16:43:44.625Z,11.55
2023-03-21T16:46:16.865Z,5.50
2023-03-21T16:48:46.702Z,5.45
2023-03-21T16:53:43.799Z,7.97
2023-03-21T16:56:24.343Z,7.18
2023-03-21T16:58:53.621Z,11.95
2023-03-21T17:01:27.353Z,6.87
2023-03-21T17:03:55.607Z,6.57
2023-03-21T17:06:26.767Z,8.40
2023-03-21T17:08:55.489Z,7.43
2023-03-21T17:11:24.319Z,7.65
2023-03-21T17:13:53.718Z,7.22
2023-03-21T17:16:25.466Z,6.22
2023-03-21T17:18:55.812Z,7.80
2023-03-21T17:21:25.110Z,6.03
2023-03-21T17:23:52.921Z,9.00
2023-03-21T17:26:27.020Z,8.45
2023-03-21T17:28:57.157Z,6.90
2023-03-21T17:31:26.007Z,7.93
2023-03-21T17:33:54.156Z,9.55
2023-03-21T17:36:27.101Z,10.88
2023-03-21T17:38:55.491Z,9.10
2023-03-21T17:41:23.518Z,11.27
2023-03-21T17:43:51.802Z,8.70
2023-03-21T17:46:21.116Z,10.73
2023-03-21T17:48:48.910Z,10.27
2023-03-21T17:51:17.279Z,9.27
2023-03-21T17:53:48.866Z,8.25
2023-03-21T17:56:31.609Z,9.68
2023-03-21T17:59:12.229Z,7.50
2023-03-21T18:04:08.195Z,13.50
2023-03-21T18:06:37.366Z,9.45
2023-03-21T18:09:11.423Z,8.93
2023-03-21T18:11:39.971Z,9.65
2023-03-21T18:14:16.258Z,11.35
2023-03-21T18:16:48.112Z,8.55
2023-03-21T18:19:17.419Z,8.48
2023-03-21T18:21:46.120Z,13.13
2023-03-21T18:24:14.983Z,8.97
2023-03-21T18:26:44.016Z,9.05
2023-03-21T18:32:07.788Z,8.77
2023-03-21T18:34:39.124Z,10.10
2023-03-21T18:37:12.658Z,9.63
2023-03-21T18:39:44.461Z,7.95
2023-03-21T18:42:17.738Z,8.10
2023-03-21T18:44:48.377Z,10.05
2023-03-21T18:47:18.860Z,8.82
2023-03-21T18:50:13.794Z,9.40
2023-03-21T18:52:36.710Z,9.27
2023-03-21T18:55:06.229Z,11.27
2023-03-21T18:57:38.265Z,9.85
2023-03-21T19:00:17.658Z,10.98
2023-03-21T19:02:48.495Z,11.77
2023-03-21T19:05:23.282Z,12.70
2023-03-21T19:07:52.164Z,8.38
2023-03-21T19:10:22.859Z,12.02
2023-03-21T19:12:53.073Z,9.90
2023-03-21T19:15:22.291Z,9.60
2023-03-21T19:18:34.423Z,9.48
2023-03-21T19:23:18.827Z,11.25
2023-03-21T19:25:47.728Z,9.68
2023-03-21T19:28:16.632Z,9.15
2023-03-21T19:30:50.064Z,7.75
2023-03-21T19:33:23.199Z,8.65
2023-03-21T19:36:10.729Z,10.80
2023-03-21T19:38:42.984Z,7.85
2023-03-21T19:43:53.114Z,7.45
2023-03-21T19:46:27.907Z,13.62
2023-03-21T19:48:56.988Z,8.90
2023-03-21T19:51:30.110Z,7.82
2023-03-21T19:54:02.026Z,9.43
2023-03-21T19:56:31.896Z,8.65
2023-03-21T19:59:02.737Z,9.63
2023-03-21T20:01:35.077Z,8.35
2023-03-21T20:04:05.251Z,10.07
2023-03-21T20:06:34.682Z,7.75
2023-03-21T20:09:47.133Z,8.20
2023-03-21T20:11:53.742Z,9.50
2023-03-21T20:14:22.537Z,7.43
2023-03-21T20:16:55.059Z,8.02
2023-03-21T20:19:25.035Z,7.82
2023-03-21T20:21:59.883Z,7.93
2023-03-21T20:24:32.972Z,9.52
2023-03-21T20:27:03.212Z,7.70
2023-03-21T20:30:08.480Z,8.03
2023-03-21T20:32:24.911Z,10.18
2023-03-21T20:35:07.997Z,10.93
2023-03-21T20:37:50.362Z,7.18
2023-03-21T20:40:23.215Z,7.62
2023-03-21T20:42:56.344Z,12.20
2023-03-21T20:45:25.918Z,13.30
2023-03-21T20:47:55.117Z,11.02
2023-03-21T20:50:23.786Z,15.60
2023-03-21T20:53:05.882Z,18.33
2023-03-21T20:55:37.100Z,10.38
2023-03-21T20:58:26.823Z,12.32
2023-03-21T21:00:54.203Z,10.35
2023-03-21T21:03:24.044Z,11.48
2023-03-21T21:05:53.802Z,9.43
2023-03-21T21:08:22.320Z,8.32
2023-03-21T21:11:32.648Z,10.30
2023-03-21T21:13:39.120Z,8.77
2023-03-21T21:16:07.414Z,11.05
2023-03-21T21:18:35.091Z,11.45
2023-03-21T21:21:05.914Z,11.52
2023-03-21T21:26:01.179Z,8.95
2023-03-21T21:28:30.393Z,11.07
2023-03-21T21:30:58.756Z,9.90
2023-03-21T21:33:29.198Z,9.90
2023-03-21T21:35:57.014Z,8.15
2023-03-21T21:38:25.028Z,10.60
2023-03-21T21:40:52.840Z,18.98
2023-03-21T21:43:21.129Z,10.18
2023-03-21T21:45:48.718Z,9.60
2023-03-21T21:48:16.974Z,10.50
2023-03-21T21:50:44.876Z,10.02
2023-03-21T21:53:12.396Z,8.95
2023-03-21T21:55:40.055Z,9.07
2023-03-21T21:58:08.569Z,7.90
2023-03-21T22:00:37.141Z,8.52
2023-03-21T22:03:05.101Z,8.63
2023-03-21T22:05:32.596Z,14.90
2023-03-21T22:08:00.117Z,7.62
2023-03-21T22:10:27.925Z,9.18
2023-03-21T22:12:55.354Z,7.70
2023-03-21T22:15:23.851Z,10.15
2023-03-21T22:17:51.641Z,7.80
2023-03-21T22:20:19.697Z,7.35
2023-03-21T22:22:47.133Z,10.95
2023-03-21T22:25:15.741Z,11.10
2023-03-21T22:27:43.282Z,9.50
2023-03-21T22:30:14.149Z,10.48
2023-03-21T22:32:41.897Z,6.68
2023-03-21T22:35:09.763Z,10.10
2023-03-21T22:37:39.041Z,9.50
2023-03-21T22:40:08.352Z,9.43
2023-03-21T22:42:37.139Z,8.18
2023-03-21T22:45:06.177Z,11.90
2023-03-21T22:47:33.920Z,8.32
2023-03-21T22:50:01.458Z,6.93
2023-03-21T22:52:28.890Z,9.20
2023-03-21T22:54:56.598Z,7.87
2023-03-21T22:57:24.085Z,8.35
2023-03-21T22:59:51.566Z,7.10
2023-03-21T23:02:19.280Z,10.70
2023-03-21T23:04:46.847Z,8.40
2023-03-21T23:07:14.527Z,12.05
2023-03-21T23:09:42.245Z,7.30
2023-03-21T23:12:09.722Z,8.48
2023-03-21T23:14:37.199Z,7.57
2023-03-21T23:17:04.901Z,8.20
2023-03-21T23:19:32.435Z,6.97
2023-03-21T23:21:59.849Z,6.53
2023-03-21T23:24:27.604Z,9.93
2023-03-21T23:26:55.065Z,6.68
2023-03-21T23:29:22.477Z,6.35
2023-03-21T23:31:50.263Z,8.13
2023-03-21T23:34:17.745Z,7.07
2023-03-21T23:36:45.284Z,7.40
2023-03-21T23:39:13.042Z,8.60
2023-03-21T23:41:42.779Z,9.25
2023-03-21T23:44:10.357Z,10.75
2023-03-21T23:46:38.138Z,10.43
2023-03-21T23:49:05.874Z,6.65
2023-03-21T23:51:33.326Z,7.25
2023-03-21T23:54:01.084Z,6.78
2023-03-21T23:56:28.724Z,7.28
2023-03-21T23:58:57.084Z,7.87
