createdAt,value
2022-08-24T00:00:23.294Z,19.69
2022-08-24T00:02:51.996Z,19.70
2022-08-24T00:05:22.733Z,19.83
2022-08-24T00:07:50.737Z,19.59
2022-08-24T00:10:43.975Z,19.36
2022-08-24T00:13:16.732Z,19.53
2022-08-24T00:15:49.991Z,19.25
2022-08-24T00:18:18.260Z,19.39
2022-08-24T00:20:46.433Z,19.28
2022-08-24T00:23:14.484Z,19.25
2022-08-24T00:25:42.934Z,19.25
2022-08-24T00:28:10.036Z,19.23
2022-08-24T00:30:38.040Z,19.46
2022-08-24T00:33:05.992Z,19.21
2022-08-24T00:38:27.775Z,19.14
2022-08-24T00:41:02.686Z,19.10
2022-08-24T00:43:55.250Z,18.90
2022-08-24T00:46:42.289Z,18.98
2022-08-24T00:49:35.700Z,19.18
2022-08-24T00:52:29.518Z,19.12
2022-08-24T00:55:07.858Z,18.96
2022-08-24T00:57:46.770Z,19.18
2022-08-24T01:00:24.169Z,18.97
2022-08-24T01:02:55.782Z,19.04
2022-08-24T01:05:24.419Z,19.03
2022-08-24T01:07:51.990Z,18.90
2022-08-24T01:10:25.197Z,18.98
2022-08-24T01:13:00.693Z,18.94
2022-08-24T01:15:31.395Z,18.97
2022-08-24T01:18:19.476Z,19.11
2022-08-24T01:21:22.323Z,18.79
2022-08-24T01:23:59.650Z,18.73
2022-08-24T01:26:35.452Z,18.93
2022-08-24T01:29:18.143Z,19.10
2022-08-24T01:31:48.114Z,18.69
2022-08-24T01:34:15.940Z,18.94
2022-08-24T01:36:48.040Z,19.04
2022-08-24T01:39:50.821Z,18.84
2022-08-24T01:42:24.087Z,18.87
2022-08-24T01:44:53.967Z,18.69
2022-08-24T01:47:22.311Z,18.84
2022-08-24T01:49:50.009Z,18.87
2022-08-24T01:58:47.006Z,18.62
2022-08-24T02:01:43.946Z,18.32
2022-08-24T02:07:04.360Z,18.51
2022-08-24T02:09:38.943Z,18.41
2022-08-24T02:12:08.254Z,18.58
2022-08-24T02:14:36.579Z,18.55
2022-08-24T02:17:10.562Z,18.62
2022-08-24T02:19:38.304Z,18.39
2022-08-24T02:22:08.137Z,18.35
2022-08-24T02:25:03.247Z,18.14
2022-08-24T02:27:57.008Z,18.14
2022-08-24T02:30:55.047Z,18.32
2022-08-24T02:33:24.659Z,18.07
2022-08-24T02:35:53.330Z,18.21
2022-08-24T02:38:27.145Z,18.03
2022-08-24T02:40:54.065Z,18.25
2022-08-24T02:43:21.917Z,18.03
2022-08-24T02:45:50.671Z,17.87
2022-08-24T02:48:20.445Z,17.84
2022-08-24T02:50:50.479Z,18.01
2022-08-24T02:53:23.962Z,17.91
2022-08-24T02:56:22.467Z,17.94
2022-08-24T02:58:50.207Z,18.15
2022-08-24T03:01:23.886Z,17.97
2022-08-24T03:04:25.596Z,18.08
2022-08-24T03:06:53.906Z,17.76
2022-08-24T03:09:23.495Z,18.07
2022-08-24T03:11:57.074Z,18.05
2022-08-24T03:14:24.646Z,18.36
2022-08-24T03:16:56.985Z,18.25
2022-08-24T03:19:23.938Z,18.35
2022-08-24T03:21:53.639Z,17.93
2022-08-24T03:24:28.232Z,17.74
2022-08-24T03:27:01.000Z,17.87
2022-08-24T03:29:33.681Z,17.62
2022-08-24T03:32:07.101Z,17.55
2022-08-24T03:34:41.373Z,17.63
2022-08-24T03:37:10.051Z,17.96
2022-08-24T03:39:37.983Z,17.94
2022-08-24T03:44:57.937Z,17.76
2022-08-24T03:47:32.963Z,17.67
2022-08-24T03:50:27.930Z,17.82
2022-08-24T03:52:55.936Z,17.49
2022-08-24T03:55:24.000Z,17.83
2022-08-24T03:57:58.159Z,17.80
2022-08-24T04:00:25.978Z,17.86
2022-08-24T04:02:59.966Z,17.67
2022-08-24T04:05:51.968Z,17.52
2022-08-24T04:08:24.313Z,17.84
2022-08-24T04:13:51.717Z,17.32
2022-08-24T04:16:21.387Z,17.49
2022-08-24T04:18:54.243Z,17.31
2022-08-24T04:21:25.632Z,17.62
2022-08-24T04:23:54.777Z,17.42
2022-08-24T04:26:44.210Z,17.25
2022-08-24T04:32:12.109Z,17.36
2022-08-24T04:34:44.909Z,17.38
2022-08-24T04:40:10.661Z,16.94
2022-08-24T04:42:45.936Z,16.98
2022-08-24T04:45:15.999Z,17.18
2022-08-24T04:47:45.610Z,16.80
2022-08-24T04:50:14.044Z,16.72
2022-08-24T04:55:47.317Z,16.89
2022-08-24T04:58:19.992Z,16.93
2022-08-24T05:00:53.119Z,17.10
2022-08-24T05:03:19.924Z,17.01
2022-08-24T05:05:50.252Z,17.01
2022-08-24T05:08:23.957Z,17.27
2022-08-24T05:10:52.107Z,17.35
2022-08-24T05:13:21.962Z,17.08
2022-08-24T05:15:55.044Z,17.32
2022-08-24T05:18:21.917Z,17.32
2022-08-24T05:20:49.940Z,17.35
2022-08-24T05:23:19.786Z,17.35
2022-08-24T05:25:48.702Z,17.43
2022-08-24T05:28:18.461Z,17.52
2022-08-24T05:30:46.445Z,17.57
2022-08-24T05:33:23.881Z,17.65
2022-08-24T05:35:51.909Z,17.65
2022-08-24T05:38:19.939Z,17.91
2022-08-24T05:40:47.907Z,17.96
2022-08-24T05:43:15.953Z,17.91
2022-08-24T05:45:46.013Z,18.07
2022-08-24T05:49:04.909Z,18.22
2022-08-24T05:51:36.715Z,18.48
2022-08-24T05:54:14.170Z,18.59
2022-08-24T05:57:05.078Z,18.72
2022-08-24T05:59:52.503Z,18.67
2022-08-24T06:02:25.522Z,18.72
2022-08-24T06:04:53.905Z,18.63
2022-08-24T06:07:22.227Z,18.72
2022-08-24T06:09:55.959Z,18.65
2022-08-24T06:12:34.972Z,18.88
2022-08-24T06:15:08.426Z,18.98
2022-08-24T06:17:36.646Z,19.03
2022-08-24T06:20:04.594Z,19.18
2022-08-24T06:22:31.986Z,19.11
2022-08-24T06:25:19.542Z,19.38
2022-08-24T06:27:52.958Z,19.35
2022-08-24T06:30:22.188Z,19.23
2022-08-24T06:33:05.075Z,19.45
2022-08-24T06:35:47.256Z,19.55
2022-08-24T06:38:16.589Z,19.55
2022-08-24T06:40:52.082Z,19.55
2022-08-24T06:43:22.890Z,19.66
2022-08-24T06:46:16.888Z,19.74
2022-08-24T06:48:49.148Z,19.70
2022-08-24T06:51:19.035Z,19.77
2022-08-24T06:53:48.769Z,19.76
2022-08-24T06:56:22.523Z,19.86
2022-08-24T06:58:50.007Z,19.94
2022-08-24T07:01:28.026Z,19.98
2022-08-24T07:03:56.785Z,20.17
2022-08-24T07:06:42.019Z,20.39
2022-08-24T07:09:10.220Z,20.07
2022-08-24T07:11:40.271Z,20.45
2022-08-24T07:14:08.258Z,20.76
2022-08-24T07:16:37.999Z,20.93
2022-08-24T07:19:06.461Z,21.08
2022-08-24T07:21:34.323Z,21.04
2022-08-24T07:24:03.357Z,21.11
2022-08-24T07:26:34.010Z,21.30
2022-08-24T07:29:05.615Z,21.27
2022-08-24T07:31:41.387Z,21.47
2022-08-24T07:34:20.336Z,21.61
2022-08-24T07:36:48.348Z,21.70
2022-08-24T07:39:16.137Z,21.34
2022-08-24T07:42:11.906Z,21.69
2022-08-24T07:44:38.983Z,22.00
2022-08-24T07:47:36.945Z,21.93
2022-08-24T07:50:25.996Z,22.10
2022-08-24T07:52:58.167Z,22.40
2022-08-24T07:55:26.054Z,22.28
2022-08-24T07:57:53.995Z,21.94
2022-08-24T08:03:14.174Z,22.40
2022-08-24T08:05:43.110Z,22.14
2022-08-24T08:11:05.569Z,23.06
2022-08-24T08:13:34.867Z,23.52
2022-08-24T08:16:08.876Z,23.88
2022-08-24T08:18:45.628Z,23.07
2022-08-24T08:21:38.499Z,23.40
2022-08-24T08:24:21.214Z,23.62
2022-08-24T08:30:14.171Z,23.65
2022-08-24T08:32:48.135Z,24.17
2022-08-24T08:35:21.026Z,24.69
2022-08-24T08:37:55.463Z,24.83
2022-08-24T08:40:55.442Z,24.57
2022-08-24T08:44:01.298Z,24.86
2022-08-24T08:47:12.499Z,25.44
2022-08-24T08:50:13.214Z,25.53
2022-08-24T08:53:09.851Z,26.10
2022-08-24T08:56:37.660Z,24.86
2022-08-24T08:59:40.983Z,25.78
2022-08-24T09:02:30.306Z,26.30
2022-08-24T09:22:27.254Z,27.68
2022-08-24T09:30:48.867Z,27.06
2022-08-24T09:33:36.356Z,26.41
2022-08-24T09:54:12.562Z,27.71
2022-08-24T10:03:58.795Z,28.63
2022-08-24T10:07:13.106Z,29.41
2022-08-24T10:09:55.639Z,29.32
2022-08-24T10:12:59.976Z,28.44
2022-08-24T10:16:09.429Z,28.49
2022-08-24T10:18:43.600Z,28.19
2022-08-24T10:21:32.144Z,28.54
2022-08-24T10:24:34.967Z,28.98
2022-08-24T10:30:56.844Z,27.80
2022-08-24T10:34:07.571Z,28.12
2022-08-24T10:36:54.526Z,28.81
2022-08-24T10:53:04.038Z,28.94
2022-08-24T12:12:28.836Z,29.24
2022-08-24T12:30:01.613Z,28.99
2022-08-24T12:32:53.884Z,28.87
2022-08-24T12:36:09.363Z,29.14
2022-08-24T12:39:21.392Z,28.59
2022-08-24T12:42:23.724Z,28.76
2022-08-24T13:00:29.585Z,28.91
2022-08-24T13:03:04.463Z,28.83
2022-08-24T13:05:46.183Z,28.98
2022-08-24T13:08:35.808Z,28.83
2022-08-24T13:11:30.048Z,28.70
2022-08-24T13:13:57.812Z,28.80
2022-08-24T13:16:56.448Z,28.43
2022-08-24T13:19:23.892Z,28.67
2022-08-24T13:22:10.003Z,28.14
2022-08-24T13:24:44.691Z,28.35
2022-08-24T13:27:11.831Z,28.73
2022-08-24T13:30:00.496Z,28.53
2022-08-24T13:32:44.276Z,28.11
2022-08-24T13:35:41.458Z,28.61
2022-08-24T13:38:34.253Z,28.40
2022-08-24T13:44:53.125Z,28.80
2022-08-24T13:47:24.043Z,28.31
2022-08-24T13:50:37.953Z,28.36
2022-08-24T13:58:05.293Z,28.71
2022-08-24T14:05:23.508Z,28.61
2022-08-24T14:08:26.927Z,28.60
2022-08-24T14:11:46.817Z,28.49
2022-08-24T14:14:46.089Z,28.77
2022-08-24T14:17:55.185Z,28.36
2022-08-24T14:20:43.757Z,28.63
2022-08-24T14:23:17.368Z,28.73
2022-08-24T14:25:49.050Z,28.78
2022-08-24T14:28:44.217Z,28.98
2022-08-24T14:31:27.960Z,28.80
2022-08-24T14:34:08.265Z,28.61
2022-08-24T14:37:05.395Z,28.32
2022-08-24T14:39:54.522Z,28.35
2022-08-24T14:42:37.363Z,28.22
2022-08-24T14:45:31.655Z,28.32
2022-08-24T14:48:24.943Z,28.09
2022-08-24T14:53:58.091Z,28.47
2022-08-24T14:56:59.375Z,28.26
2022-08-24T15:00:02.427Z,28.49
2022-08-24T15:02:29.806Z,28.69
2022-08-24T15:05:21.258Z,28.49
2022-08-24T15:08:02.631Z,28.54
2022-08-24T15:10:39.149Z,28.71
2022-08-24T15:13:28.586Z,28.67
2022-08-24T15:16:03.532Z,28.31
2022-08-24T15:19:09.079Z,28.50
2022-08-24T15:22:03.769Z,28.35
2022-08-24T15:24:43.218Z,28.59
2022-08-24T15:27:25.370Z,28.44
2022-08-24T15:29:57.682Z,28.36
2022-08-24T15:32:55.080Z,28.32
2022-08-24T15:35:35.002Z,28.43
2022-08-24T15:38:23.988Z,28.15
2022-08-24T15:58:54.727Z,28.12
2022-08-24T16:01:53.669Z,27.94
2022-08-24T16:15:25.969Z,28.08
2022-08-24T16:18:22.096Z,27.92
2022-08-24T16:38:34.276Z,27.76
2022-08-24T16:41:28.096Z,27.70
2022-08-24T16:44:09.075Z,27.76
2022-08-24T16:46:39.497Z,27.60
2022-08-24T16:52:00.823Z,27.81
2022-08-24T16:54:39.859Z,27.67
2022-08-24T16:58:09.393Z,27.64
2022-08-24T17:08:52.292Z,27.50
2022-08-24T18:04:56.098Z,26.20
2022-08-24T18:07:52.635Z,26.09
2022-08-24T18:10:30.043Z,26.10
2022-08-24T18:12:59.755Z,25.96
2022-08-24T18:15:38.367Z,25.91
2022-08-24T18:18:09.597Z,25.78
2022-08-24T18:20:40.708Z,25.67
2022-08-24T18:28:38.179Z,25.48
2022-08-24T18:31:10.413Z,25.46
2022-08-24T18:34:03.843Z,25.33
2022-08-24T18:36:32.202Z,25.30
2022-08-24T18:39:03.859Z,25.31
2022-08-24T18:41:43.393Z,25.20
2022-08-24T18:44:18.645Z,25.06
2022-08-24T18:46:46.158Z,25.08
2022-08-24T18:49:14.424Z,24.88
2022-08-24T18:51:48.356Z,24.88
2022-08-24T18:54:19.256Z,24.82
2022-08-24T18:57:18.224Z,24.81
2022-08-24T18:59:46.896Z,24.78
2022-08-24T19:02:33.221Z,24.75
2022-08-24T19:05:07.627Z,24.62
2022-08-24T19:07:40.239Z,24.58
2022-08-24T19:10:10.138Z,24.37
2022-08-24T19:12:42.673Z,24.43
2022-08-24T19:15:29.119Z,24.39
2022-08-24T19:18:02.448Z,24.26
2022-08-24T19:20:30.111Z,24.26
2022-08-24T19:23:04.975Z,24.02
2022-08-24T19:25:34.488Z,24.03
2022-08-24T19:28:02.400Z,24.03
2022-08-24T19:33:27.085Z,23.92
2022-08-24T19:35:53.992Z,23.89
2022-08-24T19:38:25.746Z,23.81
2022-08-24T19:40:57.082Z,23.72
2022-08-24T19:43:25.987Z,23.72
2022-08-24T19:46:02.295Z,23.66
2022-08-24T19:48:34.058Z,23.57
2022-08-24T19:51:07.801Z,23.51
2022-08-24T19:53:37.463Z,23.44
2022-08-24T19:56:12.277Z,23.50
2022-08-24T19:58:59.550Z,23.44
2022-08-24T20:01:37.315Z,23.41
2022-08-24T20:04:12.800Z,23.33
2022-08-24T20:06:40.882Z,23.23
2022-08-24T20:09:08.562Z,23.26
2022-08-24T20:11:41.775Z,23.20
2022-08-24T20:14:11.827Z,23.16
2022-08-24T20:17:06.288Z,23.14
2022-08-24T20:19:43.597Z,23.03
2022-08-24T20:22:13.528Z,22.96
2022-08-24T20:24:47.604Z,22.71
2022-08-24T20:27:20.093Z,22.89
2022-08-24T20:30:13.063Z,22.82
2022-08-24T20:32:40.749Z,22.82
2022-08-24T20:35:15.083Z,22.79
2022-08-24T20:43:15.785Z,22.41
2022-08-24T20:45:52.132Z,22.49
2022-08-24T20:53:52.671Z,22.32
2022-08-24T20:56:31.537Z,22.25
2022-08-24T21:29:45.949Z,22.10
2022-08-24T21:32:38.516Z,21.93
2022-08-24T23:20:05.491Z,20.71
2022-08-24T23:23:02.458Z,20.72
2022-08-24T23:25:30.584Z,20.82
2022-08-24T23:30:41.019Z,20.93
2022-08-24T23:33:10.002Z,20.75
2022-08-24T23:41:15.140Z,20.93
2022-08-24T23:51:49.708Z,20.76
2022-08-24T23:54:21.128Z,20.66
2022-08-24T23:56:49.716Z,20.84
2022-08-24T23:59:27.314Z,20.89
