createdAt,value
2018-09-29T00:01:55.529Z,8.80
2018-09-29T00:04:23.609Z,8.76
2018-09-29T00:06:51.724Z,8.71
2018-09-29T00:09:19.870Z,8.68
2018-09-29T00:11:47.950Z,8.66
2018-09-29T00:14:16.005Z,8.63
2018-09-29T00:16:44.068Z,8.58
2018-09-29T00:19:12.154Z,8.55
2018-09-29T00:21:40.220Z,8.51
2018-09-29T00:24:08.276Z,8.48
2018-09-29T00:26:36.366Z,8.45
2018-09-29T00:29:04.539Z,8.42
2018-09-29T00:31:32.597Z,8.41
2018-09-29T00:34:00.681Z,8.40
2018-09-29T00:36:28.741Z,8.37
2018-09-29T00:38:56.795Z,8.35
2018-09-29T00:41:24.864Z,8.32
2018-09-29T00:43:52.929Z,8.28
2018-09-29T00:46:21.001Z,8.26
2018-09-29T00:48:49.097Z,8.23
2018-09-29T00:51:17.157Z,8.19
2018-09-29T00:53:45.222Z,8.16
2018-09-29T00:56:13.321Z,8.11
2018-09-29T00:58:41.373Z,8.09
2018-09-29T01:01:09.441Z,8.06
2018-09-29T01:03:37.498Z,8.03
2018-09-29T01:06:05.558Z,8.00
2018-09-29T01:08:33.617Z,7.98
2018-09-29T01:11:01.697Z,7.95
2018-09-29T01:13:29.768Z,7.92
2018-09-29T01:15:57.822Z,7.88
2018-09-29T01:18:25.907Z,7.87
2018-09-29T01:20:53.966Z,7.85
2018-09-29T01:23:22.043Z,7.82
2018-09-29T01:25:50.089Z,7.81
2018-09-29T01:28:18.149Z,7.80
2018-09-29T01:30:46.200Z,7.79
2018-09-29T01:33:14.287Z,7.78
2018-09-29T01:35:42.355Z,7.76
2018-09-29T01:38:10.413Z,7.74
2018-09-29T01:40:38.465Z,7.74
2018-09-29T01:43:06.742Z,7.71
2018-09-29T01:45:34.801Z,7.70
2018-09-29T01:48:02.976Z,7.69
2018-09-29T01:50:31.034Z,7.67
2018-09-29T01:52:59.221Z,7.67
2018-09-29T01:55:27.285Z,7.64
2018-09-29T01:57:55.364Z,7.62
2018-09-29T02:00:23.437Z,7.60
2018-09-29T02:02:51.501Z,7.61
2018-09-29T02:05:19.569Z,7.62
2018-09-29T02:07:47.654Z,7.60
2018-09-29T02:10:15.713Z,7.59
2018-09-29T02:12:43.781Z,7.60
2018-09-29T02:15:11.841Z,7.61
2018-09-29T02:17:39.929Z,7.61
2018-09-29T02:20:08.050Z,7.57
2018-09-29T02:22:36.169Z,7.56
2018-09-29T02:25:04.233Z,7.52
2018-09-29T02:27:32.297Z,7.49
2018-09-29T02:30:00.364Z,7.51
2018-09-29T02:32:28.441Z,7.52
2018-09-29T02:34:56.493Z,7.52
2018-09-29T02:37:24.558Z,7.52
2018-09-29T02:39:52.654Z,7.50
2018-09-29T02:42:20.733Z,7.47
2018-09-29T02:44:48.826Z,7.46
2018-09-29T02:47:16.885Z,7.46
2018-09-29T02:49:45.029Z,7.46
2018-09-29T02:52:13.107Z,7.46
2018-09-29T02:54:41.161Z,7.45
2018-09-29T02:57:09.344Z,7.44
2018-09-29T02:59:37.653Z,7.42
2018-09-29T03:02:05.789Z,7.39
2018-09-29T03:04:33.868Z,7.38
2018-09-29T03:07:01.942Z,7.38
2018-09-29T03:09:30.010Z,7.37
2018-09-29T03:11:58.077Z,7.37
2018-09-29T03:14:26.149Z,7.37
2018-09-29T03:16:54.196Z,7.36
2018-09-29T03:19:22.278Z,7.34
2018-09-29T03:21:50.358Z,7.33
2018-09-29T03:24:18.421Z,7.33
2018-09-29T03:26:46.481Z,7.34
2018-09-29T03:29:14.541Z,7.35
2018-09-29T03:31:42.857Z,7.35
2018-09-29T03:34:10.702Z,7.36
2018-09-29T03:36:38.776Z,7.35
2018-09-29T03:39:08.572Z,7.36
2018-09-29T03:41:36.850Z,7.37
2018-09-29T03:44:04.937Z,7.38
2018-09-29T03:46:32.998Z,7.40
2018-09-29T03:49:01.078Z,7.41
2018-09-29T03:51:29.126Z,7.40
2018-09-29T03:53:57.323Z,7.40
2018-09-29T03:56:25.389Z,7.41
2018-09-29T03:58:53.451Z,7.40
2018-09-29T04:01:21.520Z,7.40
2018-09-29T04:03:49.626Z,7.40
2018-09-29T04:06:17.681Z,7.40
2018-09-29T04:08:45.754Z,7.39
2018-09-29T04:11:13.842Z,7.38
2018-09-29T04:13:41.978Z,7.37
2018-09-29T04:16:10.006Z,7.38
2018-09-29T04:18:38.118Z,7.40
2018-09-29T04:21:06.289Z,7.41
2018-09-29T04:23:34.349Z,7.40
2018-09-29T04:26:02.423Z,7.41
2018-09-29T04:28:30.496Z,7.42
2018-09-29T04:30:58.559Z,7.46
2018-09-29T04:33:26.644Z,7.49
2018-09-29T04:35:54.702Z,7.53
2018-09-29T04:38:22.774Z,7.56
2018-09-29T04:40:50.881Z,7.62
2018-09-29T04:43:19.000Z,7.66
2018-09-29T04:45:47.071Z,7.70
2018-09-29T04:48:15.165Z,7.73
2018-09-29T04:50:43.234Z,7.78
2018-09-29T04:53:11.298Z,7.80
2018-09-29T04:55:39.372Z,7.84
2018-09-29T04:58:07.447Z,7.87
2018-09-29T05:00:35.518Z,7.90
2018-09-29T05:03:03.569Z,7.92
2018-09-29T05:05:31.624Z,7.96
2018-09-29T05:07:59.676Z,7.98
2018-09-29T05:10:27.798Z,8.03
2018-09-29T05:12:55.849Z,8.05
2018-09-29T05:15:23.936Z,8.10
2018-09-29T05:17:52.013Z,8.11
2018-09-29T05:20:20.070Z,8.14
2018-09-29T05:22:48.129Z,8.16
2018-09-29T05:25:16.183Z,8.20
2018-09-29T05:27:44.248Z,8.24
2018-09-29T05:30:12.323Z,8.29
2018-09-29T05:32:40.392Z,8.35
2018-09-29T05:35:08.497Z,8.41
2018-09-29T05:37:36.562Z,8.44
2018-09-29T05:40:04.668Z,8.50
2018-09-29T05:42:32.761Z,8.57
2018-09-29T05:45:00.868Z,8.62
2018-09-29T05:47:28.930Z,8.66
2018-09-29T05:49:57.017Z,8.73
2018-09-29T05:52:25.069Z,8.77
2018-09-29T05:54:53.127Z,8.84
2018-09-29T05:57:21.182Z,8.88
2018-09-29T05:59:49.302Z,8.92
2018-09-29T06:02:17.425Z,8.97
2018-09-29T06:04:45.493Z,9.02
2018-09-29T06:07:13.643Z,9.09
2018-09-29T06:09:41.650Z,9.14
2018-09-29T06:12:09.740Z,9.19
2018-09-29T06:14:37.810Z,9.25
2018-09-29T06:17:05.865Z,9.30
2018-09-29T06:19:33.960Z,9.38
2018-09-29T06:22:02.021Z,9.46
2018-09-29T06:24:30.093Z,9.55
2018-09-29T06:26:58.145Z,9.63
2018-09-29T06:29:26.221Z,9.71
2018-09-29T06:31:54.274Z,9.78
2018-09-29T06:34:23.449Z,9.86
2018-09-29T06:36:51.490Z,9.94
2018-09-29T06:39:19.513Z,10.02
2018-09-29T06:41:47.619Z,10.12
2018-09-29T06:44:15.677Z,10.19
2018-09-29T06:46:43.745Z,10.27
2018-09-29T06:49:11.819Z,10.33
2018-09-29T06:51:39.889Z,10.40
2018-09-29T06:54:07.943Z,10.53
2018-09-29T06:56:35.999Z,10.68
2018-09-29T06:59:04.055Z,10.90
2018-09-29T07:01:32.125Z,11.23
2018-09-29T07:04:00.243Z,11.62
2018-09-29T07:06:28.312Z,12.07
2018-09-29T07:08:56.478Z,12.60
2018-09-29T07:11:24.564Z,13.25
2018-09-29T07:13:52.617Z,13.84
2018-09-29T07:16:20.693Z,14.27
2018-09-29T07:18:48.769Z,14.50
2018-09-29T07:21:16.837Z,14.50
2018-09-29T07:23:44.885Z,14.45
2018-09-29T07:26:12.979Z,14.39
2018-09-29T07:28:41.040Z,14.28
2018-09-29T07:31:09.109Z,14.17
2018-09-29T07:33:37.181Z,14.01
2018-09-29T07:36:05.254Z,13.89
2018-09-29T07:38:33.306Z,13.78
2018-09-29T07:41:01.402Z,13.68
2018-09-29T07:43:29.477Z,13.59
2018-09-29T07:45:57.617Z,13.52
2018-09-29T07:48:25.716Z,13.43
2018-09-29T07:50:53.773Z,13.37
2018-09-29T07:53:21.830Z,13.31
2018-09-29T07:55:49.960Z,13.30
2018-09-29T07:58:17.997Z,13.26
2018-09-29T08:00:46.085Z,13.23
2018-09-29T08:03:14.195Z,13.23
2018-09-29T08:05:42.269Z,13.24
2018-09-29T08:08:10.334Z,13.26
2018-09-29T08:10:39.023Z,13.27
2018-09-29T08:13:07.535Z,13.30
2018-09-29T08:15:36.121Z,13.36
2018-09-29T08:18:05.152Z,13.45
2018-09-29T08:20:34.116Z,13.56
2018-09-29T08:23:02.607Z,13.65
2018-09-29T08:25:31.171Z,13.70
2018-09-29T08:27:59.851Z,13.75
2018-09-29T08:30:28.518Z,13.79
2018-09-29T08:32:57.129Z,13.84
2018-09-29T08:35:25.780Z,13.93
2018-09-29T08:37:54.395Z,13.98
2018-09-29T08:40:22.829Z,14.04
2018-09-29T08:42:51.217Z,14.07
2018-09-29T08:45:19.797Z,14.08
2018-09-29T08:47:48.576Z,14.05
2018-09-29T08:50:16.665Z,14.05
2018-09-29T08:52:44.737Z,14.05
2018-09-29T08:55:12.801Z,14.09
2018-09-29T08:57:40.872Z,14.14
2018-09-29T09:00:08.941Z,14.21
2018-09-29T09:02:37.225Z,14.29
2018-09-29T09:05:05.294Z,14.39
2018-09-29T09:07:33.441Z,14.49
2018-09-29T09:10:01.523Z,14.53
2018-09-29T09:12:29.608Z,14.59
2018-09-29T09:14:57.678Z,14.66
2018-09-29T09:17:25.756Z,14.76
2018-09-29T09:19:53.818Z,14.82
2018-09-29T09:22:21.902Z,14.88
2018-09-29T09:24:49.965Z,14.94
2018-09-29T09:27:18.047Z,14.93
2018-09-29T09:29:46.163Z,14.94
2018-09-29T09:32:14.239Z,15.02
2018-09-29T09:34:42.315Z,15.12
2018-09-29T09:37:10.413Z,15.17
2018-09-29T09:39:38.471Z,15.54
2018-09-29T09:42:06.554Z,16.05
2018-09-29T09:44:34.609Z,16.18
2018-09-29T09:47:02.706Z,16.29
2018-09-29T09:49:30.847Z,16.44
2018-09-29T09:51:58.864Z,16.59
2018-09-29T09:54:26.924Z,16.65
2018-09-29T09:56:54.992Z,16.82
2018-09-29T09:59:23.053Z,16.97
2018-09-29T10:01:56.722Z,17.10
2018-09-29T10:04:24.921Z,17.29
2018-09-29T10:06:53.086Z,17.50
2018-09-29T10:09:21.153Z,17.65
2018-09-29T10:11:49.235Z,17.80
2018-09-29T10:14:17.317Z,18.01
2018-09-29T10:16:45.393Z,18.53
2018-09-29T10:19:21.671Z,19.02
2018-09-29T10:21:49.747Z,19.32
2018-09-29T10:24:17.832Z,19.64
2018-09-29T10:26:45.957Z,20.06
2018-09-29T10:29:14.030Z,20.36
2018-09-29T10:31:42.103Z,20.43
2018-09-29T10:34:10.202Z,20.22
2018-09-29T10:36:38.308Z,20.12
2018-09-29T10:39:08.614Z,20.10
2018-09-29T10:41:36.693Z,20.08
2018-09-29T10:44:04.812Z,20.00
2018-09-29T10:46:32.853Z,19.93
2018-09-29T10:49:00.965Z,19.90
2018-09-29T10:51:29.029Z,19.84
2018-09-29T10:53:57.105Z,19.90
2018-09-29T10:56:25.184Z,20.00
2018-09-29T10:58:53.324Z,20.15
2018-09-29T11:01:21.409Z,20.25
2018-09-29T11:03:49.524Z,20.41
2018-09-29T11:06:17.597Z,20.63
2018-09-29T11:08:45.698Z,20.75
2018-09-29T11:11:14.103Z,20.71
2018-09-29T11:13:42.212Z,20.83
2018-09-29T11:16:10.286Z,20.88
2018-09-29T11:18:38.430Z,20.95
2018-09-29T11:21:06.514Z,21.00
2018-09-29T11:23:34.602Z,20.88
2018-09-29T11:26:02.665Z,20.98
2018-09-29T11:28:30.776Z,21.06
2018-09-29T11:30:58.845Z,21.16
2018-09-29T11:33:27.029Z,21.32
2018-09-29T11:35:55.111Z,21.05
2018-09-29T11:38:23.198Z,20.95
2018-09-29T11:40:51.275Z,21.04
2018-09-29T11:43:19.377Z,21.08
2018-09-29T11:45:47.828Z,20.86
2018-09-29T11:48:16.344Z,20.51
2018-09-29T11:50:44.910Z,20.07
2018-09-29T11:53:13.504Z,19.56
2018-09-29T11:55:43.218Z,19.30
2018-09-29T11:58:11.317Z,19.13
2018-09-29T12:00:39.429Z,19.01
2018-09-29T12:03:07.549Z,18.94
2018-09-29T12:05:35.657Z,18.90
2018-09-29T12:08:03.827Z,18.84
2018-09-29T12:10:33.570Z,18.92
2018-09-29T12:13:02.196Z,18.96
2018-09-29T12:15:30.674Z,18.87
2018-09-29T12:17:59.471Z,18.78
2018-09-29T12:20:28.106Z,18.68
2018-09-29T12:22:56.690Z,18.65
2018-09-29T12:25:25.700Z,18.91
2018-09-29T12:27:54.564Z,19.04
2018-09-29T12:30:23.071Z,19.18
2018-09-29T12:32:52.423Z,19.12
2018-09-29T12:35:20.970Z,19.15
2018-09-29T12:37:49.781Z,19.13
2018-09-29T12:40:18.376Z,19.11
2018-09-29T12:42:46.458Z,19.06
2018-09-29T12:45:14.577Z,18.95
2018-09-29T12:47:42.784Z,18.75
2018-09-29T12:50:10.839Z,18.53
2018-09-29T12:52:38.885Z,18.43
2018-09-29T12:55:06.972Z,18.33
2018-09-29T12:57:35.037Z,18.22
2018-09-29T13:00:03.142Z,18.10
2018-09-29T13:02:31.246Z,18.06
2018-09-29T13:04:59.347Z,18.04
2018-09-29T13:07:27.410Z,18.08
2018-09-29T13:09:55.489Z,18.10
2018-09-29T13:12:23.562Z,18.18
2018-09-29T13:14:51.653Z,18.27
2018-09-29T13:17:19.725Z,18.26
2018-09-29T13:19:47.812Z,18.26
2018-09-29T13:22:15.878Z,18.25
2018-09-29T13:24:43.959Z,18.22
2018-09-29T13:27:12.034Z,18.19
2018-09-29T13:29:40.218Z,18.14
2018-09-29T13:32:08.222Z,18.14
2018-09-29T13:34:36.422Z,18.11
2018-09-29T13:37:04.521Z,18.09
2018-09-29T13:39:32.625Z,18.03
2018-09-29T13:42:00.837Z,17.98
2018-09-29T13:44:29.118Z,17.95
2018-09-29T13:46:57.248Z,17.92
2018-09-29T13:49:25.417Z,17.92
2018-09-29T13:51:53.557Z,17.89
2018-09-29T13:54:21.645Z,17.85
2018-09-29T13:56:49.754Z,17.78
2018-09-29T13:59:17.931Z,17.68
2018-09-29T14:01:46.022Z,17.56
2018-09-29T14:04:14.114Z,17.49
2018-09-29T14:06:42.193Z,17.45
2018-09-29T14:09:10.862Z,17.41
2018-09-29T14:11:38.946Z,17.37
2018-09-29T14:14:07.827Z,17.37
2018-09-29T14:16:35.930Z,17.34
2018-09-29T14:19:04.198Z,17.34
2018-09-29T14:21:32.329Z,17.41
2018-09-29T14:24:00.401Z,17.49
2018-09-29T14:26:28.482Z,17.86
2018-09-29T14:28:56.566Z,17.95
2018-09-29T14:31:24.674Z,17.88
2018-09-29T14:33:52.761Z,17.82
2018-09-29T14:36:20.853Z,17.80
2018-09-29T14:38:49.105Z,17.78
2018-09-29T14:41:17.184Z,17.72
2018-09-29T14:43:45.369Z,17.69
2018-09-29T14:46:13.442Z,17.84
2018-09-29T14:48:41.551Z,17.98
2018-09-29T14:51:09.622Z,18.10
2018-09-29T14:53:37.693Z,18.16
2018-09-29T14:56:05.774Z,18.21
2018-09-29T14:58:33.850Z,18.16
2018-09-29T15:01:01.956Z,18.12
2018-09-29T15:03:30.025Z,18.11
2018-09-29T15:05:58.134Z,18.12
2018-09-29T15:08:26.330Z,18.15
2018-09-29T15:10:54.487Z,18.17
2018-09-29T15:13:22.753Z,18.24
2018-09-29T15:15:51.083Z,18.24
2018-09-29T15:18:19.189Z,18.27
2018-09-29T15:20:47.273Z,18.24
2018-09-29T15:23:15.377Z,18.11
2018-09-29T15:25:43.465Z,18.00
2018-09-29T15:28:11.673Z,17.93
2018-09-29T15:30:39.779Z,17.80
2018-09-29T15:33:07.906Z,17.72
2018-09-29T15:35:36.060Z,17.66
2018-09-29T15:38:04.173Z,17.62
2018-09-29T15:40:32.242Z,17.61
2018-09-29T15:43:00.538Z,17.61
2018-09-29T15:45:28.465Z,17.63
2018-09-29T15:47:56.593Z,17.67
2018-09-29T15:50:24.711Z,17.70
2018-09-29T15:52:52.971Z,17.68
2018-09-29T15:55:21.208Z,17.63
2018-09-29T15:57:49.240Z,17.52
2018-09-29T16:00:17.344Z,17.47
2018-09-29T16:02:45.441Z,17.39
2018-09-29T16:05:13.515Z,17.33
2018-09-29T16:07:41.674Z,17.23
2018-09-29T16:10:09.822Z,17.15
2018-09-29T16:12:38.001Z,17.07
2018-09-29T16:15:06.282Z,17.01
2018-09-29T16:17:34.349Z,16.98
2018-09-29T16:20:02.427Z,16.96
2018-09-29T16:22:30.509Z,16.91
2018-09-29T16:24:59.617Z,16.89
2018-09-29T16:27:27.689Z,16.87
2018-09-29T16:29:55.855Z,16.84
2018-09-29T16:32:23.966Z,16.79
2018-09-29T16:34:52.062Z,16.73
2018-09-29T16:37:20.155Z,16.68
2018-09-29T16:39:48.246Z,16.64
2018-09-29T16:42:16.387Z,16.57
2018-09-29T16:44:44.483Z,16.52
2018-09-29T16:47:12.578Z,16.47
2018-09-29T16:49:40.705Z,16.43
2018-09-29T16:52:08.790Z,16.38
2018-09-29T16:54:36.894Z,16.32
2018-09-29T16:57:04.995Z,16.26
2018-09-29T16:59:33.082Z,16.23
2018-09-29T17:02:01.162Z,16.21
2018-09-29T17:04:29.316Z,16.19
2018-09-29T17:06:57.433Z,16.17
2018-09-29T17:09:25.497Z,16.11
2018-09-29T17:11:54.404Z,16.07
2018-09-29T17:14:22.481Z,16.02
2018-09-29T17:16:50.557Z,15.97
2018-09-29T17:19:18.729Z,15.92
2018-09-29T17:21:46.835Z,15.86
2018-09-29T17:24:14.893Z,15.81
2018-09-29T17:26:42.965Z,15.72
2018-09-29T17:29:11.051Z,15.63
2018-09-29T17:31:39.163Z,15.53
2018-09-29T17:34:07.227Z,15.45
2018-09-29T17:36:35.297Z,15.36
2018-09-29T17:39:03.882Z,15.25
2018-09-29T17:41:31.957Z,15.17
2018-09-29T17:44:00.022Z,15.06
2018-09-29T17:46:28.095Z,14.97
2018-09-29T17:48:56.253Z,14.90
2018-09-29T17:51:24.398Z,14.81
2018-09-29T17:53:52.441Z,14.74
2018-09-29T17:56:20.522Z,14.65
2018-09-29T17:58:48.805Z,14.59
2018-09-29T18:01:16.912Z,14.54
2018-09-29T18:03:44.985Z,14.49
2018-09-29T18:06:13.056Z,14.44
2018-09-29T18:08:41.178Z,14.39
2018-09-29T18:11:09.272Z,14.31
2018-09-29T18:13:37.441Z,14.25
2018-09-29T18:16:05.449Z,14.19
2018-09-29T18:18:33.530Z,14.14
2018-09-29T18:21:01.593Z,14.08
2018-09-29T18:23:29.698Z,14.01
2018-09-29T18:25:57.762Z,13.95
2018-09-29T18:28:26.010Z,13.88
2018-09-29T18:30:54.069Z,13.82
2018-09-29T18:33:22.159Z,13.76
2018-09-29T18:35:50.324Z,13.69
2018-09-29T18:38:18.321Z,13.62
2018-09-29T18:40:46.386Z,13.56
2018-09-29T18:43:14.473Z,13.49
2018-09-29T18:45:42.577Z,13.42
2018-09-29T18:48:10.650Z,13.35
2018-09-29T18:50:38.725Z,13.31
2018-09-29T18:53:06.793Z,13.25
2018-09-29T18:55:34.872Z,13.21
2018-09-29T18:58:02.951Z,13.16
2018-09-29T19:00:31.054Z,13.22
2018-09-29T19:02:59.309Z,14.30
2018-09-29T19:05:27.397Z,15.33
2018-09-29T19:07:55.529Z,16.16
2018-09-29T19:10:23.614Z,16.85
2018-09-29T19:12:51.753Z,17.40
2018-09-29T19:15:19.809Z,17.86
2018-09-29T19:17:47.897Z,18.20
2018-09-29T19:20:16.005Z,18.48
2018-09-29T19:22:44.078Z,18.70
2018-09-29T19:25:12.185Z,18.93
2018-09-29T19:27:40.286Z,19.12
2018-09-29T19:30:08.397Z,19.27
2018-09-29T19:32:36.489Z,19.02
2018-09-29T19:35:04.601Z,18.27
2018-09-29T19:37:32.695Z,17.49
2018-09-29T19:40:00.782Z,16.76
2018-09-29T19:42:28.858Z,16.12
2018-09-29T19:44:56.942Z,15.57
2018-09-29T19:47:25.130Z,15.07
2018-09-29T19:49:53.221Z,14.62
2018-09-29T19:52:21.293Z,14.25
2018-09-29T19:54:49.369Z,13.90
2018-09-29T19:57:17.441Z,13.59
2018-09-29T19:59:45.534Z,13.33
2018-09-29T20:02:13.634Z,13.09
2018-09-29T20:04:41.753Z,12.88
2018-09-29T20:07:09.834Z,12.68
2018-09-29T20:09:37.935Z,12.52
2018-09-29T20:12:06.025Z,12.38
2018-09-29T20:14:34.118Z,12.25
2018-09-29T20:17:02.196Z,12.13
2018-09-29T20:19:30.272Z,12.04
2018-09-29T20:21:58.373Z,11.95
2018-09-29T20:24:26.528Z,11.89
2018-09-29T20:26:54.573Z,11.84
2018-09-29T20:29:22.660Z,11.80
2018-09-29T20:31:50.802Z,11.76
2018-09-29T20:34:18.915Z,11.73
2018-09-29T20:36:47.002Z,11.71
2018-09-29T20:39:15.122Z,11.66
2018-09-29T20:41:43.521Z,11.62
2018-09-29T20:44:11.809Z,11.60
2018-09-29T20:46:39.893Z,11.57
2018-09-29T20:49:08.661Z,11.53
2018-09-29T20:51:37.065Z,11.50
2018-09-29T20:54:05.437Z,11.48
2018-09-29T20:56:33.531Z,11.45
2018-09-29T20:59:01.610Z,11.43
2018-09-29T21:01:29.709Z,11.40
2018-09-29T21:03:57.818Z,11.37
2018-09-29T21:06:26.165Z,11.35
2018-09-29T21:08:54.250Z,11.33
2018-09-29T21:11:22.326Z,11.29
2018-09-29T21:13:50.471Z,11.28
2018-09-29T21:16:18.550Z,11.25
2018-09-29T21:18:46.618Z,11.24
2018-09-29T21:21:14.714Z,11.22
2018-09-29T21:23:42.793Z,11.20
2018-09-29T21:26:10.924Z,11.19
2018-09-29T21:28:39.009Z,11.17
2018-09-29T21:31:07.097Z,11.14
2018-09-29T21:33:35.185Z,11.10
2018-09-29T21:36:03.281Z,11.09
2018-09-29T21:38:31.390Z,11.08
2018-09-29T21:40:59.461Z,11.05
2018-09-29T21:43:27.538Z,11.30
2018-09-29T21:45:55.633Z,11.60
2018-09-29T21:48:23.701Z,11.92
2018-09-29T21:50:51.768Z,12.18
2018-09-29T21:53:20.091Z,12.35
2018-09-29T21:55:48.166Z,12.53
2018-09-29T21:58:16.466Z,12.64
2018-09-29T22:00:45.465Z,12.79
2018-09-29T22:03:14.854Z,12.92
2018-09-29T22:05:43.233Z,12.95
2018-09-29T22:08:11.496Z,12.91
2018-09-29T22:10:39.568Z,12.95
2018-09-29T22:13:07.662Z,12.98
2018-09-29T22:15:35.753Z,12.99
2018-09-29T22:18:03.825Z,12.99
2018-09-29T22:20:31.881Z,13.04
2018-09-29T22:22:59.941Z,13.04
2018-09-29T22:25:28.009Z,12.98
2018-09-29T22:27:56.070Z,12.88
2018-09-29T22:30:24.153Z,12.78
2018-09-29T22:32:52.308Z,12.76
2018-09-29T22:35:20.385Z,12.72
2018-09-29T22:37:48.452Z,12.68
2018-09-29T22:40:16.517Z,12.60
2018-09-29T22:42:44.582Z,12.51
2018-09-29T22:45:12.669Z,12.48
2018-09-29T22:47:40.729Z,12.42
2018-09-29T22:50:08.798Z,12.36
2018-09-29T22:52:36.877Z,12.37
2018-09-29T22:55:04.940Z,12.33
2018-09-29T22:57:33.039Z,12.36
2018-09-29T23:00:01.081Z,12.29
2018-09-29T23:02:29.161Z,12.30
2018-09-29T23:04:57.230Z,12.37
2018-09-29T23:07:25.321Z,12.40
2018-09-29T23:09:53.373Z,12.44
2018-09-29T23:12:21.442Z,12.46
2018-09-29T23:14:49.497Z,12.48
2018-09-29T23:17:17.568Z,12.47
2018-09-29T23:19:45.626Z,12.40
2018-09-29T23:22:13.690Z,12.35
2018-09-29T23:24:41.785Z,12.23
2018-09-29T23:27:09.850Z,12.17
2018-09-29T23:29:37.916Z,12.16
2018-09-29T23:32:06.009Z,12.16
2018-09-29T23:34:34.099Z,12.17
2018-09-29T23:37:02.166Z,12.14
2018-09-29T23:39:30.228Z,12.09
2018-09-29T23:41:58.314Z,12.17
2018-09-29T23:44:26.451Z,12.09
2018-09-29T23:46:54.633Z,12.06
2018-09-29T23:49:22.690Z,12.01
2018-09-29T23:51:50.765Z,11.96
2018-09-29T23:54:18.822Z,11.94
2018-09-29T23:56:46.908Z,11.96
2018-09-29T23:59:14.958Z,11.92
