createdAt,value
2022-10-20T00:00:14.946Z,28.88
2022-10-20T00:05:11.173Z,30.45
2022-10-20T00:10:07.724Z,30.95
2022-10-20T00:15:04.076Z,30.80
2022-10-20T00:20:00.346Z,28.92
2022-10-20T00:24:56.524Z,31.08
2022-10-20T00:29:52.711Z,30.65
2022-10-20T00:34:48.912Z,29.92
2022-10-20T00:39:45.096Z,31.38
2022-10-20T00:44:47.107Z,29.27
2022-10-20T00:49:43.552Z,31.37
2022-10-20T00:54:40.006Z,30.02
2022-10-20T00:59:36.851Z,30.52
2022-10-20T01:04:34.353Z,33.08
2022-10-20T01:09:30.870Z,31.98
2022-10-20T01:14:46.136Z,31.85
2022-10-20T01:19:52.551Z,32.70
2022-10-20T01:25:00.795Z,32.65
2022-10-20T01:30:01.679Z,30.08
2022-10-20T01:35:00.928Z,30.70
2022-10-20T01:40:00.834Z,31.13
2022-10-20T01:44:59.607Z,33.78
2022-10-20T01:49:57.043Z,34.78
2022-10-20T01:54:53.219Z,34.38
2022-10-20T02:00:04.846Z,34.45
2022-10-20T02:05:33.654Z,37.38
2022-10-20T02:10:32.567Z,32.67
2022-10-20T02:15:29.984Z,35.38
2022-10-20T02:20:26.692Z,36.72
2022-10-20T02:25:23.078Z,34.80
2022-10-20T02:30:19.770Z,39.15
2022-10-20T02:35:22.024Z,36.50
2022-10-20T02:40:18.366Z,36.25
2022-10-20T02:45:14.721Z,37.40
2022-10-20T02:50:10.995Z,38.53
2022-10-20T02:55:07.534Z,39.15
2022-10-20T03:00:05.093Z,44.13
2022-10-20T03:05:01.383Z,43.88
2022-10-20T03:09:57.628Z,45.20
2022-10-20T03:14:53.876Z,47.28
2022-10-20T03:19:50.048Z,47.63
2022-10-20T03:24:46.331Z,42.35
2022-10-20T03:29:42.518Z,46.97
2022-10-20T03:34:38.698Z,47.13
2022-10-20T03:39:34.944Z,48.78
2022-10-20T03:44:31.147Z,49.13
2022-10-20T03:49:27.389Z,47.15
2022-10-20T03:54:23.600Z,48.40
2022-10-20T03:59:19.831Z,48.60
2022-10-20T04:04:16.013Z,51.97
2022-10-20T04:09:12.282Z,53.63
2022-10-20T04:14:08.626Z,55.65
2022-10-20T04:19:04.830Z,55.15
2022-10-20T04:24:01.024Z,55.45
2022-10-20T04:28:57.328Z,55.95
2022-10-20T04:33:53.580Z,56.88
2022-10-20T04:38:49.799Z,58.15
2022-10-20T04:43:50.029Z,59.78
2022-10-20T04:48:46.334Z,63.22
2022-10-20T04:53:42.613Z,60.28
2022-10-20T04:58:38.895Z,64.28
2022-10-20T05:03:35.791Z,68.93
2022-10-20T05:08:32.095Z,68.07
2022-10-20T05:13:28.366Z,67.75
2022-10-20T05:18:24.656Z,75.40
2022-10-20T05:23:21.176Z,70.60
2022-10-20T05:28:17.412Z,74.72
2022-10-20T05:33:13.665Z,73.68
2022-10-20T05:38:10.005Z,77.32
2022-10-20T05:43:06.281Z,79.10
2022-10-20T05:48:02.650Z,76.85
2022-10-20T05:52:59.057Z,75.30
2022-10-20T05:57:55.383Z,78.35
2022-10-20T06:02:53.565Z,76.88
2022-10-20T06:07:49.931Z,76.50
2022-10-20T06:12:46.178Z,84.13
2022-10-20T06:17:42.447Z,83.03
2022-10-20T06:22:39.075Z,80.20
2022-10-20T06:27:35.656Z,88.55
2022-10-20T06:32:31.903Z,85.95
2022-10-20T06:37:28.086Z,88.75
2022-10-20T06:42:27.137Z,94.88
2022-10-20T06:47:23.347Z,86.85
2022-10-20T06:52:19.723Z,86.15
2022-10-20T06:57:16.015Z,93.05
2022-10-20T07:02:12.395Z,87.10
2022-10-20T07:07:08.667Z,93.88
2022-10-20T07:12:05.032Z,97.70
2022-10-20T07:17:01.302Z,93.78
2022-10-20T07:21:57.554Z,92.38
2022-10-20T07:26:53.817Z,93.85
2022-10-20T07:31:50.100Z,98.32
2022-10-20T07:36:46.714Z,90.55
2022-10-20T07:41:47.589Z,90.40
2022-10-20T07:46:43.975Z,86.22
2022-10-20T07:51:40.293Z,83.63
2022-10-20T07:56:38.186Z,81.85
2022-10-20T08:01:34.984Z,76.75
2022-10-20T08:06:31.415Z,67.45
2022-10-20T08:11:27.740Z,63.22
2022-10-20T08:16:41.408Z,51.60
2022-10-20T08:21:37.731Z,42.80
2022-10-20T08:26:34.392Z,36.25
2022-10-20T08:31:30.581Z,32.25
2022-10-20T08:36:28.171Z,28.60
2022-10-20T08:41:43.397Z,24.45
2022-10-20T08:46:45.438Z,21.80
2022-10-20T08:51:42.126Z,19.30
2022-10-20T08:56:38.404Z,17.58
2022-10-20T09:01:35.811Z,18.45
2022-10-20T09:06:32.211Z,15.45
2022-10-20T09:11:31.998Z,14.60
2022-10-20T09:16:48.376Z,14.80
2022-10-20T09:21:48.001Z,14.40
2022-10-20T09:26:58.022Z,13.65
2022-10-20T09:31:56.848Z,13.98
2022-10-20T09:36:56.404Z,13.25
2022-10-20T09:42:00.386Z,12.60
2022-10-20T09:46:56.603Z,12.90
2022-10-20T09:51:53.873Z,13.13
2022-10-20T09:56:50.507Z,11.88
2022-10-20T10:01:57.684Z,12.52
2022-10-20T10:06:53.876Z,11.60
2022-10-20T10:11:56.789Z,11.75
2022-10-20T10:16:53.096Z,11.65
2022-10-20T10:21:56.802Z,11.55
2022-10-20T10:26:53.934Z,10.88
2022-10-20T10:31:51.850Z,10.25
2022-10-20T10:36:48.093Z,10.15
2022-10-20T10:41:47.807Z,9.30
2022-10-20T10:46:51.832Z,9.40
2022-10-20T10:52:06.773Z,10.05
2022-10-20T10:57:08.044Z,9.20
2022-10-20T11:02:12.544Z,9.45
2022-10-20T11:07:27.562Z,9.10
2022-10-20T11:12:32.687Z,9.02
2022-10-20T11:17:47.599Z,10.80
2022-10-20T11:23:02.266Z,8.85
2022-10-20T11:27:58.984Z,9.40
2022-10-20T11:33:01.093Z,9.10
2022-10-20T11:38:14.888Z,9.43
2022-10-20T11:43:18.199Z,9.15
2022-10-20T11:48:20.680Z,9.57
2022-10-20T11:53:16.859Z,9.80
2022-10-20T11:58:13.008Z,11.18
2022-10-20T12:03:28.078Z,9.38
2022-10-20T12:08:43.431Z,9.82
2022-10-20T12:13:52.011Z,9.13
2022-10-20T12:19:05.217Z,10.65
2022-10-20T12:24:05.732Z,10.00
2022-10-20T12:29:06.655Z,9.60
2022-10-20T12:34:03.742Z,9.70
2022-10-20T12:39:11.969Z,10.27
2022-10-20T12:44:18.416Z,9.85
2022-10-20T12:49:21.542Z,10.20
2022-10-20T12:54:26.893Z,9.90
2022-10-20T12:59:29.129Z,9.98
2022-10-20T13:04:45.473Z,9.63
2022-10-20T13:09:54.746Z,9.05
2022-10-20T13:14:53.259Z,10.50
2022-10-20T13:20:01.327Z,9.73
2022-10-20T13:24:58.931Z,9.18
2022-10-20T13:29:55.287Z,8.70
2022-10-20T13:34:53.135Z,8.55
2022-10-20T13:39:55.612Z,7.80
2022-10-20T13:44:58.286Z,7.38
2022-10-20T13:50:06.040Z,7.57
2022-10-20T13:55:02.677Z,8.30
2022-10-20T14:00:16.377Z,7.57
2022-10-20T14:05:13.188Z,7.95
2022-10-20T14:10:23.070Z,7.25
2022-10-20T14:15:25.383Z,7.70
2022-10-20T14:20:22.091Z,7.50
2022-10-20T14:25:18.356Z,8.60
2022-10-20T14:30:16.556Z,7.65
2022-10-20T14:35:12.907Z,7.43
2022-10-20T14:40:19.804Z,8.68
2022-10-20T14:45:24.497Z,8.77
2022-10-20T14:50:41.094Z,11.07
2022-10-20T14:55:37.422Z,9.57
2022-10-20T15:00:35.256Z,9.27
2022-10-20T15:05:32.960Z,9.73
2022-10-20T15:10:30.484Z,10.02
2022-10-20T15:15:35.742Z,10.57
2022-10-20T15:20:34.866Z,10.27
2022-10-20T15:25:32.581Z,10.68
2022-10-20T15:30:29.097Z,10.75
2022-10-20T15:35:25.859Z,10.75
2022-10-20T15:40:22.119Z,11.88
2022-10-20T15:45:20.651Z,11.00
2022-10-20T15:50:19.399Z,11.00
2022-10-20T15:55:24.958Z,10.50
2022-10-20T16:00:22.450Z,10.60
2022-10-20T16:05:20.012Z,10.60
2022-10-20T16:10:16.577Z,10.95
2022-10-20T16:15:12.899Z,11.43
2022-10-20T16:20:09.660Z,11.00
2022-10-20T16:25:06.140Z,11.13
2022-10-20T16:30:04.496Z,12.30
2022-10-20T16:35:00.759Z,11.85
2022-10-20T16:39:57.088Z,13.00
2022-10-20T16:44:53.372Z,13.85
2022-10-20T16:49:49.627Z,13.98
2022-10-20T16:54:45.872Z,13.65
2022-10-20T16:59:43.165Z,14.00
2022-10-20T17:04:39.409Z,14.52
2022-10-20T17:09:35.726Z,13.55
2022-10-20T17:14:32.069Z,14.07
2022-10-20T17:19:28.343Z,13.02
2022-10-20T17:24:24.655Z,12.60
2022-10-20T17:29:23.632Z,13.45
2022-10-20T17:34:21.641Z,13.63
2022-10-20T17:39:18.007Z,14.25
2022-10-20T17:44:14.228Z,13.55
2022-10-20T17:49:10.526Z,13.48
2022-10-20T17:54:06.855Z,13.88
2022-10-20T17:59:06.329Z,13.90
2022-10-20T18:04:16.003Z,12.43
2022-10-20T18:09:14.177Z,13.35
2022-10-20T18:14:10.391Z,15.30
2022-10-20T18:19:07.836Z,14.82
2022-10-20T18:24:05.557Z,14.77
2022-10-20T18:29:02.337Z,16.33
2022-10-20T18:34:04.097Z,19.17
2022-10-20T18:39:02.227Z,19.58
2022-10-20T18:43:59.432Z,20.73
2022-10-20T18:48:56.219Z,23.63
2022-10-20T18:53:56.590Z,21.55
2022-10-20T18:59:03.576Z,24.40
2022-10-20T19:04:00.210Z,22.60
2022-10-20T19:08:58.096Z,23.13
2022-10-20T19:13:54.369Z,23.27
2022-10-20T19:18:51.432Z,24.80
2022-10-20T19:23:58.013Z,25.20
2022-10-20T19:28:58.643Z,27.02
2022-10-20T19:33:58.447Z,31.08
2022-10-20T19:38:55.435Z,30.55
2022-10-20T19:43:51.636Z,41.22
2022-10-20T19:48:48.094Z,47.30
2022-10-20T19:53:44.789Z,52.90
2022-10-20T19:58:44.176Z,61.67
2022-10-20T20:03:43.284Z,67.97
2022-10-20T20:08:39.613Z,80.45
2022-10-20T20:13:35.804Z,88.38
2022-10-20T20:18:32.084Z,89.07
2022-10-20T20:23:40.815Z,98.60
2022-10-20T20:28:44.551Z,98.45
2022-10-20T20:33:40.903Z,98.43
2022-10-20T20:38:38.251Z,100.22
2022-10-20T20:43:34.747Z,101.72
2022-10-20T20:48:30.992Z,102.45
2022-10-20T20:53:27.237Z,111.53
2022-10-20T20:58:23.852Z,109.68
2022-10-20T21:03:20.128Z,117.40
2022-10-20T21:08:16.339Z,110.88
2022-10-20T21:13:12.579Z,116.03
2022-10-20T21:18:08.802Z,109.50
2022-10-20T21:23:04.986Z,113.15
2022-10-20T21:28:01.171Z,120.07
2022-10-20T21:32:57.378Z,116.80
2022-10-20T21:37:53.628Z,117.30
2022-10-20T21:42:49.836Z,119.85
2022-10-20T21:47:46.023Z,122.47
2022-10-20T21:52:42.220Z,119.10
2022-10-20T21:57:38.632Z,116.50
2022-10-20T22:02:35.216Z,113.85
2022-10-20T22:07:31.500Z,115.25
2022-10-20T22:12:27.775Z,117.22
2022-10-20T22:17:24.017Z,117.72
2022-10-20T22:22:20.194Z,115.57
2022-10-20T22:27:25.332Z,121.03
2022-10-20T22:32:27.771Z,117.50
2022-10-20T22:37:23.986Z,119.38
2022-10-20T22:42:22.584Z,119.53
2022-10-20T22:47:21.018Z,118.68
2022-10-20T22:52:17.235Z,124.80
2022-10-20T22:57:13.460Z,116.38
2022-10-20T23:02:09.651Z,120.90
2022-10-20T23:07:05.899Z,126.57
2022-10-20T23:12:02.152Z,126.47
2022-10-20T23:16:58.362Z,124.30
2022-10-20T23:21:54.613Z,120.97
2022-10-20T23:26:50.881Z,123.72
2022-10-20T23:31:47.161Z,126.05
2022-10-20T23:36:43.407Z,124.57
2022-10-20T23:41:39.610Z,125.20
2022-10-20T23:46:35.808Z,126.47
2022-10-20T23:51:32.092Z,125.20
2022-10-20T23:56:28.287Z,127.93
